sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9836;SDS011;4957;51.412;6.724;2023-09-07T00:01:26;6.50;;;5.07;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:03:52;10.77;;;4.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:06:17;9.27;;;5.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:08:43;7.00;;;5.17;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:11:10;6.57;;;4.57;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:13:36;8.97;;;4.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:16:02;7.93;;;4.73;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:18:29;10.13;;;4.63;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:20:55;8.30;;;4.93;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:23:21;5.47;;;4.43;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:25:47;10.03;;;5.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:28:13;6.27;;;4.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:30:39;8.37;;;4.67;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:33:05;8.53;;;4.50;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:35:33;11.43;;;5.30;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:37:59;6.17;;;4.37;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:40:25;5.83;;;4.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:42:51;5.57;;;4.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:45:17;5.13;;;4.47;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:47:43;4.90;;;4.13;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:50:09;8.50;;;4.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:52:39;6.47;;;4.50;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:55:09;5.70;;;4.17;;
9836;SDS011;4957;51.412;6.724;2023-09-07T00:57:35;7.77;;;4.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:00:02;6.37;;;3.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:02:32;5.60;;;4.53;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:04:58;4.97;;;4.23;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:07:25;4.37;;;3.97;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:09:57;5.87;;;3.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:12:25;6.17;;;4.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:14:51;7.63;;;4.50;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:17:18;5.43;;;4.20;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:19:46;7.30;;;3.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:22:19;4.30;;;3.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:24:49;6.60;;;4.30;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:27:17;5.40;;;4.47;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:29:43;4.50;;;4.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:32:09;5.63;;;4.27;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:34:36;5.03;;;4.20;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:37:02;5.13;;;4.17;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:39:27;5.00;;;4.33;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:41:53;6.17;;;4.17;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:44:19;5.10;;;4.13;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:46:45;6.57;;;4.17;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:49:10;5.13;;;4.47;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:51:36;5.37;;;4.27;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:54:02;6.13;;;3.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:56:28;5.93;;;4.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T01:58:53;4.10;;;3.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:01:27;4.20;;;3.50;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:03:55;5.13;;;4.07;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:06:21;4.87;;;3.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:08:47;4.10;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:11:13;5.47;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:13:42;4.20;;;3.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:16:08;5.73;;;3.67;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:18:35;4.40;;;3.83;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:21:04;5.70;;;3.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:23:31;7.13;;;4.37;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:25:57;6.13;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:28:23;4.63;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:30:50;6.33;;;4.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:33:16;3.97;;;3.50;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:35:42;3.73;;;3.43;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:38:08;4.63;;;3.73;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:40:39;4.87;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:43:06;4.40;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:45:31;4.50;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:47:57;3.77;;;3.47;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:50:22;5.70;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:52:48;6.07;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:55:14;5.00;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T02:57:40;5.20;;;3.47;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:00:06;4.07;;;3.67;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:02:36;4.23;;;3.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:05:02;6.17;;;3.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:07:32;6.03;;;4.13;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:09:59;4.53;;;3.73;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:12:25;4.23;;;3.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:14:51;4.83;;;3.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:17:17;4.33;;;3.93;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:19:42;4.97;;;3.73;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:22:08;6.83;;;3.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:24:34;4.93;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:27:00;4.00;;;3.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:29:26;4.57;;;4.03;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:31:52;4.37;;;3.50;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:34:17;6.40;;;4.03;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:36:44;7.30;;;3.77;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:39:10;4.27;;;3.67;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:41:36;5.73;;;3.27;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:44:01;4.23;;;3.87;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:46:27;8.53;;;4.03;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:48:53;3.97;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:51:18;6.47;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:53:44;5.87;;;3.47;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:56:10;5.57;;;3.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T03:58:36;4.53;;;4.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:01:02;6.80;;;4.23;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:03:27;7.47;;;3.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:05:53;4.00;;;3.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:08:18;4.13;;;3.73;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:10:44;6.50;;;3.73;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:13:10;7.90;;;4.40;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:15:44;5.53;;;4.37;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:18:11;6.40;;;4.50;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:20:38;9.10;;;4.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:23:04;4.67;;;4.07;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:25:30;5.27;;;4.43;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:27:57;5.07;;;3.83;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:30:23;5.47;;;4.17;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:32:49;6.33;;;4.57;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:35:15;11.27;;;4.47;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:37:44;5.87;;;4.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:40:10;7.53;;;4.03;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:42:36;8.43;;;4.97;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:45:06;5.80;;;4.50;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:47:33;4.90;;;4.30;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:49:59;9.07;;;4.37;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:52:25;9.83;;;3.93;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:54:50;8.80;;;4.57;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:57:17;11.43;;;4.77;;
9836;SDS011;4957;51.412;6.724;2023-09-07T04:59:43;9.43;;;5.20;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:02:09;8.87;;;5.23;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:04:36;7.90;;;4.87;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:07:02;14.73;;;5.13;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:09:28;10.33;;;5.13;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:11:55;11.73;;;5.30;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:14:21;7.60;;;5.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:16:48;10.83;;;5.20;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:19:13;9.77;;;5.37;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:21:39;5.60;;;4.53;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:24:05;8.37;;;4.83;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:26:31;8.80;;;5.23;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:28:56;13.37;;;5.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:31:22;10.47;;;5.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:33:48;16.33;;;5.93;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:36:13;10.20;;;5.40;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:38:39;8.13;;;5.57;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:41:05;10.30;;;5.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:43:30;8.43;;;4.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:45:56;6.50;;;4.73;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:48:22;13.13;;;6.17;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:50:47;10.10;;;5.67;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:53:13;10.37;;;5.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:55:39;9.27;;;6.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T05:58:05;16.93;;;7.63;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:00:33;22.43;;;7.20;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:03:00;25.53;;;8.17;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:05:27;25.27;;;8.83;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:07:52;21.87;;;10.23;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:10:18;22.67;;;11.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:12:44;21.37;;;12.53;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:15:10;19.93;;;13.67;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:17:36;20.73;;;14.07;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:20:01;19.73;;;14.77;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:22:28;21.17;;;14.63;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:24:53;23.23;;;14.67;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:27:19;18.70;;;13.87;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:29:45;23.70;;;14.30;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:32:11;18.63;;;11.30;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:34:37;19.43;;;9.03;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:37:02;16.70;;;7.67;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:39:28;8.60;;;5.43;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:41:54;10.73;;;5.23;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:44:19;7.77;;;4.20;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:46:45;7.53;;;4.30;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:49:11;8.90;;;4.37;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:51:37;4.43;;;3.43;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:54:03;8.60;;;3.53;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:56:28;8.47;;;3.77;;
9836;SDS011;4957;51.412;6.724;2023-09-07T06:58:56;7.60;;;4.33;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:01:22;6.27;;;3.50;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:03:47;8.87;;;4.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:06:14;5.10;;;3.37;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:08:39;5.60;;;3.53;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:11:05;7.70;;;3.53;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:13:31;10.60;;;3.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:15:56;6.43;;;3.87;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:18:22;5.33;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:20:48;10.03;;;3.13;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:23:15;5.80;;;3.73;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:25:41;6.53;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:28:07;8.60;;;4.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:30:36;9.10;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:33:05;13.17;;;3.57;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:35:31;6.53;;;3.27;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:38:00;9.23;;;3.47;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:40:26;3.80;;;2.83;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:42:52;6.77;;;3.13;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:45:18;6.63;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:47:50;3.93;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:50:17;6.53;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:52:43;3.47;;;2.33;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:55:09;4.30;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T07:57:36;6.10;;;2.83;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:00:02;4.97;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:02:29;4.57;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:04:55;5.53;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:07:22;5.57;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:09:47;4.07;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:12:13;5.43;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:14:39;3.67;;;2.50;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:17:04;3.63;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:19:30;4.93;;;3.07;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:21:59;4.67;;;2.50;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:24:24;5.87;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:26:50;3.00;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:29:16;4.83;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:31:42;3.40;;;2.40;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:34:10;5.30;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:36:40;2.90;;;2.47;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:39:06;4.03;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:41:38;4.20;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:44:16;10.03;;;2.83;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:46:42;4.80;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:49:10;7.00;;;2.97;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:51:36;4.20;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:54:07;4.37;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:56:33;4.60;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T08:58:59;5.73;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:01:25;3.90;;;2.50;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:03:53;3.00;;;2.67;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:06:20;6.27;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:11:20;5.90;;;2.47;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:13:46;4.63;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:16:13;6.10;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:18:48;3.63;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:21:18;5.27;;;2.87;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:23:48;7.70;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:26:15;3.63;;;2.73;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:28:41;3.80;;;2.97;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:31:08;2.90;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:33:37;5.63;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:36:04;3.83;;;2.50;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:38:31;5.50;;;2.67;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:40:58;3.73;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:43:27;3.80;;;2.67;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:45:53;3.20;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:48:19;3.40;;;2.83;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:50:48;3.23;;;2.93;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:53:18;4.87;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:55:46;4.10;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T09:58:13;4.63;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:00:49;2.87;;;2.67;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:05:51;5.13;;;2.97;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:08:19;6.43;;;3.07;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:10:47;5.20;;;2.77;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:13:15;3.87;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:15:41;7.63;;;3.57;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:18:11;9.23;;;3.30;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:23:20;3.33;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:25:52;3.00;;;2.77;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:28:19;4.20;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:30:57;4.00;;;3.07;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:33:33;6.80;;;3.07;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:35:59;3.73;;;3.23;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:38:30;4.63;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:41:00;5.73;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:43:28;3.40;;;2.50;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:45:55;5.27;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:48:22;5.23;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:50:48;5.07;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:53:23;2.67;;;2.47;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:55:52;3.93;;;2.87;;
9836;SDS011;4957;51.412;6.724;2023-09-07T10:58:33;6.13;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:01:01;3.03;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:03:30;4.07;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:06:00;5.63;;;3.20;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:08:44;5.03;;;4.03;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:11:11;13.10;;;3.17;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:13:37;7.23;;;2.77;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:16:06;3.13;;;2.83;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:18:33;3.37;;;3.07;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:21:02;5.13;;;2.77;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:23:32;3.50;;;3.20;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:26:07;3.60;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:28:33;2.90;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:30:59;5.13;;;3.17;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:33:25;4.67;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:35:52;5.27;;;2.83;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:38:21;4.33;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:40:47;4.50;;;2.77;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:43:16;4.57;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:45:45;3.23;;;2.77;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:48:11;3.20;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:50:37;5.23;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:53:04;6.13;;;3.13;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:55:30;5.17;;;3.20;;
9836;SDS011;4957;51.412;6.724;2023-09-07T11:57:56;3.03;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:00:22;5.67;;;2.87;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:02:48;4.63;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:05:14;5.60;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:07:41;3.70;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:10:10;2.90;;;2.63;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:12:37;3.43;;;2.97;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:15:03;3.73;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:17:30;4.33;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:19:56;3.33;;;2.97;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:22:21;2.67;;;2.47;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:24:47;4.77;;;2.97;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:27:14;4.07;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:29:39;5.03;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:32:05;4.00;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:34:31;5.23;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:36:56;4.37;;;2.50;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:39:22;3.20;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:41:48;3.53;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:44:13;3.73;;;2.67;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:46:39;6.57;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:49:05;2.90;;;2.50;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:51:31;3.60;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:53:56;5.00;;;2.93;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:56:22;5.00;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T12:58:48;3.40;;;2.77;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:01:14;8.63;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:03:41;3.23;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:06:07;3.23;;;2.97;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:08:34;4.30;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:10:59;2.97;;;2.67;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:13:25;4.73;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:15:54;3.67;;;2.87;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:18:20;3.03;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:20:46;4.03;;;2.63;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:23:14;5.53;;;3.17;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:25:40;2.87;;;2.67;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:28:06;6.00;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:30:32;3.37;;;2.87;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:32:58;3.70;;;2.97;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:35:24;3.33;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:37:50;5.23;;;2.93;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:40:16;3.40;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:42:44;4.13;;;3.13;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:45:10;5.27;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:47:36;3.97;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:50:03;3.87;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:52:29;3.70;;;2.97;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:54:55;6.07;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:57:20;4.73;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T13:59:46;3.50;;;3.20;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:02:12;3.73;;;2.87;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:04:38;6.50;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:07:03;7.13;;;3.30;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:09:29;3.40;;;2.93;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:11:55;4.20;;;3.20;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:14:21;3.47;;;3.17;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:16:46;7.80;;;3.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:19:12;3.13;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:21:38;3.50;;;3.20;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:24:04;5.90;;;3.27;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:26:30;7.43;;;3.47;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:28:55;4.60;;;3.43;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:31:21;5.90;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:33:46;4.20;;;3.60;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:36:13;4.13;;;3.77;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:38:41;4.07;;;3.47;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:41:09;4.73;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:43:41;7.10;;;3.53;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:46:06;6.80;;;3.33;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:48:32;10.60;;;3.43;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:50:58;4.20;;;3.63;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:53:23;6.57;;;3.27;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:55:49;4.07;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-09-07T14:58:15;7.60;;;3.23;;
9836;SDS011;4957;51.412;6.724;2023-09-07T15:00:40;3.70;;;3.40;;
9836;SDS011;4957;51.412;6.724;2023-09-07T15:03:06;5.70;;;3.67;;
9836;SDS011;4957;51.412;6.724;2023-09-07T15:05:31;5.60;;;3.37;;
9836;SDS011;4957;51.412;6.724;2023-09-07T15:07:57;5.40;;;3.40;;
9836;SDS011;4957;51.412;6.724;2023-09-07T15:10:25;4.50;;;3.40;;
9836;SDS011;4957;51.412;6.724;2023-09-07T15:12:52;8.00;;;3.20;;
9836;SDS011;4957;51.412;6.724;2023-09-07T15:15:19;5.10;;;3.40;;
9836;SDS011;4957;51.412;6.724;2023-09-07T15:17:46;6.10;;;3.47;;