sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20483;DHT22;10400;53.198;6.592;2023-04-25T00:01:31;7.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:03:58;7.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:06:24;7.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:08:52;7.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:11:18;7.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:13:43;7.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:16:09;7.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:18:36;7.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:21:01;7.50;6.30
20483;DHT22;10400;53.198;6.592;2023-04-25T00:23:27;7.50;12.50
20483;DHT22;10400;53.198;6.592;2023-04-25T00:25:53;7.50;6.10
20483;DHT22;10400;53.198;6.592;2023-04-25T00:28:19;7.50;12.20
20483;DHT22;10400;53.198;6.592;2023-04-25T00:30:45;7.50;18.20
20483;DHT22;10400;53.198;6.592;2023-04-25T00:33:10;7.60;24.10
20483;DHT22;10400;53.198;6.592;2023-04-25T00:35:36;7.40;22.70
20483;DHT22;10400;53.198;6.592;2023-04-25T00:38:02;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:40:28;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:42:54;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:45:20;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:47:46;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:50:13;7.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:52:40;7.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:55:07;7.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:57:33;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T00:59:59;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T01:02:26;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T01:04:52;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T01:07:18;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T01:09:46;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T01:12:11;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T01:14:38;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T01:17:03;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T01:19:29;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T01:21:56;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T01:24:22;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T01:26:48;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T01:29:18;7.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T01:31:44;7.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T01:34:11;7.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T01:36:36;7.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T01:39:03;7.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T01:41:29;7.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T01:43:55;7.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T01:46:21;7.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T01:48:47;7.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T01:51:13;7.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T01:53:39;7.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T01:56:05;7.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T01:58:31;7.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T02:00:57;7.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:03:22;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:05:48;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:08:14;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:10:39;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:13:05;7.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:15:31;7.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:17:57;7.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:20:24;7.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:22:50;7.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:25:17;6.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:27:43;6.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:30:09;6.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:32:34;6.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:35:01;6.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:37:33;6.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:39:59;6.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:42:26;6.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:44:52;6.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:47:18;6.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:49:45;6.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:52:11;6.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:54:38;6.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:57:03;6.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T02:59:29;6.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:01:55;6.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:04:20;6.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:06:49;6.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:09:15;6.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:11:42;6.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:14:07;6.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:16:33;6.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:18:59;6.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:21:25;6.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:23:51;6.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:26:17;6.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:28:43;6.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:31:09;6.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:33:34;6.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:36:00;6.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:38:26;6.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:40:51;6.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:43:17;6.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:45:43;6.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:48:08;6.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:50:34;6.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:53:00;6.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:55:25;6.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T03:57:51;6.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:00:17;6.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:02:42;6.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:05:08;6.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:07:34;6.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:10:08;6.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:12:34;6.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:15:00;6.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:17:26;6.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:19:52;6.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:22:17;6.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:24:43;6.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:27:12;6.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:29:38;6.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:32:04;6.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:34:30;6.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:36:56;6.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:39:22;6.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:41:48;5.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:44:14;5.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:46:40;5.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:49:10;5.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:51:37;5.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:54:03;5.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:56:32;5.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T04:58:58;6.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:01:24;6.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:03:51;6.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:06:18;6.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:08:44;6.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:11:10;6.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:13:36;6.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:16:02;5.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:18:28;5.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:20:53;5.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:23:19;5.90;3.20
20483;DHT22;10400;53.198;6.592;2023-04-25T05:25:45;5.90;4.10
20483;DHT22;10400;53.198;6.592;2023-04-25T05:28:12;5.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:30:39;5.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:33:05;5.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:35:30;5.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:37:56;6.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:40:22;6.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:42:47;6.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:45:13;6.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:47:39;6.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:50:05;6.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:52:34;6.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:55:00;6.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:57:26;6.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T05:59:53;6.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:02:19;6.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:04:46;6.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:07:12;6.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:09:38;6.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:12:05;6.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:14:31;6.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:16:57;6.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:19:23;6.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:21:48;6.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:24:14;6.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:26:39;6.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:29:05;6.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:31:31;6.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:33:58;6.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:36:24;7.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:38:51;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:41:18;7.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:43:44;7.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:46:10;7.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:48:36;8.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T06:51:02;8.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T06:53:27;8.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T06:55:53;8.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T06:58:19;7.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T07:00:44;7.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T07:03:10;7.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T07:05:36;7.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T07:08:01;7.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T07:10:28;7.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T07:12:54;7.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T07:15:19;7.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T07:17:45;8.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T07:20:11;7.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T07:22:37;8.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T07:25:03;8.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T07:27:30;7.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T07:29:56;8.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T07:32:21;8.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T07:34:47;8.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T07:37:13;8.20;96.20
20483;DHT22;10400;53.198;6.592;2023-04-25T07:39:39;8.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T07:42:05;8.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T07:44:34;8.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T07:47:05;8.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T07:49:35;8.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T07:52:02;8.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T07:54:28;8.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T07:56:54;8.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T07:59:20;8.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T08:01:45;8.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T08:04:11;7.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T08:06:37;8.00;21.80
20483;DHT22;10400;53.198;6.592;2023-04-25T08:09:02;8.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T08:11:29;8.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T08:13:55;8.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T08:16:20;8.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T08:18:46;7.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T08:21:12;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T08:23:38;7.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T08:26:04;7.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T08:28:30;7.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T08:30:56;7.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T08:33:22;6.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T08:35:48;6.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T08:38:13;7.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T08:40:39;7.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T08:43:06;7.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T08:45:39;7.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T08:48:07;7.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T08:50:33;7.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T08:53:01;7.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T08:55:29;7.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T08:57:57;8.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T09:00:24;8.10;75.40
20483;DHT22;10400;53.198;6.592;2023-04-25T09:02:50;8.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T09:05:15;8.20;5.50
20483;DHT22;10400;53.198;6.592;2023-04-25T09:07:41;8.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T09:10:07;8.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T09:12:35;8.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T09:15:11;8.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T09:17:41;8.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T09:20:13;9.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T09:22:38;9.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T09:25:09;9.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T09:27:35;9.40;33.60
20483;DHT22;10400;53.198;6.592;2023-04-25T09:30:01;9.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T09:32:27;9.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T09:34:55;9.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T09:37:25;9.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T09:39:59;8.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T09:42:28;8.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T09:44:57;7.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T09:47:24;7.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T09:49:52;8.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T09:52:20;8.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T09:54:47;8.80;13.30
20483;DHT22;10400;53.198;6.592;2023-04-25T09:57:23;9.10;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T09:59:54;8.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T10:02:26;8.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T10:04:53;8.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T10:07:25;8.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T10:10:03;9.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T10:12:33;9.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T10:14:59;9.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T10:17:26;9.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T10:19:54;9.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T10:22:41;9.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T10:25:08;9.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T10:27:34;9.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T10:30:08;9.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T10:32:36;8.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T10:35:16;8.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T10:38:10;8.50;13.50
20483;DHT22;10400;53.198;6.592;2023-04-25T10:40:36;9.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T10:45:56;9.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T10:48:29;9.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T10:51:08;9.80;28.40
20483;DHT22;10400;53.198;6.592;2023-04-25T10:53:35;9.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T10:56:05;8.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T10:58:34;8.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T11:01:01;8.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T11:03:27;7.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T11:05:53;7.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T11:08:41;8.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T11:11:12;8.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T11:13:38;9.20;36.90
20483;DHT22;10400;53.198;6.592;2023-04-25T11:16:07;9.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T11:18:33;9.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T11:20:59;9.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T11:23:26;9.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T11:25:54;9.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T11:28:21;9.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T11:30:49;9.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T11:33:16;9.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T11:35:42;9.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T11:38:11;9.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T11:40:36;10.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T11:43:02;10.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T11:45:28;9.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T11:47:55;9.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T11:50:21;9.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T11:52:48;9.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T11:55:16;9.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T11:57:43;9.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T12:00:18;9.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T12:02:53;9.90;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T12:05:20;10.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T12:07:49;10.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T12:10:16;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T12:12:43;10.50;15.90
20483;DHT22;10400;53.198;6.592;2023-04-25T12:17:42;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T12:20:14;10.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T12:22:45;9.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T12:25:12;10.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T12:27:39;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T12:30:09;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T12:32:36;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T12:35:04;11.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T12:37:30;11.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T12:39:56;10.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T12:42:21;10.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T12:44:47;10.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T12:47:13;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T12:49:39;10.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T12:52:04;11.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T12:54:30;11.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T12:56:56;11.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T12:59:22;11.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:01:48;11.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:04:14;11.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:06:41;11.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:09:06;11.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:11:32;10.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:13:58;11.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T13:16:23;10.60;14.10
20483;DHT22;10400;53.198;6.592;2023-04-25T13:18:49;10.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:21:15;10.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:23:40;9.80;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T13:26:08;9.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:28:33;9.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:30:59;10.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:33:25;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T13:35:51;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:38:23;10.80;4.80
20483;DHT22;10400;53.198;6.592;2023-04-25T13:40:50;10.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:43:19;10.40;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T13:45:44;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:48:10;10.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:50:36;10.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:53:01;10.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:55:27;11.00;95.00
20483;DHT22;10400;53.198;6.592;2023-04-25T13:57:53;11.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:00:18;11.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:02:45;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:05:11;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:07:36;10.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:10:03;10.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:12:30;10.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:14:55;11.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:17:21;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:19:46;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T14:22:14;10.60;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T14:24:41;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T14:27:06;10.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:29:32;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:31:58;10.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:34:24;10.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:36:51;10.30;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:39:17;10.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:41:43;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:44:09;10.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:46:35;10.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:49:01;10.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T14:51:27;10.90;8.20
20483;DHT22;10400;53.198;6.592;2023-04-25T14:53:53;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T14:56:18;10.30;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T14:58:44;10.20;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T15:01:11;10.00;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T15:03:38;9.70;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T15:06:05;10.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:08:31;10.50;99.90
20483;DHT22;10400;53.198;6.592;2023-04-25T15:10:58;10.60;94.50
20483;DHT22;10400;53.198;6.592;2023-04-25T15:13:24;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:15:50;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:18:20;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:20:53;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:23:19;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:25:45;11.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:28:11;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:30:40;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:33:06;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:35:31;10.70;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:37:57;10.80;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:40:22;10.50;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:42:49;10.60;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:45:20;10.10;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:47:46;9.90;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:50:12;10.00;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:52:39;10.20;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:55:05;10.40;1.00
20483;DHT22;10400;53.198;6.592;2023-04-25T15:57:34;10.10;1.00