sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55642;DHT22;41509;53.108;6.100;2024-02-15T00:02:21;10.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:04:49;10.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:07:15;10.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:09:41;10.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:12:15;10.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:14:41;10.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:17:08;10.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:19:33;10.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:22:02;10.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:24:27;10.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:26:53;10.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:29:19;10.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:31:45;10.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:34:10;10.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:36:37;10.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:39:05;10.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:41:32;10.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:43:59;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:46:25;10.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:48:55;10.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:51:24;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:53:50;10.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:56:16;10.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T00:58:43;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:01:09;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:03:38;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:06:04;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:08:31;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:10:58;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:13:26;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:15:52;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:18:18;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:20:45;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:23:11;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:25:37;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:28:03;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:30:33;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:32:59;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:35:28;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:37:54;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:40:20;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:42:46;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:45:12;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:47:39;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:50:12;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:52:41;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:55:09;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T01:57:36;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:00:09;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:02:37;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:05:03;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:07:30;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:09:56;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:12:22;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:14:50;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:17:16;10.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:19:46;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:22:12;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:27:28;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:29:54;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:32:27;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:34:56;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:37:23;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:39:49;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:42:15;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:44:41;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:47:06;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:49:32;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:51:58;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:54:23;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:56:49;10.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T02:59:15;11.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:01:44;11.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:04:09;11.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:06:37;11.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:09:03;11.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:11:32;11.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:14:00;11.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:16:30;11.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:18:56;11.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:21:21;11.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:23:47;11.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:26:13;11.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:28:39;11.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:31:05;11.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:33:30;11.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:35:59;11.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:38:26;11.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:40:52;11.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:43:22;11.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:45:49;11.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:48:15;11.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:50:43;11.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:53:13;11.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:55:39;11.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T03:58:05;11.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:00:33;11.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:02:59;11.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:05:26;11.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:07:51;11.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:10:19;11.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:12:47;11.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:15:13;11.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:17:42;11.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:20:10;11.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:22:37;11.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:25:05;11.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:27:32;11.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:29:57;11.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:32:23;11.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:34:48;11.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:37:14;11.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:39:42;11.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:42:07;11.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:44:38;11.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:47:05;11.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:49:33;11.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:51:59;11.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:54:27;11.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:56:52;11.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T04:59:20;11.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:01:49;11.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:04:15;11.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:06:41;11.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:09:06;11.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:11:38;11.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:14:07;11.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:16:36;11.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:19:08;11.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:21:36;11.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:24:06;11.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:26:32;11.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:29:00;11.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:31:26;11.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:33:53;11.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:36:22;11.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:38:52;11.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:41:18;11.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:43:45;11.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:46:12;11.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:48:40;11.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:51:07;11.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:53:34;11.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:56:06;11.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T05:58:32;11.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:00:59;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:03:31;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:06:02;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:08:35;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:11:01;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:13:27;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:15:53;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:18:24;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:20:51;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:23:20;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:25:46;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:28:15;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:31:01;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:33:45;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:36:29;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:39:13;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:41:57;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:44:23;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:46:50;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:49:16;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:51:42;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:54:07;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:56:39;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T06:59:09;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:01:35;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:04:01;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:06:28;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:08:54;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:11:22;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:13:48;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:16:13;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:18:41;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:21:06;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:23:42;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:26:11;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:28:38;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:31:04;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:33:29;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:35:55;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:38:22;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:40:51;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:43:16;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:45:42;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:48:08;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:50:34;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:53:03;11.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:55:28;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T07:57:54;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:00:21;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:02:47;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:05:13;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:07:44;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:10:11;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:12:43;11.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:15:10;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:17:43;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:20:12;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:22:39;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:25:11;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:27:57;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:30:22;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:32:48;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:35:14;11.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:37:40;11.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:40:09;11.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:42:42;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:45:09;11.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:47:41;11.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:50:09;11.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:52:38;11.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:55:13;11.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T08:57:43;11.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:00:10;11.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:02:39;11.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:05:06;11.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:07:32;11.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:09:58;11.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:12:24;11.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:14:49;11.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:17:15;11.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:19:40;11.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:22:07;11.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:24:32;12.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:27:00;12.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:29:27;11.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:31:55;12.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:34:22;12.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:36:47;12.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:39:13;12.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:41:39;12.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:44:06;12.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:46:36;12.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:49:04;12.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:51:33;12.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:53:59;12.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:56:25;12.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T09:58:51;12.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:01:20;12.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:03:49;12.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:06:17;12.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:08:44;12.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:11:10;12.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:13:36;12.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:16:18;12.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:18:47;12.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:21:27;12.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:24:06;12.40;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:26:32;12.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:29:07;12.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:31:35;12.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:34:05;12.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:36:31;12.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:39:29;12.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:41:55;12.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:44:22;12.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:46:51;12.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:49:22;12.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:51:55;12.50;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:57:26;12.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T10:59:55;12.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:02:30;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:05:06;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:07:38;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:10:08;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:12:37;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:15:03;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:23:01;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:25:37;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:30:55;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:33:30;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:38:32;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:41:01;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:43:47;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:46:24;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:48:52;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:51:29;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:53:59;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:56:25;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T11:59:04;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:01:32;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:04:18;12.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:07:03;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:09:47;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:12:31;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:15:16;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:18:17;12.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:21:01;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:23:28;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:25:55;12.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:28:21;12.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:30:55;12.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:33:22;12.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:35:49;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:38:15;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:40:42;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:43:10;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:45:36;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:48:05;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:50:31;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:52:57;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:55:30;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T12:58:04;12.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:00:34;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:03:03;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:05:30;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:07:56;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:10:28;12.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:12:55;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:15:22;12.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:17:53;12.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:20:23;12.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:23:03;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:25:37;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:28:05;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:30:31;12.70;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:32:57;12.60;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:35:23;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:37:53;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:40:24;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:42:55;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:45:27;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:47:58;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:50:28;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:52:53;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:55:19;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T13:57:48;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:00:15;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:02:54;12.80;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:05:24;12.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:07:53;12.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:10:21;12.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:12:47;12.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:15:16;12.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:17:45;12.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:20:11;12.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:22:44;12.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:25:10;13.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:27:40;13.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:30:06;13.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:32:51;13.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:35:27;12.90;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:37:56;13.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:40:23;13.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:42:49;13.00;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:45:15;13.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:47:40;13.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:50:08;13.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:52:37;13.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:55:03;13.10;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T14:57:34;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:00:00;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:02:25;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:04:51;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:07:42;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:10:26;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:13:11;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:15:37;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:18:06;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:20:33;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:23:00;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:25:26;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:27:55;13.30;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:30:22;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:32:48;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:35:14;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:37:39;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:40:06;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:42:36;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:45:04;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:47:31;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:49:56;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:52:27;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:54:53;13.20;99.90
55642;DHT22;41509;53.108;6.100;2024-02-15T15:57:19;13.20;99.90