sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3683;SDS011;1858;48.716;9.648;2023-09-18T00:00:12;2.80;;;2.23;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:02:58;4.87;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:05:46;3.20;;;2.40;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:08:33;2.97;;;2.03;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:11:20;4.03;;;1.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:14:07;3.60;;;2.17;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:16:54;3.00;;;2.27;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:19:42;4.50;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:22:29;4.23;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:25:16;3.23;;;1.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:28:02;3.43;;;2.43;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:30:49;3.27;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:33:36;3.43;;;2.23;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:36:23;4.90;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:39:09;4.87;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:41:55;3.43;;;2.47;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:44:42;3.33;;;1.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:47:29;3.40;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:50:15;4.23;;;2.47;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:53:02;5.33;;;2.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:55:55;3.87;;;2.77;;
3683;SDS011;1858;48.716;9.648;2023-09-18T00:58:39;2.17;;;1.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:01:26;4.73;;;2.27;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:04:15;2.73;;;1.93;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:07:04;14.30;;;2.83;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:09:51;3.90;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:15:54;4.73;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:18:50;3.23;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:21:37;3.40;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:24:24;2.80;;;1.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:27:12;3.00;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:29:59;6.07;;;2.63;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:32:46;3.70;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:35:33;3.80;;;1.53;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:38:20;3.40;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:41:08;4.33;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:43:56;1.97;;;1.37;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:46:42;4.80;;;2.27;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:49:32;2.97;;;2.07;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:52:22;2.23;;;1.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:55:09;3.70;;;2.27;;
3683;SDS011;1858;48.716;9.648;2023-09-18T01:57:56;3.27;;;1.57;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:00:43;4.33;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:03:29;3.30;;;1.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:06:15;3.80;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:09:02;4.23;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:11:49;4.07;;;2.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:14:35;3.67;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:17:22;4.50;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:20:08;4.40;;;3.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:22:56;4.80;;;3.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:25:42;3.47;;;1.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:28:29;4.73;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:31:16;2.23;;;1.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:34:02;4.70;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:36:49;2.17;;;1.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:39:35;4.90;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:45:27;2.33;;;1.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:48:14;2.70;;;1.83;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:51:00;3.93;;;2.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:53:47;2.27;;;1.40;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:56:33;4.30;;;2.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T02:59:20;3.20;;;1.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:02:06;3.50;;;2.13;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:04:52;5.10;;;2.03;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:07:38;5.40;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:10:25;2.43;;;1.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:13:13;3.30;;;2.07;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:16:00;3.17;;;2.07;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:18:46;3.07;;;1.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:21:33;2.83;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:24:20;2.70;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:27:07;4.87;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:29:53;3.60;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:32:43;2.23;;;1.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:35:30;6.43;;;2.83;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:38:18;3.87;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:41:05;2.60;;;1.77;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:43:52;2.80;;;1.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:46:39;2.63;;;1.97;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:49:26;2.70;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:52:32;4.93;;;2.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:55:18;3.70;;;2.13;;
3683;SDS011;1858;48.716;9.648;2023-09-18T03:58:05;3.30;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:00:51;3.33;;;2.33;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:03:38;3.93;;;2.37;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:06:24;3.70;;;2.27;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:09:10;5.00;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:11:57;4.77;;;2.43;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:14:43;4.97;;;2.53;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:17:30;3.73;;;2.33;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:20:16;7.37;;;2.33;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:23:20;2.73;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:26:26;2.70;;;1.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:29:15;2.87;;;2.27;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:32:02;3.77;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:34:49;3.10;;;2.07;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:37:37;4.50;;;2.57;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:40:24;4.87;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:43:11;3.40;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:45:57;3.50;;;1.67;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:48:44;3.07;;;1.93;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:51:31;3.23;;;1.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:54:17;2.80;;;1.97;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:57:04;1.90;;;1.30;;
3683;SDS011;1858;48.716;9.648;2023-09-18T04:59:50;9.27;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:02:36;3.00;;;1.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:05:22;3.83;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:08:09;3.60;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:10:55;5.20;;;1.87;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:13:42;3.20;;;1.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:16:28;3.97;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:19:15;5.63;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:22:01;4.80;;;2.40;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:24:48;5.07;;;1.73;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:27:34;6.60;;;1.67;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:30:29;3.20;;;1.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:33:18;5.13;;;2.83;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:36:05;3.03;;;1.87;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:38:52;5.17;;;2.37;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:41:38;9.40;;;3.23;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:44:28;5.87;;;2.27;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:47:15;3.77;;;2.17;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:50:01;4.50;;;1.67;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:52:52;7.47;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:55:39;7.83;;;2.77;;
3683;SDS011;1858;48.716;9.648;2023-09-18T05:58:25;6.13;;;3.53;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:01:12;5.40;;;1.97;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:03:58;6.37;;;2.53;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:06:46;5.43;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:09:33;3.30;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:12:19;4.83;;;2.17;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:15:09;5.00;;;2.33;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:17:55;3.77;;;1.97;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:20:41;6.77;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:23:29;4.83;;;2.27;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:26:16;2.70;;;1.77;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:29:03;4.83;;;2.13;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:31:54;7.70;;;2.53;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:34:40;4.50;;;2.37;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:37:28;4.27;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:40:15;3.80;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:43:01;3.33;;;1.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:45:47;2.63;;;1.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:48:34;5.23;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:51:20;11.33;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:54:07;4.43;;;2.27;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:56:53;12.90;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T06:59:39;5.00;;;2.03;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:02:26;10.03;;;2.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:08:18;6.93;;;2.17;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:11:06;4.87;;;1.87;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:13:52;5.80;;;1.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:16:38;4.30;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:19:25;4.33;;;1.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:22:11;2.30;;;1.97;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:24:57;5.27;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:27:43;5.33;;;1.47;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:30:30;6.60;;;1.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:33:16;4.73;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:36:04;8.63;;;2.07;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:38:51;4.67;;;1.43;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:41:38;7.27;;;1.40;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:44:24;2.23;;;1.33;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:47:11;5.87;;;1.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:49:57;8.93;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:52:43;2.70;;;1.03;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:55:29;4.73;;;1.23;;
3683;SDS011;1858;48.716;9.648;2023-09-18T07:58:16;10.80;;;2.13;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:01:02;4.00;;;1.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:03:49;1.60;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:06:36;2.87;;;1.03;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:09:24;4.37;;;1.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:12:10;2.33;;;0.87;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:14:57;2.67;;;0.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:17:44;3.13;;;0.97;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:20:32;2.93;;;1.13;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:23:20;6.27;;;2.53;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:26:06;1.87;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:28:53;1.77;;;0.57;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:31:39;1.20;;;0.40;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:34:26;5.07;;;0.77;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:37:12;2.10;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:39:58;2.17;;;0.77;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:42:52;2.90;;;0.87;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:45:51;3.57;;;0.77;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:51:39;3.33;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:54:27;2.67;;;1.07;;
3683;SDS011;1858;48.716;9.648;2023-09-18T08:57:14;2.20;;;0.93;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:00:00;2.07;;;1.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:02:48;2.80;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:05:36;2.20;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:08:23;2.37;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:11:09;9.43;;;1.17;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:14:11;2.23;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:17:07;1.33;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:20:03;2.30;;;0.53;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:22:45;2.30;;;0.87;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:25:32;1.90;;;0.73;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:34:32;1.50;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:37:21;2.30;;;0.67;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:40:11;2.53;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:42:59;2.53;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:45:45;2.37;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:48:32;2.73;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:51:18;2.30;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:54:06;1.93;;;0.83;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:56:52;2.50;;;1.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T09:59:39;2.40;;;0.73;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:02:27;3.33;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:05:14;1.73;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:08:10;1.70;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:11:07;1.40;;;0.40;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:13:58;1.30;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:16:53;3.47;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:19:48;1.33;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:22:53;3.50;;;0.83;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:25:41;4.93;;;0.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:31:35;2.80;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:34:26;1.57;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:37:15;5.73;;;0.77;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:40:03;4.33;;;1.07;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:42:52;8.30;;;1.40;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:45:43;4.37;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:48:29;2.00;;;0.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:51:19;2.67;;;1.03;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:54:07;3.43;;;2.03;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:56:55;4.83;;;1.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T10:59:45;7.63;;;1.47;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:02:32;2.63;;;1.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:05:34;8.90;;;1.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:08:24;1.90;;;0.63;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:11:12;1.97;;;0.77;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:14:04;1.90;;;1.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:20:21;1.90;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:26:05;1.93;;;0.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:28:52;1.90;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:31:45;4.73;;;1.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:34:35;2.53;;;1.13;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:37:23;1.20;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:40:29;3.93;;;1.20;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:43:21;6.73;;;1.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:46:13;2.83;;;1.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:49:02;2.40;;;1.03;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:51:50;6.10;;;1.73;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:54:38;2.80;;;1.67;;
3683;SDS011;1858;48.716;9.648;2023-09-18T11:57:26;3.87;;;1.20;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:00:19;2.20;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:03:17;3.83;;;1.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:06:11;3.33;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:08:57;1.60;;;0.97;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:11:44;2.00;;;0.67;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:14:33;3.50;;;1.40;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:17:20;0.90;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:20:06;2.07;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:22:54;2.00;;;0.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:25:40;2.77;;;1.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:28:29;1.33;;;0.83;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:31:15;1.73;;;1.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:34:02;2.60;;;1.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:36:51;1.10;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:39:37;1.33;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:42:24;2.10;;;0.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:45:11;4.30;;;0.67;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:47:57;1.73;;;0.83;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:50:44;1.20;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:53:31;1.40;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:56:18;3.00;;;0.77;;
3683;SDS011;1858;48.716;9.648;2023-09-18T12:59:04;4.80;;;0.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:01:51;4.47;;;1.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:04:37;4.13;;;1.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:07:24;2.10;;;0.77;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:10:11;2.27;;;1.07;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:12:59;2.30;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:15:47;3.80;;;0.67;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:18:34;2.03;;;0.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:21:20;1.90;;;0.63;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:24:06;2.03;;;0.63;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:26:53;1.87;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:29:41;3.17;;;0.97;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:32:27;1.50;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:35:14;1.43;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:38:01;1.23;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:40:48;4.33;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:43:35;1.57;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:46:21;1.60;;;0.87;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:49:08;3.30;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:51:55;2.17;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:54:41;2.33;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T13:57:27;1.30;;;0.43;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:00:15;1.57;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:03:02;1.63;;;0.67;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:05:48;1.60;;;0.83;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:08:35;1.40;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:11:23;1.63;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:14:09;1.17;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:16:55;2.50;;;0.73;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:19:42;1.27;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:22:28;1.93;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:25:14;1.17;;;0.47;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:28:01;1.77;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:30:48;3.13;;;0.77;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:33:34;2.83;;;1.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:36:22;2.03;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:39:09;2.07;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:41:56;1.60;;;0.63;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:44:42;1.47;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:47:29;1.20;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:50:16;4.97;;;0.73;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:53:02;4.10;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:55:50;2.50;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T14:58:38;1.27;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:01:24;2.40;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:04:11;1.33;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:06:57;2.57;;;0.40;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:09:44;1.93;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:12:30;2.00;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:15:16;1.37;;;0.67;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:18:03;3.00;;;1.40;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:20:50;1.10;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:23:38;1.00;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:26:25;1.27;;;0.67;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:29:11;5.60;;;0.83;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:31:57;2.70;;;0.97;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:37:51;3.10;;;1.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:40:38;1.47;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:43:25;1.23;;;0.67;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:46:13;2.70;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:49:01;5.40;;;4.57;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:51:47;4.67;;;2.87;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:54:33;4.77;;;3.30;;
3683;SDS011;1858;48.716;9.648;2023-09-18T15:57:21;2.23;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:00:09;2.37;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:02:56;1.63;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:05:43;3.37;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:08:31;2.47;;;0.63;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:11:17;3.63;;;0.97;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:14:04;1.97;;;1.13;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:16:52;1.50;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:19:38;2.00;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:28:36;1.80;;;0.77;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:31:23;4.40;;;1.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:34:10;1.97;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:40:03;1.40;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:42:50;5.50;;;1.20;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:45:37;1.40;;;0.67;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:48:25;1.30;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:51:12;1.70;;;0.83;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:53:58;1.60;;;0.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:56:44;1.47;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T16:59:31;4.83;;;0.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:02:17;4.57;;;0.83;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:05:04;1.30;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:07:52;7.20;;;1.57;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:11:00;1.27;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:13:47;1.20;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:16:34;2.60;;;1.47;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:19:21;3.37;;;0.83;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:22:07;1.93;;;1.10;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:28:00;3.10;;;0.70;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:31:07;2.43;;;0.87;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:33:54;3.80;;;1.17;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:36:40;2.17;;;0.97;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:39:27;2.93;;;1.00;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:42:13;3.00;;;0.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:44:59;1.10;;;0.50;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:47:46;1.83;;;1.03;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:50:33;2.10;;;0.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:53:19;1.37;;;0.60;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:56:06;2.33;;;0.80;;
3683;SDS011;1858;48.716;9.648;2023-09-18T17:58:53;2.47;;;1.07;;
3683;SDS011;1858;48.716;9.648;2023-09-18T18:01:39;2.27;;;0.90;;
3683;SDS011;1858;48.716;9.648;2023-09-18T18:04:25;4.73;;;1.10;;