sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6941;SDS011;3510;43.200;27.920;2023-04-30T05:34:04;9.63;;;8.73;;
6941;SDS011;3510;43.200;27.920;2023-04-30T05:36:31;9.60;;;8.13;;
6941;SDS011;3510;43.200;27.920;2023-04-30T05:38:58;11.80;;;7.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T05:41:26;9.57;;;8.17;;
6941;SDS011;3510;43.200;27.920;2023-04-30T05:43:54;11.23;;;7.57;;
6941;SDS011;3510;43.200;27.920;2023-04-30T05:46:21;13.30;;;7.27;;
6941;SDS011;3510;43.200;27.920;2023-04-30T05:48:48;7.93;;;6.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T05:51:15;11.27;;;7.73;;
6941;SDS011;3510;43.200;27.920;2023-04-30T05:53:42;13.47;;;9.43;;
6941;SDS011;3510;43.200;27.920;2023-04-30T05:56:21;9.37;;;8.47;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:01:43;11.73;;;9.87;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:04:10;14.03;;;9.07;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:06:37;11.50;;;9.20;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:09:04;16.80;;;8.97;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:11:31;15.77;;;9.43;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:13:58;11.60;;;9.07;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:16:27;12.43;;;8.53;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:18:54;9.90;;;8.87;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:21:21;9.93;;;8.10;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:23:52;8.37;;;7.63;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:26:19;10.90;;;8.27;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:28:46;11.63;;;8.23;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:31:13;13.77;;;9.20;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:33:41;10.63;;;7.30;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:36:08;11.90;;;7.13;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:38:36;8.57;;;6.07;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:41:02;6.33;;;5.40;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:43:29;8.35;;;7.47;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:45:56;13.27;;;7.23;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:48:23;6.30;;;5.80;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:50:51;6.75;;;6.13;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:53:18;5.90;;;5.43;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:55:44;5.78;;;4.65;;
6941;SDS011;3510;43.200;27.920;2023-04-30T06:58:11;7.97;;;6.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:00:38;4.75;;;4.35;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:03:06;5.80;;;4.65;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:05:33;4.68;;;4.28;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:08:02;4.65;;;2.78;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:10:29;4.85;;;2.08;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:12:56;3.28;;;2.35;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:15:23;2.17;;;1.98;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:17:50;2.35;;;2.25;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:20:17;3.72;;;2.30;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:22:43;5.78;;;2.40;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:25:12;5.13;;;2.35;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:27:40;2.25;;;2.05;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:30:07;3.97;;;2.88;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:32:35;3.55;;;2.50;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:35:02;5.28;;;2.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:37:30;2.78;;;2.40;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:39:57;2.72;;;2.47;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:42:26;8.02;;;2.75;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:44:52;3.70;;;2.15;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:47:19;2.75;;;2.30;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:49:46;4.30;;;2.42;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:52:14;6.78;;;3.03;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:54:42;2.92;;;2.35;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:57:09;2.80;;;2.50;;
6941;SDS011;3510;43.200;27.920;2023-04-30T07:59:38;2.70;;;2.50;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:02:05;4.20;;;2.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:04:32;2.72;;;2.10;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:06:59;5.13;;;2.80;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:09:28;2.88;;;2.67;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:11:56;3.00;;;2.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:14:23;4.38;;;2.83;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:16:50;3.83;;;2.63;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:19:17;2.78;;;2.58;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:21:44;9.70;;;3.58;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:24:11;2.72;;;2.58;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:26:37;4.32;;;2.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:29:04;2.40;;;2.20;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:31:32;2.00;;;1.90;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:34:01;2.53;;;2.33;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:36:28;3.92;;;2.47;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:38:54;3.55;;;2.67;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:41:25;3.08;;;2.78;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:43:55;3.17;;;2.72;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:46:28;4.78;;;2.88;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:48:57;6.65;;;3.03;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:51:25;3.47;;;2.78;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:53:53;2.50;;;2.30;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:56:20;4.40;;;2.30;;
6941;SDS011;3510;43.200;27.920;2023-04-30T08:58:48;5.45;;;3.65;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:01:15;3.95;;;2.80;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:03:42;3.17;;;2.72;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:06:09;3.05;;;2.80;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:08:41;2.75;;;2.55;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:13:50;4.85;;;2.78;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:16:18;2.97;;;1.98;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:18:47;2.90;;;2.35;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:21:14;2.78;;;2.58;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:26:26;3.20;;;2.90;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:28:57;5.18;;;2.90;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:31:24;2.80;;;2.40;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:33:52;3.42;;;2.47;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:36:19;2.97;;;2.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:38:46;3.80;;;2.63;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:41:22;2.58;;;2.38;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:43:50;7.65;;;2.50;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:46:18;3.13;;;2.40;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:48:46;6.93;;;2.75;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:51:24;3.25;;;2.78;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:53:51;3.10;;;2.90;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:56:19;3.13;;;2.83;;
6941;SDS011;3510;43.200;27.920;2023-04-30T09:58:50;8.43;;;3.45;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:01:18;3.60;;;2.97;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:03:46;2.78;;;2.65;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:06:14;3.80;;;2.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:08:44;5.55;;;2.58;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:11:14;10.70;;;3.17;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:13:46;6.78;;;2.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:16:23;5.07;;;2.58;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:19:02;5.90;;;2.72;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:21:37;3.95;;;3.17;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:24:08;3.10;;;2.85;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:26:39;4.68;;;2.75;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:29:08;4.20;;;2.85;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:31:36;2.45;;;2.33;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:34:12;3.90;;;2.90;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:36:45;3.40;;;2.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:39:14;4.38;;;2.45;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:41:45;2.30;;;2.20;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:44:16;7.03;;;2.95;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:46:47;4.32;;;2.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:49:14;3.00;;;2.75;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:51:45;3.83;;;2.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:54:14;5.57;;;3.08;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:56:44;6.15;;;2.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T10:59:14;3.95;;;2.75;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:04:23;2.83;;;2.38;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:06:55;3.70;;;2.72;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:09:39;3.20;;;2.90;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:12:09;4.30;;;2.22;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:14:41;3.13;;;2.45;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:17:10;2.80;;;2.58;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:19:47;2.15;;;2.05;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:22:29;2.10;;;2.00;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:25:03;3.13;;;2.88;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:27:33;2.58;;;2.38;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:30:03;2.72;;;2.53;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:32:40;3.40;;;3.10;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:35:10;3.95;;;2.50;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:37:39;3.47;;;2.97;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:40:10;2.05;;;1.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:42:51;5.10;;;2.05;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:45:35;3.42;;;2.50;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:48:04;4.88;;;3.10;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:50:33;5.75;;;3.00;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:53:00;4.57;;;3.45;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:55:29;8.23;;;2.92;;
6941;SDS011;3510;43.200;27.920;2023-04-30T11:57:56;3.63;;;2.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:00:25;4.13;;;2.67;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:03:01;3.95;;;2.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:05:29;8.95;;;2.67;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:07:58;2.85;;;2.58;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:10:32;4.78;;;2.50;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:12:59;5.15;;;2.88;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:15:30;3.30;;;2.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:18:01;5.03;;;2.88;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:20:37;2.92;;;2.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:23:08;3.55;;;2.53;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:25:39;2.97;;;2.75;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:28:08;3.13;;;2.45;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:30:36;3.20;;;2.90;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:33:08;2.85;;;2.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:35:41;13.18;;;3.75;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:38:08;2.97;;;2.78;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:40:35;4.78;;;3.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:43:03;5.38;;;3.50;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:48:17;3.92;;;3.47;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:50:46;5.50;;;3.33;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:53:14;3.88;;;3.22;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:55:41;3.67;;;2.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T12:58:08;5.43;;;3.67;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:00:44;4.25;;;3.13;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:03:14;6.32;;;4.35;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:05:44;4.22;;;3.78;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:08:12;3.45;;;3.13;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:10:40;4.90;;;3.45;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:13:08;5.80;;;3.75;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:15:35;4.13;;;3.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:18:08;3.50;;;3.20;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:20:36;4.57;;;3.78;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:23:05;5.22;;;3.20;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:25:32;5.93;;;3.50;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:28:01;4.45;;;3.45;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:30:28;5.95;;;3.40;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:33:08;6.88;;;3.78;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:35:36;6.07;;;3.28;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:38:02;3.65;;;3.35;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:40:31;6.18;;;3.58;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:42:58;7.60;;;3.35;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:45:24;6.30;;;3.15;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:47:59;6.20;;;3.53;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:50:26;9.25;;;6.78;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:52:53;4.45;;;4.07;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:55:23;10.05;;;3.75;;
6941;SDS011;3510;43.200;27.920;2023-04-30T13:57:50;7.68;;;3.67;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:00:17;3.70;;;3.35;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:02:47;4.07;;;3.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:05:14;7.32;;;3.83;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:07:41;4.68;;;3.72;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:10:12;3.95;;;3.75;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:12:40;4.72;;;3.75;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:15:07;6.88;;;4.28;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:17:35;4.68;;;4.10;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:20:02;6.65;;;3.88;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:22:30;7.28;;;3.38;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:24:58;3.90;;;3.28;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:27:25;5.95;;;3.47;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:29:54;3.15;;;2.85;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:32:23;9.27;;;4.45;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:34:50;4.18;;;3.40;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:37:19;4.95;;;2.83;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:39:46;3.50;;;3.30;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:42:14;6.50;;;3.83;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:44:47;3.47;;;3.00;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:47:16;5.60;;;4.13;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:49:44;3.88;;;3.50;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:52:11;8.45;;;3.35;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:54:38;4.57;;;3.58;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:57:05;10.52;;;3.85;;
6941;SDS011;3510;43.200;27.920;2023-04-30T14:59:46;9.07;;;4.15;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:02:15;6.82;;;4.18;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:04:43;6.05;;;4.43;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:07:13;9.90;;;4.50;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:09:40;7.95;;;4.65;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:12:09;5.07;;;4.57;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:14:50;4.45;;;4.05;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:17:18;7.30;;;3.30;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:19:45;6.20;;;3.30;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:22:12;3.05;;;2.67;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:24:40;5.55;;;2.90;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:27:07;5.53;;;3.35;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:29:41;7.60;;;3.40;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:32:10;9.10;;;4.65;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:34:39;4.15;;;3.72;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:37:06;6.28;;;3.80;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:39:47;9.07;;;4.18;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:42:14;9.77;;;4.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:44:42;7.45;;;4.28;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:47:10;8.68;;;5.93;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:49:38;6.63;;;3.50;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:52:06;8.23;;;3.38;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:54:34;9.20;;;3.33;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:57:01;3.72;;;3.40;;
6941;SDS011;3510;43.200;27.920;2023-04-30T15:59:39;5.25;;;4.03;;
6941;SDS011;3510;43.200;27.920;2023-04-30T16:02:05;4.65;;;3.10;;
6941;SDS011;3510;43.200;27.920;2023-04-30T16:04:34;6.60;;;3.67;;
6941;SDS011;3510;43.200;27.920;2023-04-30T16:07:03;4.65;;;3.20;;
6941;SDS011;3510;43.200;27.920;2023-04-30T16:09:30;3.58;;;2.83;;
6941;SDS011;3510;43.200;27.920;2023-04-30T16:11:58;4.88;;;3.15;;
6941;SDS011;3510;43.200;27.920;2023-04-30T16:14:32;3.17;;;2.97;;
6941;SDS011;3510;43.200;27.920;2023-04-30T16:16:58;4.22;;;2.90;;
6941;SDS011;3510;43.200;27.920;2023-04-30T16:19:25;6.45;;;3.40;;
6941;SDS011;3510;43.200;27.920;2023-04-30T16:21:52;4.07;;;3.42;;
6941;SDS011;3510;43.200;27.920;2023-04-30T16:49:55;3.70;;;3.40;;
6941;SDS011;3510;43.200;27.920;2023-04-30T16:52:36;3.40;;;3.08;;
6941;SDS011;3510;43.200;27.920;2023-04-30T16:55:16;5.55;;;3.10;;
6941;SDS011;3510;43.200;27.920;2023-04-30T16:58:00;6.80;;;4.18;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:00:41;5.80;;;3.78;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:03:09;3.58;;;2.90;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:05:37;4.50;;;2.88;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:08:14;4.47;;;2.90;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:10:41;3.07;;;2.87;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:13:08;3.27;;;3.00;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:15:37;5.00;;;3.20;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:18:04;5.30;;;3.20;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:20:31;3.50;;;2.75;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:23:00;4.07;;;3.20;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:25:27;5.10;;;3.20;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:27:56;6.10;;;3.30;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:30:25;6.17;;;4.00;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:32:52;4.07;;;3.67;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:35:20;4.33;;;3.33;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:37:47;4.50;;;4.10;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:40:15;8.63;;;3.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:42:42;6.67;;;2.73;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:45:09;4.60;;;4.13;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:47:37;3.93;;;3.43;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:50:05;6.80;;;3.83;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:52:34;5.03;;;4.03;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:55:03;5.43;;;3.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:57:32;12.07;;;3.30;;
6941;SDS011;3510;43.200;27.920;2023-04-30T17:59:58;7.07;;;3.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:02:26;5.80;;;4.53;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:04:53;4.20;;;3.77;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:07:21;4.10;;;3.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:09:49;4.70;;;4.13;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:12:16;4.80;;;3.67;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:17:19;4.80;;;3.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:19:45;8.97;;;3.43;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:22:13;5.53;;;3.83;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:24:40;4.00;;;3.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:27:08;4.10;;;3.40;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:29:36;5.80;;;3.57;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:32:04;3.37;;;3.07;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:34:37;3.57;;;3.10;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:37:07;3.47;;;3.17;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:39:35;5.70;;;3.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:42:07;3.63;;;3.33;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:44:36;4.07;;;3.03;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:47:03;3.40;;;3.10;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:49:30;3.87;;;3.57;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:51:59;4.27;;;3.87;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:54:29;4.10;;;3.23;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:56:59;4.23;;;3.90;;
6941;SDS011;3510;43.200;27.920;2023-04-30T18:59:26;3.87;;;3.57;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:01:53;11.00;;;4.43;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:04:20;9.27;;;4.10;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:06:47;4.13;;;3.50;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:09:17;4.87;;;4.00;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:11:44;6.73;;;4.17;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:14:14;6.10;;;3.80;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:16:56;9.43;;;4.40;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:19:25;4.43;;;3.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:21:51;4.27;;;3.97;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:24:20;4.07;;;3.77;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:26:49;3.90;;;3.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:29:17;9.33;;;3.80;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:31:54;3.77;;;3.47;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:34:21;4.03;;;3.70;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:36:49;7.97;;;4.17;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:39:16;4.30;;;3.60;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:41:46;6.23;;;3.77;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:44:15;5.80;;;4.10;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:46:55;6.73;;;4.00;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:49:26;4.27;;;3.97;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:51:58;5.97;;;4.90;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:54:26;5.97;;;4.10;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:56:54;4.20;;;3.80;;
6941;SDS011;3510;43.200;27.920;2023-04-30T19:59:22;4.83;;;3.77;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:01:50;8.67;;;3.87;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:04:27;3.53;;;3.27;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:06:59;4.20;;;3.90;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:09:27;3.90;;;3.53;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:11:57;4.77;;;3.57;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:17:07;4.77;;;4.30;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:19:47;5.67;;;5.27;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:22:15;8.03;;;5.93;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:24:42;7.00;;;5.80;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:27:11;6.47;;;5.93;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:29:40;13.00;;;6.40;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:32:07;11.77;;;6.83;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:34:34;14.03;;;7.90;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:37:02;12.93;;;8.37;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:39:29;13.80;;;9.27;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:41:56;19.83;;;14.75;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:44:26;31.77;;;24.95;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:46:54;33.58;;;27.73;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:49:38;28.20;;;22.92;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:52:07;25.40;;;21.33;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:54:36;25.67;;;20.15;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:57:03;21.80;;;18.77;;
6941;SDS011;3510;43.200;27.920;2023-04-30T20:59:33;19.20;;;16.63;;
6941;SDS011;3510;43.200;27.920;2023-04-30T21:02:00;16.90;;;14.07;;
6941;SDS011;3510;43.200;27.920;2023-04-30T21:04:29;18.83;;;14.27;;
6941;SDS011;3510;43.200;27.920;2023-04-30T21:06:56;15.90;;;12.45;;
6941;SDS011;3510;43.200;27.920;2023-04-30T21:09:23;15.13;;;11.77;;
6941;SDS011;3510;43.200;27.920;2023-04-30T21:11:50;14.82;;;11.98;;
6941;SDS011;3510;43.200;27.920;2023-04-30T21:14:18;15.10;;;10.17;;
6941;SDS011;3510;43.200;27.920;2023-04-30T21:16:46;12.95;;;9.45;;
6941;SDS011;3510;43.200;27.920;2023-04-30T21:19:16;9.90;;;8.90;;
6941;SDS011;3510;43.200;27.920;2023-04-30T21:21:43;12.98;;;8.75;;
6941;SDS011;3510;43.200;27.920;2023-04-30T21:24:10;10.57;;;8.02;;
6941;SDS011;3510;43.200;27.920;2023-04-30T21:26:37;9.02;;;8.25;;
6941;SDS011;3510;43.200;27.920;2023-04-30T21:29:04;10.38;;;8.30;;