sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27429;BME280;14881;48.092;11.574;2023-03-17T00:00:21;95381.34;;;-1.22;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:02:49;95375.56;;;-1.19;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:05:20;95379.03;;;-1.18;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:07:50;95382.94;;;-1.21;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:10:20;95378.50;;;-1.27;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:12:49;95376.31;;;-1.36;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:15:19;95379.00;;;-1.36;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:17:48;95377.13;;;-1.36;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:20:23;95379.22;;;-1.38;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:22:52;95366.78;;;-1.44;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:25:23;95362.88;;;-1.42;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:27:51;95359.59;;;-1.44;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:30:20;95365.56;;;-1.48;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:32:51;95357.41;;;-1.53;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:35:23;95360.09;;;-1.53;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:37:54;95346.56;;;-1.52;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:40:24;95352.03;;;-1.47;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:42:56;95357.31;;;-1.40;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:45:24;95344.81;;;-1.39;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:47:54;95348.13;;;-1.44;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:50:24;95342.03;;;-1.51;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:52:55;95337.31;;;-1.49;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:55:24;95336.13;;;-1.53;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T00:57:52;95330.88;;;-1.60;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:00:23;95337.22;;;-1.61;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:02:54;95345.34;;;-1.56;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:05:24;95334.06;;;-1.51;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:07:53;95336.66;;;-1.45;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:10:23;95326.81;;;-1.44;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:12:52;95325.41;;;-1.47;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:15:21;95322.59;;;-1.52;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:17:50;95319.31;;;-1.54;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:20:21;95308.66;;;-1.54;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:22:50;95311.13;;;-1.52;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:25:23;95306.38;;;-1.50;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:27:54;95311.94;;;-1.52;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:30:25;95307.03;;;-1.55;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:32:55;95310.06;;;-1.51;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:35:27;95296.63;;;-1.56;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:37:57;95295.56;;;-1.55;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:40:27;95294.31;;;-1.53;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:43:01;95284.56;;;-1.59;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:48:39;95275.22;;;-1.68;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:51:12;95272.56;;;-1.68;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:53:43;95277.72;;;-1.73;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:56:13;95272.63;;;-1.74;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T01:58:44;95272.38;;;-1.73;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:01:13;95266.72;;;-1.77;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:03:41;95267.53;;;-1.76;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:06:11;95274.81;;;-1.71;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:08:39;95269.38;;;-1.77;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:11:07;95267.31;;;-1.74;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:13:35;95275.28;;;-1.74;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:16:12;95260.78;;;-1.79;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:18:41;95255.06;;;-1.82;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:21:29;95245.25;;;-1.82;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:23:59;95241.38;;;-1.86;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:26:30;95235.69;;;-1.89;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:28:59;95226.44;;;-1.87;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:31:27;95232.81;;;-1.88;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:33:55;95216.63;;;-1.86;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:36:23;95204.72;;;-1.84;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:38:52;95219.44;;;-1.81;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:41:20;95209.59;;;-1.81;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:43:48;95212.44;;;-1.76;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:46:17;95212.13;;;-1.67;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:48:45;95209.53;;;-1.56;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:51:13;95203.56;;;-1.51;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:53:41;95214.06;;;-1.38;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:56:10;95206.88;;;-1.37;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T02:58:38;95206.44;;;-1.34;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:01:06;95213.16;;;-1.32;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:03:35;95194.97;;;-1.35;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:06:03;95201.69;;;-1.32;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:08:30;95200.81;;;-1.26;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:10:58;95206.88;;;-1.19;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:13:29;95211.91;;;-1.11;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:15:57;95209.59;;;-1.08;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:18:26;95209.38;;;-1.06;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:20:53;95210.41;;;-1.07;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:23:21;95208.19;;;-1.10;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:25:49;95210.50;;;-1.14;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:28:17;95209.31;;;-1.18;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:30:46;95203.97;;;-1.18;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:33:14;95192.28;;;-1.17;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:35:42;95200.50;;;-1.18;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:38:12;95196.78;;;-1.17;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:40:43;95206.56;;;-1.11;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:43:11;95202.28;;;-1.12;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:45:50;95201.25;;;-1.11;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:48:20;95208.56;;;-1.07;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:50:48;95203.00;;;-1.05;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:53:16;95196.41;;;-1.02;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:55:44;95199.44;;;-0.99;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T03:58:13;95197.81;;;-1.00;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:00:41;95204.53;;;-0.97;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:03:10;95197.34;;;-0.97;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:05:38;95186.09;;;-0.99;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:08:06;95184.63;;;-0.95;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:10:34;95177.66;;;-0.96;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:13:05;95183.81;;;-0.95;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:15:33;95177.88;;;-0.97;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:18:02;95182.78;;;-0.94;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:20:32;95180.09;;;-0.94;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:22:59;95175.97;;;-0.90;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:25:27;95174.44;;;-0.86;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:27:55;95171.91;;;-0.81;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:30:22;95181.53;;;-0.80;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:32:50;95184.34;;;-0.75;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:35:19;95189.09;;;-0.77;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:37:49;95184.78;;;-0.78;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:40:18;95188.50;;;-0.79;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:42:46;95181.31;;;-0.79;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:45:16;95188.28;;;-0.78;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:47:43;95190.50;;;-0.75;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:50:12;95188.06;;;-0.76;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:52:40;95182.94;;;-0.78;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:55:10;95181.31;;;-0.79;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T04:57:38;95192.78;;;-0.78;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:00:07;95184.44;;;-0.82;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:02:35;95179.91;;;-0.81;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:05:04;95184.31;;;-0.87;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:07:32;95186.16;;;-0.87;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:10:00;95193.22;;;-0.93;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:12:30;95182.53;;;-0.93;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:14:58;95189.94;;;-0.95;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:17:26;95189.81;;;-1.00;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:19:53;95192.47;;;-1.00;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:22:24;95191.44;;;-0.99;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:24:59;95198.25;;;-1.03;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:27:32;95195.47;;;-1.08;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:30:03;95199.53;;;-1.06;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:32:30;95191.75;;;-1.07;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:34:58;95195.34;;;-1.01;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:37:26;95198.63;;;-0.99;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:39:54;95194.91;;;-0.98;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:42:22;95194.69;;;-0.97;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:44:51;95195.22;;;-0.88;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:47:22;95191.63;;;-0.82;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:49:50;95186.06;;;-0.81;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:52:17;95184.56;;;-0.77;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:54:45;95181.00;;;-0.71;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:57:15;95180.06;;;-0.64;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T05:59:42;95189.84;;;-0.58;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:02:12;95178.84;;;-0.50;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:04:43;95178.28;;;-0.41;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:07:11;95174.81;;;-0.29;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:09:39;95172.50;;;-0.26;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:12:07;95178.31;;;-0.17;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:14:35;95176.81;;;-0.13;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:17:03;95176.72;;;-0.07;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:19:36;95177.16;;;0.02;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:22:03;95169.63;;;0.11;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:24:32;95168.22;;;0.20;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:27:00;95166.25;;;0.27;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:29:28;95165.56;;;0.31;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:31:56;95165.63;;;0.37;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:34:44;95162.03;;;0.43;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:37:11;95159.50;;;0.48;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:39:40;95163.06;;;0.53;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:42:08;95161.53;;;0.57;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:44:36;95163.53;;;0.62;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:47:04;95162.09;;;0.71;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:49:32;95164.06;;;0.76;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:52:02;95164.00;;;0.87;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:54:30;95175.97;;;0.96;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:56:58;95157.69;;;1.05;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T06:59:26;95158.34;;;1.12;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:01:55;95164.69;;;1.23;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:04:24;95158.16;;;1.30;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:06:52;95158.56;;;1.39;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:09:21;95163.63;;;1.52;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:11:49;95157.63;;;1.62;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:14:17;95168.34;;;1.79;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:16:45;95163.97;;;1.89;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:19:13;95163.41;;;2.04;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:21:41;95157.78;;;2.22;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:24:12;95161.28;;;2.44;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:26:41;95164.50;;;2.63;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:29:09;95153.47;;;2.82;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:31:36;95149.34;;;2.96;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:34:05;95157.06;;;3.14;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:36:33;95154.28;;;3.31;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:39:01;95138.44;;;3.56;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:41:29;95143.75;;;3.78;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:43:59;95140.94;;;3.95;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:46:27;95140.00;;;4.16;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:48:55;95132.88;;;4.37;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:51:22;95130.03;;;4.59;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:53:53;95129.06;;;4.80;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:56:29;95145.84;;;4.97;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T07:58:59;95134.03;;;5.13;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:01:27;95137.63;;;5.34;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:03:56;95133.34;;;5.58;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:06:24;95131.47;;;5.74;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:08:52;95127.47;;;5.97;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:11:20;95119.91;;;6.14;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:13:48;95118.53;;;6.32;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:16:17;95115.53;;;6.54;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:18:45;95128.97;;;6.74;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:21:13;95137.56;;;6.91;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:23:41;95127.50;;;7.07;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:26:09;95133.59;;;7.28;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:28:39;95129.19;;;7.47;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:31:09;95127.19;;;7.63;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:33:40;95123.78;;;7.86;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:36:09;95117.47;;;8.01;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:38:37;95117.31;;;8.16;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:41:08;95108.84;;;8.28;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:43:36;95109.84;;;8.42;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:46:06;95104.50;;;8.61;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:48:35;95106.38;;;8.84;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:51:05;95109.16;;;9.03;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:53:33;95111.47;;;9.15;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:56:02;95107.59;;;9.39;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T08:58:32;95106.47;;;9.64;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T09:01:00;95099.84;;;9.70;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T09:03:28;95105.19;;;9.94;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T09:05:59;95102.75;;;10.11;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T09:08:33;95107.50;;;10.38;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T09:11:03;95100.28;;;10.61;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T09:13:32;95104.31;;;10.77;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T09:16:02;95104.25;;;10.82;97.67
27429;BME280;14881;48.092;11.574;2023-03-17T09:18:30;95107.25;;;11.08;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T09:20:58;95101.69;;;11.27;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T09:23:28;95092.81;;;11.49;100.00
27429;BME280;14881;48.092;11.574;2023-03-17T09:25:57;95085.25;;;11.60;97.31
27429;BME280;14881;48.092;11.574;2023-03-17T09:28:25;95084.31;;;11.78;95.30
27429;BME280;14881;48.092;11.574;2023-03-17T09:30:56;95076.78;;;11.97;90.27
27429;BME280;14881;48.092;11.574;2023-03-17T09:33:24;95077.28;;;12.22;95.15
27429;BME280;14881;48.092;11.574;2023-03-17T09:35:52;95082.53;;;12.40;86.04
27429;BME280;14881;48.092;11.574;2023-03-17T09:38:22;95077.56;;;12.42;84.37
27429;BME280;14881;48.092;11.574;2023-03-17T09:40:54;95075.13;;;12.63;86.94
27429;BME280;14881;48.092;11.574;2023-03-17T09:43:32;95072.63;;;12.75;82.94
27429;BME280;14881;48.092;11.574;2023-03-17T09:46:09;95083.00;;;13.04;81.67
27429;BME280;14881;48.092;11.574;2023-03-17T09:48:49;95071.91;;;13.40;85.78
27429;BME280;14881;48.092;11.574;2023-03-17T09:51:21;95070.66;;;13.72;79.46
27429;BME280;14881;48.092;11.574;2023-03-17T09:53:53;95059.13;;;13.84;74.72
27429;BME280;14881;48.092;11.574;2023-03-17T09:56:27;95058.78;;;13.77;70.63
27429;BME280;14881;48.092;11.574;2023-03-17T09:58:58;95054.78;;;14.00;75.06
27429;BME280;14881;48.092;11.574;2023-03-17T10:01:27;95054.41;;;14.36;73.20
27429;BME280;14881;48.092;11.574;2023-03-17T10:03:55;95064.06;;;14.51;67.23
27429;BME280;14881;48.092;11.574;2023-03-17T10:06:31;95052.28;;;14.68;67.29
27429;BME280;14881;48.092;11.574;2023-03-17T10:09:06;95051.91;;;14.86;69.98
27429;BME280;14881;48.092;11.574;2023-03-17T10:11:39;95045.72;;;15.27;66.49
27429;BME280;14881;48.092;11.574;2023-03-17T10:14:19;95048.75;;;15.64;63.78
27429;BME280;14881;48.092;11.574;2023-03-17T10:16:52;95049.91;;;15.84;61.46
27429;BME280;14881;48.092;11.574;2023-03-17T10:19:26;95054.66;;;15.75;53.18
27429;BME280;14881;48.092;11.574;2023-03-17T10:21:59;95056.66;;;15.65;57.17
27429;BME280;14881;48.092;11.574;2023-03-17T10:24:30;95045.03;;;16.10;53.05
27429;BME280;14881;48.092;11.574;2023-03-17T10:27:00;95035.78;;;16.48;50.97
27429;BME280;14881;48.092;11.574;2023-03-17T10:29:31;95014.97;;;16.80;48.51
27429;BME280;14881;48.092;11.574;2023-03-17T10:31:59;95012.34;;;17.32;52.04
27429;BME280;14881;48.092;11.574;2023-03-17T10:34:29;95017.47;;;17.58;49.07
27429;BME280;14881;48.092;11.574;2023-03-17T10:37:03;95027.13;;;17.39;48.79
27429;BME280;14881;48.092;11.574;2023-03-17T10:39:41;95032.94;;;17.50;53.26
27429;BME280;14881;48.092;11.574;2023-03-17T10:42:20;95026.31;;;17.02;49.38
27429;BME280;14881;48.092;11.574;2023-03-17T10:44:53;95028.63;;;17.13;50.39
27429;BME280;14881;48.092;11.574;2023-03-17T10:47:24;95033.09;;;17.29;50.29
27429;BME280;14881;48.092;11.574;2023-03-17T10:49:55;95028.63;;;17.13;46.03
27429;BME280;14881;48.092;11.574;2023-03-17T10:52:26;95025.94;;;17.53;46.25
27429;BME280;14881;48.092;11.574;2023-03-17T10:54:54;95027.44;;;17.74;48.29
27429;BME280;14881;48.092;11.574;2023-03-17T10:57:22;95035.31;;;17.88;46.15
27429;BME280;14881;48.092;11.574;2023-03-17T10:59:52;95025.41;;;18.55;44.34
27429;BME280;14881;48.092;11.574;2023-03-17T11:02:26;95012.47;;;18.99;46.13
27429;BME280;14881;48.092;11.574;2023-03-17T11:04:58;95011.31;;;18.85;38.96
27429;BME280;14881;48.092;11.574;2023-03-17T11:07:32;94998.84;;;19.38;39.21
27429;BME280;14881;48.092;11.574;2023-03-17T11:10:01;94993.38;;;19.57;37.72
27429;BME280;14881;48.092;11.574;2023-03-17T11:12:38;94999.66;;;19.38;37.01
27429;BME280;14881;48.092;11.574;2023-03-17T11:15:11;94995.09;;;19.81;36.77
27429;BME280;14881;48.092;11.574;2023-03-17T11:17:45;94993.94;;;19.82;37.44
27429;BME280;14881;48.092;11.574;2023-03-17T11:20:31;94995.56;;;20.22;39.67
27429;BME280;14881;48.092;11.574;2023-03-17T11:23:04;94982.25;;;20.27;36.76
27429;BME280;14881;48.092;11.574;2023-03-17T11:25:39;94980.56;;;20.38;37.06
27429;BME280;14881;48.092;11.574;2023-03-17T11:28:17;94979.63;;;20.73;38.93
27429;BME280;14881;48.092;11.574;2023-03-17T11:30:53;94969.81;;;20.75;38.27
27429;BME280;14881;48.092;11.574;2023-03-17T11:33:33;94981.47;;;20.46;37.99
27429;BME280;14881;48.092;11.574;2023-03-17T11:36:08;94977.91;;;20.45;39.50
27429;BME280;14881;48.092;11.574;2023-03-17T11:38:50;94966.81;;;19.84;39.88
27429;BME280;14881;48.092;11.574;2023-03-17T11:44:40;94975.34;;;19.44;43.09
27429;BME280;14881;48.092;11.574;2023-03-17T11:47:23;94972.25;;;19.45;41.83
27429;BME280;14881;48.092;11.574;2023-03-17T11:50:02;94972.13;;;18.75;43.30
27429;BME280;14881;48.092;11.574;2023-03-17T11:52:47;94965.75;;;19.03;46.94
27429;BME280;14881;48.092;11.574;2023-03-17T11:55:21;94962.81;;;18.96;44.93
27429;BME280;14881;48.092;11.574;2023-03-17T11:57:56;94964.13;;;19.18;43.73
27429;BME280;14881;48.092;11.574;2023-03-17T12:00:29;94959.03;;;19.35;45.57
27429;BME280;14881;48.092;11.574;2023-03-17T12:03:11;94954.44;;;19.59;44.74
27429;BME280;14881;48.092;11.574;2023-03-17T12:05:44;94954.19;;;19.48;42.43
27429;BME280;14881;48.092;11.574;2023-03-17T12:08:20;94947.66;;;19.37;45.37
27429;BME280;14881;48.092;11.574;2023-03-17T12:10:53;94950.06;;;19.73;47.04
27429;BME280;14881;48.092;11.574;2023-03-17T12:13:24;94943.44;;;19.97;42.88
27429;BME280;14881;48.092;11.574;2023-03-17T12:16:00;94937.47;;;20.53;44.78
27429;BME280;14881;48.092;11.574;2023-03-17T12:18:35;94930.66;;;20.70;40.39
27429;BME280;14881;48.092;11.574;2023-03-17T12:21:09;94926.41;;;20.99;41.90
27429;BME280;14881;48.092;11.574;2023-03-17T12:23:47;94931.38;;;21.39;40.17
27429;BME280;14881;48.092;11.574;2023-03-17T12:26:17;94939.09;;;21.82;41.00
27429;BME280;14881;48.092;11.574;2023-03-17T12:28:48;94932.50;;;21.91;36.14
27429;BME280;14881;48.092;11.574;2023-03-17T12:31:20;94926.53;;;21.88;38.75
27429;BME280;14881;48.092;11.574;2023-03-17T12:33:55;94922.47;;;21.79;39.27
27429;BME280;14881;48.092;11.574;2023-03-17T12:36:26;94931.06;;;22.00;39.25
27429;BME280;14881;48.092;11.574;2023-03-17T12:38:57;94922.66;;;21.63;36.47
27429;BME280;14881;48.092;11.574;2023-03-17T12:41:40;94928.34;;;21.47;37.53
27429;BME280;14881;48.092;11.574;2023-03-17T12:44:21;94923.25;;;21.49;36.88
27429;BME280;14881;48.092;11.574;2023-03-17T12:50:35;94918.09;;;21.48;37.48
27429;BME280;14881;48.092;11.574;2023-03-17T12:53:23;94905.53;;;21.54;37.40
27429;BME280;14881;48.092;11.574;2023-03-17T12:55:54;94902.16;;;21.68;38.54
27429;BME280;14881;48.092;11.574;2023-03-17T12:58:31;94907.16;;;21.29;36.85
27429;BME280;14881;48.092;11.574;2023-03-17T13:01:12;94898.41;;;21.00;37.43
27429;BME280;14881;48.092;11.574;2023-03-17T13:03:54;94907.47;;;20.74;39.70
27429;BME280;14881;48.092;11.574;2023-03-17T13:06:28;94895.06;;;20.88;39.48
27429;BME280;14881;48.092;11.574;2023-03-17T13:09:27;94892.41;;;20.95;39.83
27429;BME280;14881;48.092;11.574;2023-03-17T13:11:58;94889.44;;;20.58;38.53