sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2023-04-07T00:01:20;8;7.5;5
74426;PMS7003;62859;53.906;27.430;2023-04-07T00:06:26;9;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-04-07T00:11:40;6.3;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T00:16:10;6;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T00:21:40;8.8;6.5;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T00:26:20;9.7;7;5
74426;PMS7003;62859;53.906;27.430;2023-04-07T00:31:26;7.7;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T00:36:18;7.3;7;5
74426;PMS7003;62859;53.906;27.430;2023-04-07T00:41:22;9.3;7;5.8
74426;PMS7003;62859;53.906;27.430;2023-04-07T00:46:40;7.3;6.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T00:51:32;6;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T00:56:40;9.5;7.3;5.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T01:01:34;7;7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T01:06:08;8.7;6;5
74426;PMS7003;62859;53.906;27.430;2023-04-07T01:11:16;8.3;7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T01:16:34;8.5;8;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T01:21:38;9.7;8;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T01:26:31;7.7;7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T01:30:58;6.7;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T01:36:14;8.5;7;5
74426;PMS7003;62859;53.906;27.430;2023-04-07T01:41:32;8;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T01:46:40;6.7;6.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T01:51:32;8.3;7.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T01:56:14;8.5;8;6
74426;PMS7003;62859;53.906;27.430;2023-04-07T02:01:14;8.7;7.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T02:06:23;8;7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T02:11:40;9.7;8;6
74426;PMS7003;62859;53.906;27.430;2023-04-07T02:16:30;8.8;7.8;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T02:21:08;9;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T02:26:14;8.3;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T02:31:32;7.7;7.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T02:36:40;8.3;7;5.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T02:41:30;9;7.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T02:46:14;8;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T02:51:08;7.5;7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T02:56:22;9.3;8.3;6
74426;PMS7003;62859;53.906;27.430;2023-04-07T03:01:32;8.7;7.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T03:06:28;7.3;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T03:11:08;11;9.3;6.8
74426;PMS7003;62859;53.906;27.430;2023-04-07T03:16:04;8.3;7.3;6
74426;PMS7003;62859;53.906;27.430;2023-04-07T03:21:32;8;8;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T03:26:38;9;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T03:31:32;8.3;7.5;5.8
74426;PMS7003;62859;53.906;27.430;2023-04-07T03:36:04;8.7;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T03:41:14;8;7.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T03:46:20;10.7;10;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T03:51:40;10.8;8.8;6
74426;PMS7003;62859;53.906;27.430;2023-04-07T03:56:32;8.7;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T04:01:08;10.7;9.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T04:06:26;10.7;9;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T04:11:32;8.8;8.5;6
74426;PMS7003;62859;53.906;27.430;2023-04-07T04:16:40;11.3;10.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-07T04:21:32;12.3;10.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-07T04:26:14;11;9.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T04:31:14;11;9.3;6.8
74426;PMS7003;62859;53.906;27.430;2023-04-07T04:36:32;11;10.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-07T04:41:40;10.3;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T04:46:40;11.5;9.8;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-07T04:50:58;11.7;10;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T04:56:08;13;11;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T05:01:30;12.7;12;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T05:06:38;12.8;12;8.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T05:11:28;12.3;12;9
74426;PMS7003;62859;53.906;27.430;2023-04-07T05:16:08;15.3;12.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T05:21:14;14;12.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T05:26:28;13.5;13.3;9.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T05:31:38;11.3;11.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T05:36:30;8.7;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T05:40:58;14.3;10.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T05:45:58;13.5;12.5;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T05:51:30;11.7;10;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T05:56:40;14;11.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-07T06:01:32;11.7;10.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T06:06:10;12.8;11.3;9
74426;PMS7003;62859;53.906;27.430;2023-04-07T06:11:04;13.3;12.3;9
74426;PMS7003;62859;53.906;27.430;2023-04-07T06:16:30;13.3;12;9
74426;PMS7003;62859;53.906;27.430;2023-04-07T06:21:38;14.7;13.7;10
74426;PMS7003;62859;53.906;27.430;2023-04-07T06:26:30;13.8;13.3;9.8
74426;PMS7003;62859;53.906;27.430;2023-04-07T06:31:36;13.3;12.3;9.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T06:36:19;17.3;15.7;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T06:41:30;15;13.8;11
74426;PMS7003;62859;53.906;27.430;2023-04-07T06:46:38;18.7;15.7;12
74426;PMS7003;62859;53.906;27.430;2023-04-07T06:51:32;16.7;14.7;10.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T06:56:01;13.7;13.3;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T07:01:14;16;15.5;11.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T07:06:08;16.3;15.3;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T07:11:38;15.7;14;10
74426;PMS7003;62859;53.906;27.430;2023-04-07T07:16:38;16;14;10.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T07:20:58;16.5;14.3;10.8
74426;PMS7003;62859;53.906;27.430;2023-04-07T07:26:14;16.3;15;12
74426;PMS7003;62859;53.906;27.430;2023-04-07T07:31:32;19;17;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T07:36:40;16.3;16;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T07:41:32;19.5;16.3;12
74426;PMS7003;62859;53.906;27.430;2023-04-07T07:45:58;17.7;16.7;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T07:51:08;18;15.3;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T07:56:16;18;17;12
74426;PMS7003;62859;53.906;27.430;2023-04-07T08:01:38;20.8;18.3;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T08:06:30;19.3;17.3;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T08:11:14;21.3;19;13
74426;PMS7003;62859;53.906;27.430;2023-04-07T08:16:14;20.3;18;13
74426;PMS7003;62859;53.906;27.430;2023-04-07T08:21:28;20;17.3;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T08:26:36;19;18;12
74426;PMS7003;62859;53.906;27.430;2023-04-07T08:31:28;19;17.7;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T08:35:58;20;17.5;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T08:41:09;20.3;15.7;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T08:46:30;20.7;18.7;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T08:51:41;19.3;17.7;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T08:56:31;19;17;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T09:00:58;20.7;18.3;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T09:06:14;18.7;18;12
74426;PMS7003;62859;53.906;27.430;2023-04-07T09:11:28;19;17.3;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T09:16:38;21.3;17.5;12.8
74426;PMS7003;62859;53.906;27.430;2023-04-07T09:21:35;17.7;15.3;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T09:25:59;19.7;18.3;12
74426;PMS7003;62859;53.906;27.430;2023-04-07T09:31:14;17.7;15.7;11.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T09:36:32;19;16;12
74426;PMS7003;62859;53.906;27.430;2023-04-07T09:41:36;19.7;17.7;13
74426;PMS7003;62859;53.906;27.430;2023-04-07T09:46:30;19.7;18;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T09:51:09;20;16.3;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T09:56:08;19;18.3;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T10:01:30;19;17;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T10:06:38;19;18;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T10:11:28;20.7;18.7;14
74426;PMS7003;62859;53.906;27.430;2023-04-07T10:16:14;19.5;17.8;13.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T10:21:14;22.7;20;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T10:26:32;21;19;14
74426;PMS7003;62859;53.906;27.430;2023-04-07T10:31:40;20.8;18.3;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T10:36:30;21;19.7;13
74426;PMS7003;62859;53.906;27.430;2023-04-07T10:40:58;20.7;18.3;14.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T10:46:08;19.7;17.3;13
74426;PMS7003;62859;53.906;27.430;2023-04-07T10:51:13;19.3;17.3;13
74426;PMS7003;62859;53.906;27.430;2023-04-07T10:57:10;19.7;19;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T11:01:30;18.7;18.3;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T11:06:24;22;18.7;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T11:11:39;21.3;18.5;14
74426;PMS7003;62859;53.906;27.430;2023-04-07T11:16:36;21.3;20;14.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T11:21:38;22.7;20;14.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T11:26:35;20.3;18;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T11:31:08;20.3;19;14.8
74426;PMS7003;62859;53.906;27.430;2023-04-07T11:35:59;20.3;19.3;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T11:41:32;21.7;18.7;13
74426;PMS7003;62859;53.906;27.430;2023-04-07T11:46:50;20.7;18.3;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T11:51:30;19.5;18.5;13.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T11:56:16;22.7;21.3;15.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T12:01:14;21;19;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T12:06:31;20.7;20.3;14
74426;PMS7003;62859;53.906;27.430;2023-04-07T12:11:47;21;18;12.8
74426;PMS7003;62859;53.906;27.430;2023-04-07T12:16:28;23;19;13
74426;PMS7003;62859;53.906;27.430;2023-04-07T12:20:58;19.7;17.7;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T12:26:38;18;17.5;13
74426;PMS7003;62859;53.906;27.430;2023-04-07T12:31:36;19.3;17.3;14
74426;PMS7003;62859;53.906;27.430;2023-04-07T12:36:38;22;19.7;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T12:41:38;18;16.7;12
74426;PMS7003;62859;53.906;27.430;2023-04-07T12:45:58;19;17.8;13
74426;PMS7003;62859;53.906;27.430;2023-04-07T12:51:14;18;16.3;13
74426;PMS7003;62859;53.906;27.430;2023-04-07T12:56:34;19;16.3;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T13:01:42;16.3;15.3;12
74426;PMS7003;62859;53.906;27.430;2023-04-07T13:06:34;19.3;17;12.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T13:10:58;18;17.3;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T13:16:14;17.7;17;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T13:20:58;17.3;15.7;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T13:26:42;17.5;15.8;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T13:31:34;16.7;15.7;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T13:35:58;19.7;16.7;12
74426;PMS7003;62859;53.906;27.430;2023-04-07T13:41:14;19;18.3;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T13:46:11;21.3;19.5;14.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T13:51:42;18.3;17.3;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T13:56:34;19.7;18.3;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T14:00:58;20.7;20;14
74426;PMS7003;62859;53.906;27.430;2023-04-07T14:06:14;21.3;19;14.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T14:11:08;20.7;18.3;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T14:16:42;20.7;19;15
74426;PMS7003;62859;53.906;27.430;2023-04-07T14:21:32;21;19.8;14.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T14:25:58;23.7;20;14
74426;PMS7003;62859;53.906;27.430;2023-04-07T14:30:58;23;21.3;16.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T14:35:58;23;21.7;16
74426;PMS7003;62859;53.906;27.430;2023-04-07T14:41:40;26.5;24.3;16.8
74426;PMS7003;62859;53.906;27.430;2023-04-07T14:46:32;24;22.3;16.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T14:51:14;21.3;19.7;16
74426;PMS7003;62859;53.906;27.430;2023-04-07T14:56:14;25.3;21.3;16
74426;PMS7003;62859;53.906;27.430;2023-04-07T15:00:58;24.5;22;15.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T15:06:42;26;23;16.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T15:11:34;22.7;19;14
74426;PMS7003;62859;53.906;27.430;2023-04-07T15:16:09;20;19;15.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T15:21:10;23.5;21.3;15.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T15:25:58;25.3;21.7;15.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T15:31:42;23.3;21.3;15.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T15:36:42;24.7;22.3;16.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T15:41:08;25.8;24;16.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T15:46:14;24;21.3;15.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T15:50:58;24;20.7;14
74426;PMS7003;62859;53.906;27.430;2023-04-07T15:56:42;21.7;21;14.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T16:01:32;23.5;21.8;15
74426;PMS7003;62859;53.906;27.430;2023-04-07T16:06:08;22.3;22;16
74426;PMS7003;62859;53.906;27.430;2023-04-07T16:11:14;21.3;20.7;14.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T16:16:08;25;22.5;15.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T16:21:42;24.3;23;16
74426;PMS7003;62859;53.906;27.430;2023-04-07T16:26:34;27;25.3;18.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T16:31:08;29.3;24.3;16.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T16:36:04;25.8;24.5;17.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T16:40:58;26.7;26;18.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T16:46:42;25.7;24.3;18.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T16:51:34;27;24;20
74426;PMS7003;62859;53.906;27.430;2023-04-07T16:56:13;27.3;25;18.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T17:01:04;29.3;26.3;19.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T17:06:04;35.3;30.3;20.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T17:11:42;28.7;26.7;19.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T17:16:34;27.8;24.3;18.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T17:21:34;29;24.3;18.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T17:26:14;25.7;23.3;18
74426;PMS7003;62859;53.906;27.430;2023-04-07T17:30:58;30.3;26.7;18.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T17:36:42;24.8;23;17.8
74426;PMS7003;62859;53.906;27.430;2023-04-07T17:41:32;30.7;27.7;19
74426;PMS7003;62859;53.906;27.430;2023-04-07T17:45:56;27.3;23.7;17.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T17:50:58;28.7;24.3;17.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T17:55:58;24.8;22.5;17.8
74426;PMS7003;62859;53.906;27.430;2023-04-07T18:01:42;25.7;23.3;17.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T18:06:22;26.7;25;17.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T18:11:08;28.8;25.5;18
74426;PMS7003;62859;53.906;27.430;2023-04-07T18:16:04;26.3;23;16
74426;PMS7003;62859;53.906;27.430;2023-04-07T18:20:58;26;21;16.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T18:26:40;22.3;20.3;16.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T18:31:10;25.3;23;17.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T18:36:08;24.3;21.3;15
74426;PMS7003;62859;53.906;27.430;2023-04-07T18:41:14;25.7;22.3;15.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T18:46:08;25.3;22;15.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T18:51:42;24.5;23;16
74426;PMS7003;62859;53.906;27.430;2023-04-07T18:56:34;26.3;22.7;16.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T19:00:58;26.7;23;16.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T19:05:58;27.3;25.7;18.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T19:10:58;27.3;24;18.8
74426;PMS7003;62859;53.906;27.430;2023-04-07T19:16:42;27.7;27;20
74426;PMS7003;62859;53.906;27.430;2023-04-07T19:21:34;33.7;30;20.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T19:26:08;32.3;28.7;19.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T19:31:14;30;27.3;20.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T19:35:58;34.3;29.3;19.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T19:41:42;31.7;28.7;18.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T19:46:34;33.7;29.7;20
74426;PMS7003;62859;53.906;27.430;2023-04-07T19:51:14;32.3;28;20.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T19:56:08;30;28.3;20.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T20:01:13;30.3;28;18.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T20:06:42;29.5;27.8;19
74426;PMS7003;62859;53.906;27.430;2023-04-07T20:11:40;27.7;26;20
74426;PMS7003;62859;53.906;27.430;2023-04-07T20:16:08;28;26;18.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T20:21:14;25.7;24.3;18
74426;PMS7003;62859;53.906;27.430;2023-04-07T20:26:04;27.8;25.8;19
74426;PMS7003;62859;53.906;27.430;2023-04-07T20:31:40;27.7;26.7;18.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T20:36:10;26.7;25.7;18
74426;PMS7003;62859;53.906;27.430;2023-04-07T20:40:58;25.3;25.3;18.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T20:46:14;29.3;26;19
74426;PMS7003;62859;53.906;27.430;2023-04-07T20:51:42;25;23.7;17
74426;PMS7003;62859;53.906;27.430;2023-04-07T20:56:42;26.3;22;16
74426;PMS7003;62859;53.906;27.430;2023-04-07T21:01:00;28.3;24.3;18
74426;PMS7003;62859;53.906;27.430;2023-04-07T21:06:14;23.8;22.5;16.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T21:11:22;26.3;24;16.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T21:16:08;24;22.3;16.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T21:21:42;25.3;24;17
74426;PMS7003;62859;53.906;27.430;2023-04-07T21:26:34;24.5;23;16.5
74426;PMS7003;62859;53.906;27.430;2023-04-07T21:31:18;21.3;20.3;16
74426;PMS7003;62859;53.906;27.430;2023-04-07T21:36:08;24;22;17
74426;PMS7003;62859;53.906;27.430;2023-04-07T21:40:58;26.3;23.3;17
74426;PMS7003;62859;53.906;27.430;2023-04-07T21:46:34;30.3;26.3;17.8
74426;PMS7003;62859;53.906;27.430;2023-04-07T21:51:42;25.3;23;16.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T21:56:34;26;23;16.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T22:01:15;23;21.8;17
74426;PMS7003;62859;53.906;27.430;2023-04-07T22:05:58;27;23;16.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T22:11:22;25.3;23.7;17.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T22:16:42;23.7;21.7;16
74426;PMS7003;62859;53.906;27.430;2023-04-07T22:21:00;24.3;22.8;16.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T22:26:14;26;22.3;16.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T22:31:14;27;24;16.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T22:36:00;24.3;23;17.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T22:41:42;26.3;24.3;17
74426;PMS7003;62859;53.906;27.430;2023-04-07T22:46:34;26.3;22.7;16.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T22:51:14;29.3;25.3;18.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T22:56:08;25.7;23.3;17
74426;PMS7003;62859;53.906;27.430;2023-04-07T23:01:34;25.8;24;17
74426;PMS7003;62859;53.906;27.430;2023-04-07T23:06:42;28.7;24.3;18
74426;PMS7003;62859;53.906;27.430;2023-04-07T23:11:34;26.7;24.7;17.3
74426;PMS7003;62859;53.906;27.430;2023-04-07T23:16:09;28.3;25;17.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T23:21:08;26.3;23.8;17
74426;PMS7003;62859;53.906;27.430;2023-04-07T23:26:34;28.3;26.3;16.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T23:31:42;26.7;25.7;17.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T23:36:34;28.7;26;18
74426;PMS7003;62859;53.906;27.430;2023-04-07T23:40:58;29;26.5;18
74426;PMS7003;62859;53.906;27.430;2023-04-07T23:46:08;30.7;26.3;18.7
74426;PMS7003;62859;53.906;27.430;2023-04-07T23:51:34;30;28.3;19
74426;PMS7003;62859;53.906;27.430;2023-04-07T23:56:42;26.5;23.5;17.3
