sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11185;SDS011;5649;52.422;13.754;2022-10-15T00:00:12;24.03;;;9.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:02:38;17.30;;;8.93;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:05:04;30.83;;;9.17;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:07:30;17.07;;;8.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:09:56;26.37;;;9.90;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:12:22;20.00;;;10.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:14:48;23.93;;;9.83;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:17:14;11.90;;;7.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:19:40;16.00;;;9.80;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:22:06;27.30;;;8.77;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:24:32;20.07;;;8.87;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:26:58;12.77;;;8.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:29:24;16.70;;;8.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:31:50;21.47;;;9.53;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:34:16;18.03;;;10.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:36:42;13.97;;;9.33;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:39:08;17.20;;;9.53;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:41:35;17.10;;;8.90;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:44:44;14.97;;;8.90;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:46:48;21.97;;;10.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:50:16;14.53;;;8.97;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:52:25;24.17;;;9.67;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:55:26;23.03;;;10.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T00:57:43;17.07;;;9.47;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:00:12;18.63;;;9.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:02:42;16.73;;;8.33;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:05:08;17.40;;;8.43;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:07:35;17.13;;;9.27;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:10:02;15.97;;;9.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:12:35;13.63;;;7.90;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:15:14;14.70;;;8.33;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:17:45;16.00;;;8.90;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:22:51;16.90;;;8.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:27:53;17.70;;;8.23;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:30:20;15.80;;;7.60;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:35:56;19.77;;;9.33;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:41:13;15.73;;;8.90;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:44:23;25.87;;;8.37;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:46:40;13.53;;;8.30;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:49:07;16.40;;;8.67;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:51:35;14.20;;;9.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:54:03;19.00;;;7.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:56:30;15.03;;;9.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T01:58:56;10.70;;;7.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:01:23;15.57;;;8.03;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:03:50;35.50;;;8.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:06:51;17.23;;;6.80;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:09:27;15.93;;;10.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:17:28;11.67;;;7.60;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:19:58;11.17;;;7.97;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:22:27;14.30;;;9.13;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:24:56;11.97;;;7.80;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:27:23;19.40;;;8.63;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:29:51;14.60;;;8.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:32:18;11.20;;;7.17;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:34:45;18.83;;;8.43;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:37:11;11.30;;;7.33;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:39:38;12.07;;;7.37;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:42:04;11.40;;;7.03;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:44:30;15.50;;;8.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:46:57;19.40;;;7.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:49:24;11.27;;;7.47;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:51:50;15.37;;;7.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:54:16;14.60;;;6.83;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:56:42;12.77;;;6.80;;
11185;SDS011;5649;52.422;13.754;2022-10-15T02:59:08;13.03;;;7.17;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:01:34;14.37;;;7.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:04:00;22.80;;;8.67;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:06:26;17.33;;;7.73;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:08:52;15.83;;;7.43;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:11:18;11.53;;;7.93;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:13:44;21.97;;;8.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:16:11;13.47;;;7.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:18:37;11.70;;;7.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:21:03;21.70;;;7.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:23:30;16.73;;;7.90;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:25:56;12.07;;;7.60;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:28:22;14.43;;;7.27;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:30:49;12.60;;;7.33;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:33:15;11.97;;;7.47;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:35:40;24.83;;;7.63;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:38:06;14.03;;;7.43;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:40:33;10.90;;;6.73;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:42:59;18.07;;;7.80;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:45:25;11.33;;;6.67;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:47:51;12.10;;;7.13;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:50:17;16.57;;;7.17;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:52:43;11.73;;;7.07;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:55:09;10.40;;;6.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T03:57:36;9.13;;;6.90;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:00:03;9.40;;;6.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:02:30;10.80;;;6.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:04:56;20.60;;;7.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:07:22;10.50;;;6.30;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:09:48;17.43;;;7.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:12:14;13.70;;;7.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:14:41;9.90;;;6.87;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:17:07;11.90;;;6.87;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:19:33;14.00;;;7.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:21:59;14.47;;;6.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:24:25;11.50;;;7.27;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:26:51;7.53;;;6.23;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:29:17;12.10;;;6.30;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:31:43;9.73;;;6.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:34:10;11.40;;;7.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:36:36;11.67;;;6.87;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:39:02;8.67;;;6.30;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:41:28;10.90;;;6.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:43:55;19.50;;;7.23;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:46:21;11.30;;;6.73;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:48:47;12.03;;;6.07;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:51:14;11.27;;;6.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:53:41;10.30;;;6.27;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:56:09;14.97;;;7.33;;
11185;SDS011;5649;52.422;13.754;2022-10-15T04:58:36;14.60;;;7.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:01:04;15.83;;;6.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:03:30;11.97;;;5.90;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:06:00;9.47;;;5.90;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:08:27;9.50;;;6.97;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:10:53;10.37;;;6.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:13:19;9.17;;;5.80;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:15:45;13.90;;;7.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:18:11;11.87;;;6.30;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:20:37;15.93;;;7.37;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:23:03;9.07;;;6.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:25:30;14.43;;;7.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:27:56;17.07;;;6.83;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:30:22;16.43;;;6.83;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:32:51;12.80;;;6.17;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:35:17;11.33;;;6.47;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:37:43;9.43;;;6.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:40:09;9.63;;;6.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:42:35;13.73;;;7.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:45:02;11.77;;;6.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:47:28;10.10;;;6.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:49:54;11.50;;;7.47;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:52:21;15.47;;;6.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:54:47;16.03;;;7.93;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:57:13;13.53;;;6.87;;
11185;SDS011;5649;52.422;13.754;2022-10-15T05:59:39;9.13;;;6.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:02:05;10.17;;;6.13;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:04:31;10.10;;;6.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:06:57;7.43;;;6.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:09:23;10.73;;;6.73;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:11:49;8.97;;;6.17;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:14:15;8.43;;;5.47;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:16:41;11.40;;;6.13;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:19:07;12.13;;;6.03;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:21:33;14.20;;;7.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:23:59;12.47;;;6.07;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:26:25;13.97;;;7.17;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:28:51;9.20;;;6.67;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:31:17;7.53;;;5.60;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:33:43;11.00;;;5.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:36:09;11.37;;;6.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:38:37;9.40;;;5.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:41:04;10.60;;;6.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:43:30;18.03;;;6.63;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:45:57;8.60;;;5.67;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:48:23;8.13;;;6.03;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:50:49;11.03;;;5.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:53:15;10.60;;;6.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:55:41;10.43;;;6.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T06:58:07;15.80;;;7.13;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:00:34;11.03;;;6.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:03:03;10.30;;;6.30;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:05:29;7.60;;;5.90;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:07:56;19.53;;;6.53;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:10:22;11.43;;;6.03;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:12:49;10.93;;;7.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:15:15;16.93;;;7.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:17:45;12.47;;;6.60;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:20:11;11.80;;;6.47;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:22:37;11.67;;;6.67;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:25:03;10.20;;;5.77;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:27:29;12.43;;;7.23;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:29:55;10.60;;;6.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:32:21;15.30;;;6.60;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:34:47;11.97;;;6.80;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:37:13;12.93;;;7.33;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:39:39;12.20;;;6.63;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:42:05;21.70;;;8.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:44:31;9.03;;;6.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:46:57;10.00;;;6.03;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:49:23;10.40;;;5.60;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:51:49;16.77;;;5.97;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:54:15;14.70;;;6.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:56:41;12.53;;;6.47;;
11185;SDS011;5649;52.422;13.754;2022-10-15T07:59:07;8.67;;;6.37;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:01:33;19.23;;;5.87;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:03:59;11.03;;;5.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:06:25;6.50;;;5.43;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:08:51;7.03;;;5.73;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:11:18;7.30;;;5.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:13:44;13.20;;;6.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:16:12;12.70;;;5.37;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:18:38;7.87;;;4.87;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:21:05;16.60;;;6.23;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:23:31;6.13;;;4.67;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:25:58;13.93;;;6.77;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:28:25;10.53;;;5.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:30:51;10.70;;;5.83;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:33:17;8.20;;;5.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:35:43;7.97;;;5.13;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:38:12;11.53;;;5.73;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:40:38;8.00;;;4.63;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:43:56;5.03;;;4.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:45:58;10.83;;;5.37;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:48:29;14.87;;;6.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:51:07;7.43;;;5.03;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:53:37;10.53;;;4.83;;
11185;SDS011;5649;52.422;13.754;2022-10-15T08:56:04;7.37;;;5.47;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:01:03;5.37;;;4.33;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:11:29;11.30;;;5.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:14:00;6.20;;;4.13;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:16:28;7.03;;;4.37;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:18:56;5.37;;;4.30;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:21:23;5.47;;;3.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:23:50;7.17;;;5.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:26:21;6.60;;;4.30;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:31:18;5.60;;;3.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:33:47;4.37;;;3.93;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:36:17;7.10;;;3.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:43:48;9.73;;;4.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:46:14;7.10;;;4.60;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:48:42;9.60;;;4.47;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:51:21;8.40;;;4.87;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:53:51;7.27;;;4.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:56:22;7.60;;;5.03;;
11185;SDS011;5649;52.422;13.754;2022-10-15T09:58:55;9.13;;;4.90;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:01:24;6.80;;;4.43;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:03:51;6.10;;;4.03;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:06:18;11.07;;;3.73;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:11:13;5.90;;;4.03;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:16:09;5.37;;;4.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:18:35;4.27;;;3.87;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:21:19;5.70;;;4.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:23:46;4.93;;;4.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:26:12;7.43;;;4.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:28:54;5.00;;;4.07;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:31:28;17.83;;;4.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:36:33;6.40;;;3.63;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:44:18;6.40;;;3.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:46:44;7.93;;;4.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:49:29;5.80;;;3.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:51:55;5.90;;;3.80;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:54:21;7.90;;;3.37;;
11185;SDS011;5649;52.422;13.754;2022-10-15T10:56:47;3.60;;;3.17;;
11185;SDS011;5649;52.422;13.754;2022-10-15T11:01:44;4.70;;;3.30;;
11185;SDS011;5649;52.422;13.754;2022-10-15T11:04:13;5.63;;;3.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T11:06:49;13.20;;;4.17;;
11185;SDS011;5649;52.422;13.754;2022-10-15T11:19:32;3.50;;;2.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T11:25:28;2.70;;;2.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T11:27:55;9.80;;;3.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T11:30:29;8.07;;;3.30;;
11185;SDS011;5649;52.422;13.754;2022-10-15T11:49:25;4.33;;;2.97;;
11185;SDS011;5649;52.422;13.754;2022-10-15T11:54:35;9.90;;;5.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T11:57:02;5.77;;;2.97;;
11185;SDS011;5649;52.422;13.754;2022-10-15T11:59:34;5.67;;;4.30;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:07:00;4.07;;;3.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:09:31;7.70;;;2.73;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:12:04;9.10;;;3.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:20:01;3.63;;;2.97;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:22:33;3.03;;;2.53;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:24:59;2.93;;;2.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:27:26;3.47;;;2.80;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:32:25;3.43;;;2.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:34:58;2.40;;;2.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:37:28;2.33;;;2.13;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:39:55;2.17;;;2.03;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:42:25;2.27;;;2.07;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:44:52;5.50;;;2.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:50:21;12.30;;;5.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:53:01;5.73;;;3.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:55:28;9.20;;;2.63;;
11185;SDS011;5649;52.422;13.754;2022-10-15T12:57:56;2.13;;;1.87;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:02:52;4.47;;;2.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:05:28;6.23;;;1.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:07:55;1.67;;;1.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:10:28;2.20;;;1.27;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:12:59;1.80;;;1.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:15:27;2.23;;;1.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:17:54;7.50;;;1.80;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:20:28;1.70;;;1.60;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:23:06;3.63;;;1.37;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:25:32;1.87;;;1.77;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:27:58;2.90;;;2.03;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:30:24;2.80;;;2.03;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:32:51;2.53;;;1.77;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:35:19;1.63;;;1.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:37:46;9.00;;;3.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:40:17;2.50;;;2.30;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:42:58;2.23;;;1.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:45:25;3.13;;;1.73;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:47:52;2.27;;;1.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:55:24;3.70;;;1.90;;
11185;SDS011;5649;52.422;13.754;2022-10-15T13:57:51;2.03;;;1.93;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:00:22;6.80;;;2.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:05:33;9.10;;;2.47;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:07:59;3.07;;;2.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:10:25;2.40;;;1.97;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:12:51;2.37;;;2.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:18:02;1.87;;;1.77;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:20:28;2.90;;;2.60;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:22:54;3.13;;;2.47;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:25:24;2.40;;;2.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:27:51;3.43;;;3.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:30:27;5.37;;;4.03;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:32:55;4.70;;;3.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:35:28;7.10;;;2.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:38:04;11.60;;;2.37;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:40:30;4.57;;;2.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:45:28;3.73;;;2.63;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:48:06;9.53;;;2.33;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:50:34;4.07;;;2.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:53:04;14.53;;;2.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:55:32;6.63;;;2.67;;
11185;SDS011;5649;52.422;13.754;2022-10-15T14:58:06;7.43;;;2.30;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:00:37;5.13;;;2.43;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:03:04;13.70;;;2.67;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:05:42;2.37;;;2.17;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:08:08;2.80;;;2.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:10:34;4.60;;;2.77;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:13:00;5.13;;;2.40;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:15:27;4.87;;;2.83;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:17:53;3.90;;;2.90;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:20:19;3.80;;;2.73;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:22:48;3.63;;;2.50;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:25:19;3.50;;;2.80;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:27:45;4.77;;;2.63;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:30:16;2.77;;;2.27;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:32:43;2.60;;;2.30;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:35:18;9.23;;;2.57;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:37:45;3.50;;;2.67;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:40:11;6.37;;;3.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:42:37;3.10;;;2.83;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:45:03;6.57;;;3.80;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:47:29;4.00;;;3.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:49:56;6.57;;;3.37;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:52:22;5.40;;;3.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:54:48;4.83;;;3.70;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:57:14;5.50;;;4.20;;
11185;SDS011;5649;52.422;13.754;2022-10-15T15:59:40;7.77;;;4.07;;
11185;SDS011;5649;52.422;13.754;2022-10-15T16:02:06;6.63;;;3.27;;
11185;SDS011;5649;52.422;13.754;2022-10-15T16:04:32;4.63;;;3.80;;
11185;SDS011;5649;52.422;13.754;2022-10-15T16:06:58;5.00;;;3.83;;
11185;SDS011;5649;52.422;13.754;2022-10-15T16:09:25;4.87;;;3.73;;
11185;SDS011;5649;52.422;13.754;2022-10-15T16:11:51;8.80;;;4.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T16:14:17;10.33;;;3.93;;
11185;SDS011;5649;52.422;13.754;2022-10-15T16:16:43;5.67;;;4.00;;
11185;SDS011;5649;52.422;13.754;2022-10-15T16:19:09;5.97;;;4.10;;
11185;SDS011;5649;52.422;13.754;2022-10-15T16:21:35;10.90;;;4.17;;
11185;SDS011;5649;52.422;13.754;2022-10-15T16:24:02;5.13;;;3.90;;
11185;SDS011;5649;52.422;13.754;2022-10-15T16:26:28;9.53;;;4.80;;
11185;SDS011;5649;52.422;13.754;2022-10-15T16:28:54;11.87;;;4.33;;
11185;SDS011;5649;52.422;13.754;2022-10-15T16:31:21;10.87;;;3.93;;
11185;SDS011;5649;52.422;13.754;2022-10-15T16:33:47;5.87;;;3.97;;
11185;SDS011;5649;52.422;13.754;2022-10-15T16:36:14;8.60;;;5.53;;
11185;SDS011;5649;52.422;13.754;2022-10-15T16:38:41;10.10;;;4.40;;