sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26277;SDS011;14000;52.056;8.510;2022-08-04T00:01:21;12.03;;;3.33;;
26277;SDS011;14000;52.056;8.510;2022-08-04T00:06:54;11.83;;;2.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T00:12:14;12.50;;;3.37;;
26277;SDS011;14000;52.056;8.510;2022-08-04T00:14:48;10.93;;;3.00;;
26277;SDS011;14000;52.056;8.510;2022-08-04T00:17:17;8.60;;;2.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T00:19:46;8.20;;;2.87;;
26277;SDS011;14000;52.056;8.510;2022-08-04T00:22:14;11.00;;;2.73;;
26277;SDS011;14000;52.056;8.510;2022-08-04T00:24:43;12.83;;;3.43;;
26277;SDS011;14000;52.056;8.510;2022-08-04T00:27:09;14.23;;;3.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T00:29:39;14.63;;;3.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T00:32:05;12.37;;;3.23;;
26277;SDS011;14000;52.056;8.510;2022-08-04T00:34:33;12.73;;;3.47;;
26277;SDS011;14000;52.056;8.510;2022-08-04T00:36:59;10.27;;;3.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T00:39:25;15.10;;;4.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T00:51:18;14.37;;;4.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T01:01:46;13.10;;;4.77;;
26277;SDS011;14000;52.056;8.510;2022-08-04T01:04:33;11.50;;;4.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T01:15:39;15.63;;;3.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T01:18:07;15.20;;;3.63;;
26277;SDS011;14000;52.056;8.510;2022-08-04T01:21:04;12.70;;;3.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T01:29:22;12.93;;;3.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T01:31:54;13.43;;;3.47;;
26277;SDS011;14000;52.056;8.510;2022-08-04T01:34:30;12.10;;;3.57;;
26277;SDS011;14000;52.056;8.510;2022-08-04T01:40:01;10.13;;;3.13;;
26277;SDS011;14000;52.056;8.510;2022-08-04T01:42:33;15.60;;;3.20;;
26277;SDS011;14000;52.056;8.510;2022-08-04T01:45:04;14.27;;;3.67;;
26277;SDS011;14000;52.056;8.510;2022-08-04T01:47:33;12.67;;;3.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T01:50:09;12.33;;;3.20;;
26277;SDS011;14000;52.056;8.510;2022-08-04T01:52:37;11.30;;;3.57;;
26277;SDS011;14000;52.056;8.510;2022-08-04T01:55:05;13.37;;;4.33;;
26277;SDS011;14000;52.056;8.510;2022-08-04T01:57:34;15.83;;;4.33;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:00:16;12.07;;;4.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:02:46;13.70;;;3.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:05:14;13.07;;;4.00;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:08:04;13.40;;;4.20;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:13:23;18.87;;;4.23;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:21:22;15.43;;;4.07;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:23:52;14.93;;;3.97;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:26:22;13.17;;;3.10;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:28:54;13.37;;;4.23;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:31:48;12.90;;;3.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:35:05;14.50;;;4.10;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:37:30;18.97;;;4.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:39:57;13.90;;;3.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:42:25;12.60;;;3.77;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:44:53;11.10;;;3.83;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:47:22;11.63;;;4.33;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:49:50;18.27;;;4.77;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:52:20;15.07;;;4.13;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:54:49;14.87;;;4.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T02:57:17;12.70;;;3.97;;
26277;SDS011;14000;52.056;8.510;2022-08-04T03:05:24;12.93;;;4.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T04:01:11;12.20;;;3.43;;
26277;SDS011;14000;52.056;8.510;2022-08-04T04:20:55;12.70;;;3.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T04:23:40;13.73;;;4.13;;
26277;SDS011;14000;52.056;8.510;2022-08-04T04:26:26;13.73;;;4.37;;
26277;SDS011;14000;52.056;8.510;2022-08-04T04:29:19;14.83;;;4.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T04:31:55;12.87;;;4.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T04:43:12;12.53;;;4.10;;
26277;SDS011;14000;52.056;8.510;2022-08-04T04:46:14;12.60;;;4.10;;
26277;SDS011;14000;52.056;8.510;2022-08-04T04:49:00;13.63;;;4.00;;
26277;SDS011;14000;52.056;8.510;2022-08-04T04:51:48;14.60;;;4.13;;
26277;SDS011;14000;52.056;8.510;2022-08-04T04:57:15;13.80;;;4.10;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:00:04;13.27;;;4.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:05:43;16.33;;;5.87;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:11:03;14.20;;;5.37;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:13:53;11.63;;;5.03;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:16:25;15.47;;;5.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:21:49;14.87;;;5.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:24:20;16.53;;;5.83;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:26:51;14.30;;;5.83;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:29:45;12.37;;;5.03;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:32:12;13.37;;;4.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:34:41;17.47;;;5.57;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:37:14;15.37;;;5.10;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:39:42;13.43;;;4.97;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:42:17;12.60;;;4.57;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:44:45;15.23;;;4.73;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:47:11;14.90;;;5.20;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:49:38;16.17;;;5.23;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:52:05;14.77;;;4.53;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:54:34;14.33;;;4.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:57:04;13.33;;;4.37;;
26277;SDS011;14000;52.056;8.510;2022-08-04T05:59:31;14.93;;;4.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:01:59;14.80;;;5.17;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:04:34;14.40;;;5.10;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:07:03;12.83;;;4.47;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:09:29;13.87;;;4.93;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:11:57;18.73;;;5.43;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:14:25;14.30;;;4.67;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:16:53;16.77;;;4.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:19:20;17.07;;;6.00;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:21:48;15.57;;;6.03;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:24:19;14.23;;;4.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:26:48;13.93;;;4.73;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:29:16;13.43;;;5.07;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:32:05;12.37;;;4.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:34:48;16.47;;;5.63;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:37:19;13.83;;;4.37;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:39:46;14.00;;;4.33;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:42:13;13.13;;;4.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:44:40;13.10;;;4.53;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:47:08;13.53;;;4.00;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:49:35;14.93;;;4.53;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:52:02;11.07;;;4.20;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:54:29;14.47;;;4.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:56:55;17.67;;;5.67;;
26277;SDS011;14000;52.056;8.510;2022-08-04T06:59:23;13.87;;;4.97;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:01:50;15.57;;;6.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:04:17;13.67;;;5.00;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:06:43;15.80;;;4.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:09:09;12.97;;;4.03;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:11:35;12.90;;;3.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:14:02;14.37;;;3.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:16:29;13.23;;;3.87;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:18:56;10.20;;;3.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:21:22;13.33;;;3.77;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:23:49;10.07;;;3.57;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:26:15;12.73;;;3.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:28:43;11.53;;;3.77;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:31:10;11.73;;;3.57;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:33:39;13.33;;;4.03;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:36:06;11.67;;;3.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:38:32;10.50;;;3.23;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:40:58;12.17;;;3.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:43:27;11.33;;;3.67;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:45:54;11.93;;;3.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:48:20;12.63;;;3.63;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:50:48;10.87;;;3.10;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:53:15;14.23;;;3.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:55:43;12.13;;;3.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T07:58:10;10.27;;;3.37;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:00:36;10.77;;;3.20;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:03:02;9.47;;;3.03;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:05:29;10.77;;;3.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:07:55;11.57;;;4.03;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:10:22;11.27;;;3.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:12:49;11.20;;;3.33;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:15:15;10.13;;;3.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:17:43;10.80;;;3.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:20:09;10.83;;;3.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:22:35;11.17;;;3.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:25:03;11.57;;;3.10;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:27:30;11.37;;;3.57;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:29:56;10.47;;;3.13;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:32:22;11.87;;;3.67;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:34:48;9.97;;;3.27;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:37:25;13.47;;;3.23;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:40:01;8.63;;;2.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:51:39;10.17;;;3.03;;
26277;SDS011;14000;52.056;8.510;2022-08-04T08:53:51;9.50;;;2.77;;
26277;SDS011;14000;52.056;8.510;2022-08-04T09:02:32;8.17;;;3.00;;
26277;SDS011;14000;52.056;8.510;2022-08-04T09:11:03;9.73;;;2.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T09:16:36;7.07;;;2.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T09:19:04;8.27;;;2.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T09:24:26;8.03;;;3.00;;
26277;SDS011;14000;52.056;8.510;2022-08-04T09:27:00;8.03;;;2.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T09:29:41;9.70;;;2.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T09:35:05;8.60;;;2.87;;
26277;SDS011;14000;52.056;8.510;2022-08-04T09:37:51;10.47;;;2.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T09:40:26;8.37;;;2.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T09:45:49;10.37;;;2.63;;
26277;SDS011;14000;52.056;8.510;2022-08-04T09:48:44;8.50;;;2.73;;
26277;SDS011;14000;52.056;8.510;2022-08-04T09:51:25;8.97;;;2.77;;
26277;SDS011;14000;52.056;8.510;2022-08-04T10:02:31;8.50;;;2.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T10:05:04;8.97;;;2.57;;
26277;SDS011;14000;52.056;8.510;2022-08-04T10:13:05;7.23;;;2.33;;
26277;SDS011;14000;52.056;8.510;2022-08-04T10:24:30;9.90;;;2.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T10:27:21;8.70;;;2.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T10:29:53;10.60;;;2.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T10:32:27;8.35;;;2.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T10:35:04;9.23;;;2.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T10:37:42;7.50;;;2.42;;
26277;SDS011;14000;52.056;8.510;2022-08-04T10:40:11;9.43;;;2.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T10:46:04;7.65;;;2.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T10:48:56;7.50;;;2.22;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:00:05;7.22;;;2.05;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:07:40;7.10;;;2.25;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:10:09;7.60;;;2.05;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:12:36;6.97;;;1.95;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:15:11;9.18;;;2.17;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:18:04;6.72;;;1.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:20:36;7.30;;;1.85;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:23:11;7.75;;;1.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:25:55;8.30;;;1.63;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:28:49;6.43;;;1.73;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:31:26;9.57;;;2.03;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:36:50;7.93;;;1.75;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:39:34;7.18;;;1.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:47:32;7.68;;;1.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:52:39;7.00;;;1.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:55:08;5.93;;;1.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T11:57:37;7.50;;;1.73;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:00:07;10.60;;;1.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:05:18;6.72;;;1.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:13:49;5.78;;;1.73;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:16:35;6.53;;;1.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:19:12;12.18;;;1.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:21:47;6.78;;;1.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:24:25;9.05;;;1.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:27:01;6.53;;;1.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:29:35;7.45;;;1.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:32:17;8.45;;;1.75;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:40:17;7.70;;;2.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:45:18;7.07;;;1.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:47:47;5.55;;;1.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:50:14;10.95;;;1.63;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:52:43;7.72;;;1.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:55:13;10.18;;;1.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T12:57:40;7.63;;;1.42;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:00:08;4.85;;;1.20;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:02:40;6.63;;;1.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:05:08;6.68;;;1.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:07:41;9.65;;;1.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:10:13;7.65;;;1.65;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:12:40;7.07;;;1.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:15:13;10.32;;;1.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:17:46;7.72;;;1.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:20:26;8.48;;;2.05;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:23:04;6.43;;;1.58;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:25:31;8.57;;;1.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:27:59;8.32;;;1.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:30:26;7.90;;;1.88;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:32:55;7.00;;;1.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:35:24;9.98;;;1.95;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:37:50;7.30;;;1.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:40:20;9.88;;;2.05;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:42:48;6.53;;;1.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:45:19;6.13;;;1.88;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:47:47;7.78;;;2.13;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:50:19;8.43;;;2.15;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:52:51;11.30;;;2.15;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:55:29;6.47;;;2.17;;
26277;SDS011;14000;52.056;8.510;2022-08-04T13:57:58;11.05;;;2.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:00:43;11.07;;;2.45;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:03:20;10.55;;;2.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:06:09;14.35;;;3.35;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:08:59;7.72;;;2.10;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:11:40;8.55;;;2.08;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:14:17;8.93;;;2.13;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:17:04;7.50;;;2.00;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:30:31;13.15;;;2.53;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:35:30;16.15;;;3.55;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:40:30;10.35;;;2.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:42:57;10.43;;;2.83;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:45:30;11.35;;;2.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:47:56;10.48;;;2.88;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:50:33;14.57;;;3.00;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:53:02;17.13;;;3.00;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:55:53;15.57;;;3.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T14:58:24;16.97;;;3.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:00:52;14.63;;;3.13;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:03:20;12.23;;;3.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:05:46;19.47;;;3.73;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:08:14;13.50;;;3.47;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:10:40;18.80;;;4.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:13:07;13.83;;;3.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:15:33;14.50;;;4.00;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:17:59;13.23;;;3.87;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:20:25;15.20;;;3.53;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:22:51;12.23;;;3.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:25:17;14.23;;;3.23;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:27:45;12.87;;;3.47;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:30:14;14.13;;;3.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:32:45;12.57;;;3.57;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:35:16;15.43;;;3.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:43:06;14.33;;;3.27;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:45:55;12.50;;;3.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:48:26;12.07;;;3.43;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:53:24;10.77;;;3.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:55:51;11.10;;;3.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T15:58:17;11.73;;;3.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T16:16:29;10.93;;;3.03;;
26277;SDS011;14000;52.056;8.510;2022-08-04T16:21:54;12.10;;;3.20;;
26277;SDS011;14000;52.056;8.510;2022-08-04T16:27:02;10.13;;;2.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T16:29:42;8.97;;;2.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T16:37:05;15.03;;;2.73;;
26277;SDS011;14000;52.056;8.510;2022-08-04T16:39:32;12.90;;;2.93;;
26277;SDS011;14000;52.056;8.510;2022-08-04T16:41:58;12.40;;;3.03;;
26277;SDS011;14000;52.056;8.510;2022-08-04T16:44:30;18.57;;;3.20;;
26277;SDS011;14000;52.056;8.510;2022-08-04T16:46:58;9.00;;;2.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T16:49:25;13.23;;;3.07;;
26277;SDS011;14000;52.056;8.510;2022-08-04T16:51:52;10.97;;;3.23;;
26277;SDS011;14000;52.056;8.510;2022-08-04T16:54:19;10.70;;;3.03;;
26277;SDS011;14000;52.056;8.510;2022-08-04T16:56:47;11.90;;;3.13;;
26277;SDS011;14000;52.056;8.510;2022-08-04T16:59:13;10.67;;;3.00;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:01:48;8.97;;;2.83;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:04:16;9.40;;;2.93;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:06:42;16.77;;;3.37;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:09:11;12.40;;;3.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:11:39;9.80;;;3.03;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:14:06;9.97;;;2.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:16:37;15.00;;;3.00;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:19:05;13.30;;;3.00;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:21:33;12.80;;;3.03;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:24:00;10.80;;;3.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:26:33;9.57;;;2.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:28:59;9.40;;;2.90;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:31:26;9.00;;;3.10;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:33:57;10.47;;;2.63;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:36:24;8.07;;;2.57;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:38:55;9.73;;;2.57;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:41:24;9.80;;;2.67;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:43:58;8.97;;;2.57;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:46:37;9.50;;;2.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:51:53;8.27;;;2.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:56:58;11.90;;;2.80;;
26277;SDS011;14000;52.056;8.510;2022-08-04T17:59:57;10.93;;;2.20;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:02:26;8.90;;;2.53;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:04:53;8.90;;;2.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:07:20;9.47;;;2.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:12:22;9.03;;;2.33;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:14:53;8.07;;;2.27;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:19:57;10.77;;;2.33;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:22:24;10.17;;;2.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:24:50;10.53;;;2.57;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:27:16;8.53;;;2.27;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:29:42;9.17;;;2.57;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:32:08;9.90;;;2.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:34:34;10.53;;;2.47;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:37:01;8.73;;;2.37;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:39:26;6.90;;;2.33;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:41:53;13.20;;;2.67;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:44:20;7.77;;;2.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:46:46;8.33;;;2.23;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:49:12;8.47;;;2.23;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:51:38;6.93;;;2.20;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:54:04;7.77;;;2.20;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:56:31;7.67;;;2.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T18:59:00;7.83;;;2.00;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:01:27;9.07;;;2.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:03:53;7.90;;;2.27;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:06:18;8.67;;;2.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:08:44;8.93;;;2.20;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:11:10;6.77;;;2.17;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:13:35;8.77;;;2.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:16:01;15.50;;;6.47;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:18:27;17.37;;;9.83;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:20:53;21.00;;;11.63;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:23:19;7.30;;;2.20;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:25:45;9.67;;;2.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:28:11;9.60;;;2.37;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:30:37;8.67;;;2.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:33:03;8.73;;;2.10;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:35:29;6.83;;;2.20;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:37:55;9.23;;;2.63;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:40:20;9.07;;;2.53;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:42:47;10.43;;;2.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:45:12;9.00;;;2.70;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:47:38;11.27;;;2.40;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:50:04;8.20;;;2.53;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:52:30;8.40;;;2.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:54:56;10.70;;;2.30;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:57:22;8.80;;;2.43;;
26277;SDS011;14000;52.056;8.510;2022-08-04T19:59:47;9.93;;;2.60;;
26277;SDS011;14000;52.056;8.510;2022-08-04T20:02:13;10.10;;;2.50;;
26277;SDS011;14000;52.056;8.510;2022-08-04T20:04:39;13.20;;;3.47;;
26277;SDS011;14000;52.056;8.510;2022-08-04T20:07:04;10.70;;;3.00;;