sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20380;DHT22;10349;48.666;8.948;2023-05-10T00:00:28;12.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:02:54;12.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:05:19;12.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:07:45;12.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:10:11;12.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:12:37;12.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:15:03;12.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:17:29;12.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:19:55;12.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:22:20;12.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:24:46;12.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:27:12;12.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:29:38;12.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:32:03;12.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:34:29;12.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:36:55;12.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:39:21;12.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:41:47;12.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:44:13;12.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:46:39;12.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:49:05;12.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:51:31;12.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:53:57;12.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:56:24;12.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T00:58:51;12.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:01:16;12.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:03:43;12.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:06:12;12.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:08:39;12.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:11:05;12.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:13:41;12.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:16:08;12.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:18:38;12.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:21:23;12.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:26:56;12.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:29:34;12.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:35:03;12.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:40:35;12.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:43:04;11.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:45:50;11.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:48:17;11.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:50:46;11.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:53:17;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:55:52;11.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T01:58:31;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:01:00;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:03:28;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:05:54;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:08:22;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:10:50;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:13:16;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:15:48;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:18:15;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:20:44;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:23:11;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:25:37;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:28:06;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:30:33;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:33:01;11.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:35:28;11.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:37:55;11.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:40:22;11.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:42:50;11.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:45:20;11.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:47:47;11.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:50:16;11.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:52:50;11.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:55:21;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T02:57:59;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:00:25;11.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:02:51;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:05:18;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:07:44;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:10:10;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:13:09;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:16:02;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:18:44;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:21:11;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:23:47;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:26:19;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:28:48;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:31:15;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:33:48;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:36:18;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:38:44;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:41:11;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:43:37;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:46:04;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:48:31;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:50:57;11.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:53:24;11.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:55:50;11.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T03:58:15;11.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:00:42;11.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:03:10;11.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:05:36;11.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:08:02;11.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:10:29;11.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:12:55;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:15:21;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:17:47;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:20:13;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:22:39;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:25:05;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:27:31;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:29:57;11.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:32:23;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:34:49;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:37:18;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:39:44;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:42:10;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:44:36;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:47:02;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:49:29;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:51:55;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:54:21;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:56:47;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T04:59:13;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:01:39;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:04:05;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:06:31;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:08:57;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:11:23;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:13:49;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:16:14;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:18:40;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:21:16;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:23:42;11.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:26:08;11.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:28:35;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:31:06;11.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:33:39;11.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:36:05;11.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:38:31;11.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:40:57;11.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:43:24;11.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:45:52;11.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:48:18;11.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:50:44;11.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:53:11;11.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:55:36;11.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T05:58:02;11.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:00:28;11.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:03:12;11.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:05:38;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:08:04;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:10:33;11.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:13:02;11.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:15:31;11.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:17:58;11.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:20:27;12.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:22:53;12.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:25:19;12.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:27:45;12.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:30:11;12.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:32:38;12.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:35:04;12.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:37:30;12.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:39:56;12.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:42:22;12.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:44:47;12.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:47:13;12.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:49:39;12.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:52:05;12.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:54:31;12.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:56:56;12.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T06:59:22;12.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:01:48;12.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:04:13;12.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:11:57;12.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:14:23;12.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:16:48;12.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:19:14;12.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:21:40;12.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:24:08;12.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:26:33;12.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:28:59;12.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:31:25;12.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:33:50;12.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:36:16;12.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:38:42;12.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:41:07;13.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:43:33;13.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:45:59;13.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:48:25;13.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:50:51;13.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:53:17;13.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:55:44;13.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T07:58:10;13.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:00:36;13.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:03:04;13.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:05:30;13.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:07:56;13.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:10:23;13.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:12:49;13.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:15:15;13.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:17:41;13.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:20:09;13.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:22:34;13.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:25:00;13.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:27:26;13.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:29:52;13.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:32:17;13.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:34:43;13.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:37:09;13.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:39:36;13.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:42:03;13.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:44:32;13.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:46:59;14.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:49:27;14.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:51:57;14.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:54:25;14.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:56:51;14.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T08:59:17;14.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:01:44;14.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:04:11;14.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:06:37;14.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:09:03;14.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:11:29;14.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:13:55;14.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:16:22;14.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:18:48;14.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:21:14;15.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:23:44;14.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:26:10;14.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:28:53;14.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:31:19;14.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:33:46;14.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:36:13;14.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:39:05;14.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:41:30;14.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:43:56;14.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:46:22;14.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:48:48;15.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:51:20;15.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:53:47;15.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:56:13;15.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T09:58:39;15.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:01:11;15.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:03:42;15.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:06:08;15.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:08:34;15.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:11:00;15.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:13:26;15.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:15:53;15.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:18:20;15.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:20:53;15.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:23:19;15.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:25:46;16.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:28:35;16.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:31:26;16.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:36:24;16.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:38:56;15.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:41:35;15.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:44:23;14.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:49:51;14.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:52:26;14.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:55:00;14.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T10:57:27;14.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:00:27;14.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:03:05;14.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:05:44;13.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:10:36;13.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:13:06;13.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:15:34;13.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:18:19;13.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:21:07;13.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:23:49;13.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:26:16;13.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:28:46;13.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:31:17;14.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:33:47;14.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:36:20;14.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:38:47;14.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:41:14;14.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:43:41;14.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:46:11;14.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:48:41;14.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:51:08;14.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:53:34;14.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:56:08;15.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T11:58:38;15.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:01:06;15.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:03:32;15.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:05:59;15.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:08:27;15.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:11:04;15.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:13:30;15.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:16:15;15.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:18:41;15.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:21:13;14.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:23:40;14.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:26:09;14.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:28:36;14.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:31:03;14.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:33:38;14.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:36:05;14.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:38:40;14.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:41:16;15.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:43:42;14.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:46:15;14.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:48:43;14.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:51:09;14.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:53:38;14.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:56:04;14.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T12:58:30;14.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:00:57;14.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:03:22;14.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:05:48;14.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:08:14;15.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:10:40;15.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:13:06;15.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:15:32;15.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:17:58;15.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:20:25;15.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:22:50;15.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:25:16;15.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:27:42;15.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:30:08;15.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:32:35;15.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:35:01;15.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:37:29;15.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:39:55;15.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:42:22;15.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:44:48;15.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:47:14;15.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:49:40;15.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:52:05;15.50;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:54:38;15.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:57:04;15.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T13:59:30;15.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:01:57;15.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:04:24;15.60;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:06:49;15.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:09:15;15.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:11:41;16.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:14:11;15.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:16:38;16.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:19:03;15.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:21:29;15.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:23:56;15.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:26:21;15.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:28:47;16.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:31:13;16.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:33:40;16.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:36:06;16.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:38:32;16.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:40:58;16.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:43:23;16.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:45:49;16.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:48:15;15.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:50:43;15.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:53:09;16.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:55:35;16.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T14:58:04;16.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:00:30;16.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:02:56;16.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:05:22;16.40;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:07:48;16.30;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:10:14;15.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:12:41;15.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:15:07;16.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:17:33;16.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:19:59;16.20;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:22:25;15.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:24:51;15.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:27:16;15.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:29:42;15.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:32:08;15.70;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:34:34;15.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:37:01;15.80;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:39:26;15.90;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:41:52;16.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:44:18;16.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:46:44;16.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:49:12;16.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:51:38;16.10;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:54:04;16.00;99.90
20380;DHT22;10349;48.666;8.948;2023-05-10T15:56:32;16.00;99.90