sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21868;SDS011;11099;41.564;23.296;2022-09-09T00:00:16;7.77;;;7.07;;
21868;SDS011;11099;41.564;23.296;2022-09-09T00:02:45;9.65;;;7.50;;
21868;SDS011;11099;41.564;23.296;2022-09-09T00:05:23;12.13;;;8.10;;
21868;SDS011;11099;41.564;23.296;2022-09-09T00:07:55;9.77;;;8.00;;
21868;SDS011;11099;41.564;23.296;2022-09-09T00:10:38;8.98;;;7.97;;
21868;SDS011;11099;41.564;23.296;2022-09-09T00:15:49;9.88;;;8.45;;
21868;SDS011;11099;41.564;23.296;2022-09-09T00:23:33;9.43;;;8.13;;
21868;SDS011;11099;41.564;23.296;2022-09-09T00:28:52;8.77;;;7.97;;
21868;SDS011;11099;41.564;23.296;2022-09-09T00:31:30;9.48;;;7.95;;
21868;SDS011;11099;41.564;23.296;2022-09-09T00:34:02;8.95;;;8.10;;
21868;SDS011;11099;41.564;23.296;2022-09-09T00:36:49;8.43;;;7.75;;
21868;SDS011;11099;41.564;23.296;2022-09-09T00:44:53;8.60;;;7.85;;
21868;SDS011;11099;41.564;23.296;2022-09-09T00:57:43;8.25;;;7.55;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:05:22;8.65;;;7.85;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:07:50;9.27;;;8.52;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:13:30;8.88;;;8.02;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:15:59;10.23;;;8.40;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:18:46;10.07;;;8.65;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:26:35;21.45;;;8.70;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:29:08;8.98;;;8.07;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:31:39;9.65;;;8.85;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:34:18;8.98;;;8.15;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:36:57;9.13;;;8.13;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:39:27;8.90;;;8.07;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:41:53;8.38;;;7.68;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:44:21;9.13;;;8.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:46:47;9.38;;;8.57;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:49:13;9.52;;;8.63;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:51:39;9.50;;;8.50;;
21868;SDS011;11099;41.564;23.296;2022-09-09T01:54:08;9.20;;;8.27;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:01:57;10.05;;;9.00;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:04:43;9.48;;;8.57;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:09:47;8.90;;;8.00;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:12:20;9.10;;;8.18;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:14:51;14.90;;;8.32;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:17:26;10.32;;;8.25;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:20:06;9.70;;;8.80;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:22:33;8.70;;;7.90;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:25:05;8.77;;;7.97;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:27:33;11.18;;;8.73;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:29:59;12.35;;;8.70;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:32:27;9.85;;;8.68;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:35:12;9.85;;;8.88;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:37:40;11.35;;;9.20;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:40:08;10.70;;;9.70;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:42:39;13.90;;;9.63;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:45:06;10.30;;;9.40;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:48:09;12.40;;;9.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:53:18;9.35;;;8.40;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:55:52;14.43;;;8.85;;
21868;SDS011;11099;41.564;23.296;2022-09-09T02:58:25;9.45;;;8.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:00:51;9.63;;;8.45;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:03:18;9.35;;;8.45;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:05:45;9.10;;;8.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:08:11;9.68;;;8.73;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:10:38;10.32;;;8.63;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:13:04;9.65;;;8.75;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:15:31;9.27;;;8.38;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:17:58;10.65;;;8.77;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:20:25;8.90;;;8.20;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:22:52;10.35;;;8.70;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:25:19;11.10;;;9.95;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:27:45;12.98;;;10.73;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:30:10;10.40;;;9.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:32:36;10.77;;;9.77;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:35:02;11.10;;;9.95;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:37:28;10.48;;;9.45;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:39:53;10.00;;;9.00;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:42:22;10.52;;;9.48;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:44:47;13.45;;;8.98;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:47:19;13.48;;;8.80;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:49:46;10.55;;;9.40;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:52:13;9.65;;;8.90;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:54:39;9.38;;;8.48;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:57:08;10.48;;;9.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T03:59:37;9.90;;;8.93;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:02:03;11.13;;;9.63;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:04:29;10.55;;;9.05;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:06:55;11.30;;;10.05;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:09:20;10.23;;;9.23;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:11:46;9.52;;;8.60;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:14:12;11.52;;;9.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:16:38;10.23;;;9.23;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:19:04;10.27;;;9.23;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:21:31;10.88;;;9.27;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:23:57;10.85;;;9.75;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:26:23;13.65;;;9.85;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:28:49;18.05;;;9.93;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:31:24;10.80;;;9.85;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:33:50;10.18;;;9.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:36:15;13.35;;;9.27;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:38:41;9.63;;;8.68;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:41:09;16.02;;;9.15;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:43:36;10.93;;;8.52;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:46:02;9.20;;;8.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:48:28;11.10;;;8.25;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:51:01;12.30;;;8.15;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:53:29;16.77;;;7.82;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:56:06;8.02;;;7.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T04:58:36;12.13;;;7.20;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:01:03;12.02;;;7.95;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:03:36;11.68;;;7.10;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:06:12;9.05;;;7.57;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:08:45;13.00;;;7.25;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:11:19;9.32;;;6.60;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:13:52;9.80;;;6.75;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:16:19;10.82;;;7.03;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:18:45;11.55;;;6.82;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:21:11;12.50;;;7.35;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:23:37;9.82;;;6.50;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:26:03;10.50;;;7.00;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:28:30;9.25;;;7.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:30:56;9.23;;;7.57;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:33:24;10.73;;;6.95;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:36:01;15.38;;;7.43;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:38:29;12.43;;;6.97;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:40:56;12.75;;;6.28;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:43:22;11.13;;;7.15;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:45:58;10.25;;;7.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:48:27;8.35;;;7.43;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:50:54;15.77;;;8.57;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:53:20;19.42;;;9.38;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:55:45;12.80;;;8.00;;
21868;SDS011;11099;41.564;23.296;2022-09-09T05:58:11;17.70;;;7.57;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:00:36;9.15;;;7.43;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:03:03;13.80;;;7.38;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:05:28;15.25;;;8.10;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:07:55;16.30;;;7.88;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:10:21;19.60;;;8.57;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:12:46;18.17;;;8.57;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:15:12;12.27;;;7.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:17:37;9.93;;;6.57;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:20:04;9.82;;;7.10;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:22:30;9.23;;;6.95;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:24:55;7.20;;;6.38;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:27:21;6.43;;;5.78;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:29:46;6.72;;;6.18;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:32:13;7.38;;;5.90;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:34:38;6.47;;;5.93;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:37:04;10.80;;;7.50;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:39:31;7.60;;;6.90;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:41:57;7.93;;;7.10;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:44:23;8.32;;;7.63;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:46:51;8.68;;;6.78;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:49:17;8.45;;;6.90;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:51:43;10.77;;;6.72;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:54:09;8.13;;;6.20;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:56:36;8.35;;;6.38;;
21868;SDS011;11099;41.564;23.296;2022-09-09T06:59:05;6.97;;;6.32;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:01:37;14.23;;;6.90;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:04:08;9.45;;;6.72;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:06:37;15.57;;;7.35;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:09:06;8.23;;;6.85;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:11:43;11.75;;;7.32;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:14:10;11.65;;;7.43;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:16:39;8.02;;;7.22;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:19:06;7.73;;;7.13;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:21:32;10.40;;;7.20;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:23:58;8.13;;;7.15;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:26:26;10.18;;;7.18;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:28:53;7.53;;;6.82;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:31:22;13.98;;;7.47;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:36:16;6.95;;;6.35;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:38:47;7.47;;;6.25;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:41:19;7.70;;;6.35;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:43:48;7.28;;;6.53;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:46:15;8.07;;;6.40;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:48:48;6.78;;;6.18;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:51:19;9.10;;;6.35;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:53:47;10.07;;;6.15;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:56:16;12.32;;;7.28;;
21868;SDS011;11099;41.564;23.296;2022-09-09T07:58:44;12.73;;;7.03;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:01:13;6.97;;;6.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:03:43;8.35;;;6.50;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:06:09;6.97;;;6.00;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:08:37;8.82;;;6.35;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:11:10;8.35;;;6.50;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:13:39;9.13;;;6.43;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:16:12;8.65;;;6.75;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:18:38;8.30;;;7.40;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:21:05;7.75;;;6.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:23:37;13.38;;;6.60;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:26:05;9.52;;;6.22;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:28:31;6.53;;;6.03;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:31:07;7.35;;;6.47;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:33:33;9.77;;;6.40;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:35:59;7.35;;;6.72;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:38:24;6.95;;;6.35;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:40:50;6.90;;;6.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:43:24;15.55;;;6.85;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:45:57;9.02;;;6.22;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:51:11;6.65;;;6.05;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:53:46;7.90;;;6.50;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:56:16;6.95;;;6.25;;
21868;SDS011;11099;41.564;23.296;2022-09-09T08:58:50;7.28;;;5.55;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:04:04;6.50;;;5.90;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:09:21;6.50;;;5.63;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:12:01;6.97;;;6.25;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:14:34;6.20;;;5.80;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:17:05;6.07;;;5.57;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:19:35;9.82;;;6.45;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:24:41;6.95;;;6.35;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:27:12;6.85;;;6.40;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:29:40;5.85;;;5.35;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:32:10;6.32;;;5.80;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:34:40;6.70;;;6.10;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:37:07;7.05;;;6.43;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:39:44;7.40;;;6.70;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:42:14;7.00;;;6.35;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:44:42;7.90;;;6.22;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:47:10;6.80;;;6.10;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:49:36;6.60;;;5.93;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:52:05;8.57;;;6.68;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:54:33;8.77;;;6.68;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:57:10;7.30;;;6.57;;
21868;SDS011;11099;41.564;23.296;2022-09-09T09:59:37;6.40;;;5.80;;
21868;SDS011;11099;41.564;23.296;2022-09-09T10:04:38;6.38;;;5.80;;
21868;SDS011;11099;41.564;23.296;2022-09-09T10:07:17;6.80;;;5.75;;
21868;SDS011;11099;41.564;23.296;2022-09-09T10:09:46;6.50;;;5.90;;
21868;SDS011;11099;41.564;23.296;2022-09-09T10:15:47;7.18;;;5.65;;
21868;SDS011;11099;41.564;23.296;2022-09-09T10:18:26;6.70;;;5.95;;
21868;SDS011;11099;41.564;23.296;2022-09-09T10:23:58;6.15;;;5.55;;
21868;SDS011;11099;41.564;23.296;2022-09-09T10:42:36;6.53;;;5.70;;
21868;SDS011;11099;41.564;23.296;2022-09-09T10:47:46;6.50;;;5.90;;
21868;SDS011;11099;41.564;23.296;2022-09-09T10:53:20;6.07;;;5.50;;
21868;SDS011;11099;41.564;23.296;2022-09-09T10:55:56;7.85;;;5.90;;
21868;SDS011;11099;41.564;23.296;2022-09-09T10:58:38;10.10;;;6.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T11:01:12;8.00;;;6.47;;
21868;SDS011;11099;41.564;23.296;2022-09-09T11:03:42;6.03;;;5.40;;
21868;SDS011;11099;41.564;23.296;2022-09-09T11:06:15;6.70;;;6.10;;
21868;SDS011;11099;41.564;23.296;2022-09-09T11:08:44;5.95;;;5.47;;
21868;SDS011;11099;41.564;23.296;2022-09-09T11:11:12;6.85;;;6.05;;
21868;SDS011;11099;41.564;23.296;2022-09-09T11:16:44;5.95;;;5.40;;
21868;SDS011;11099;41.564;23.296;2022-09-09T11:19:25;7.25;;;5.72;;
21868;SDS011;11099;41.564;23.296;2022-09-09T11:25:04;7.43;;;5.75;;
21868;SDS011;11099;41.564;23.296;2022-09-09T11:41:07;8.00;;;7.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T11:43:45;19.60;;;15.25;;
21868;SDS011;11099;41.564;23.296;2022-09-09T11:48:45;10.82;;;9.23;;
21868;SDS011;11099;41.564;23.296;2022-09-09T11:53:57;5.80;;;5.20;;
21868;SDS011;11099;41.564;23.296;2022-09-09T11:56:43;6.65;;;6.05;;
21868;SDS011;11099;41.564;23.296;2022-09-09T11:59:20;6.03;;;5.53;;
21868;SDS011;11099;41.564;23.296;2022-09-09T12:01:49;6.53;;;6.03;;
21868;SDS011;11099;41.564;23.296;2022-09-09T12:17:25;6.85;;;6.25;;
21868;SDS011;11099;41.564;23.296;2022-09-09T12:20:03;6.43;;;5.88;;
21868;SDS011;11099;41.564;23.296;2022-09-09T12:33:36;6.03;;;5.45;;
21868;SDS011;11099;41.564;23.296;2022-09-09T12:36:10;5.65;;;5.25;;
21868;SDS011;11099;41.564;23.296;2022-09-09T12:38:39;8.32;;;5.80;;
21868;SDS011;11099;41.564;23.296;2022-09-09T12:41:17;5.10;;;4.80;;
21868;SDS011;11099;41.564;23.296;2022-09-09T12:43:45;8.13;;;5.28;;
21868;SDS011;11099;41.564;23.296;2022-09-09T12:46:13;8.20;;;5.57;;
21868;SDS011;11099;41.564;23.296;2022-09-09T12:48:47;6.97;;;6.15;;
21868;SDS011;11099;41.564;23.296;2022-09-09T12:51:21;5.70;;;5.20;;
21868;SDS011;11099;41.564;23.296;2022-09-09T12:53:50;5.50;;;5.10;;
21868;SDS011;11099;41.564;23.296;2022-09-09T12:56:24;5.93;;;5.32;;
21868;SDS011;11099;41.564;23.296;2022-09-09T12:58:52;5.25;;;4.80;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:01:30;5.70;;;5.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:03:57;7.88;;;5.70;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:06:27;9.35;;;5.72;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:08:54;9.50;;;5.15;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:11:29;6.15;;;5.55;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:14:01;5.85;;;5.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:16:31;5.35;;;4.93;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:19:00;5.43;;;5.00;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:21:38;7.75;;;5.70;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:24:23;6.68;;;6.00;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:26:58;11.80;;;5.75;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:29:29;6.50;;;5.18;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:32:06;6.13;;;5.40;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:34:50;6.85;;;5.88;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:37:36;7.40;;;5.82;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:40:04;6.25;;;5.75;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:42:32;6.80;;;5.93;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:45:00;6.28;;;5.85;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:47:32;17.55;;;6.47;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:52:44;8.23;;;6.22;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:55:10;6.07;;;5.57;;
21868;SDS011;11099;41.564;23.296;2022-09-09T13:57:36;8.55;;;5.65;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:00:02;6.00;;;5.50;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:02:28;10.55;;;5.80;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:04:54;8.48;;;5.45;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:07:20;6.10;;;5.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:09:46;6.10;;;5.45;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:12:15;6.63;;;6.03;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:14:41;6.90;;;6.07;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:17:07;6.60;;;5.97;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:19:33;5.97;;;5.47;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:21:59;9.55;;;5.85;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:24:25;5.65;;;5.15;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:26:51;6.03;;;5.50;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:29:16;8.93;;;5.57;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:31:42;6.00;;;5.53;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:34:08;7.05;;;5.45;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:36:36;7.60;;;6.00;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:39:02;6.95;;;6.35;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:41:29;6.88;;;6.10;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:43:55;7.68;;;5.88;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:46:21;9.45;;;5.78;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:48:47;5.88;;;5.20;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:51:17;6.90;;;5.47;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:53:45;8.93;;;5.43;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:56:15;5.63;;;5.13;;
21868;SDS011;11099;41.564;23.296;2022-09-09T14:58:42;6.07;;;5.57;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:01:09;6.53;;;5.50;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:03:37;6.40;;;5.78;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:06:12;6.03;;;5.40;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:08:40;6.22;;;5.43;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:11:07;6.90;;;5.83;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:13:33;6.55;;;5.95;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:16:06;6.88;;;5.43;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:18:33;6.55;;;5.55;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:21:01;6.47;;;5.68;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:23:33;6.50;;;5.85;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:26:00;5.95;;;5.43;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:28:26;6.20;;;5.60;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:30:52;6.07;;;5.47;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:33:19;6.30;;;5.70;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:35:46;6.90;;;6.00;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:38:11;8.32;;;6.55;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:40:41;7.50;;;6.70;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:43:07;10.43;;;6.88;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:45:34;7.25;;;6.65;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:48:00;9.60;;;7.28;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:50:26;8.55;;;7.63;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:52:52;10.75;;;7.15;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:55:18;8.63;;;7.22;;
21868;SDS011;11099;41.564;23.296;2022-09-09T15:57:49;8.77;;;7.60;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:00:15;9.90;;;7.00;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:02:40;8.40;;;7.07;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:05:06;11.27;;;7.45;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:07:32;8.35;;;7.47;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:09:59;8.38;;;7.38;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:12:24;9.82;;;7.13;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:14:51;7.40;;;6.65;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:17:17;9.75;;;7.35;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:19:44;9.48;;;6.93;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:22:10;7.25;;;6.65;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:24:36;11.23;;;7.85;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:27:02;7.63;;;6.93;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:29:27;8.23;;;7.43;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:31:53;8.38;;;7.47;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:34:20;7.38;;;6.78;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:36:46;11.18;;;7.57;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:39:14;7.93;;;7.13;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:41:41;10.80;;;6.97;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:44:09;8.88;;;7.93;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:46:38;8.85;;;7.63;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:49:06;9.52;;;7.32;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:51:35;8.00;;;7.25;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:54:05;9.32;;;8.52;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:56:32;14.07;;;10.30;;
21868;SDS011;11099;41.564;23.296;2022-09-09T16:59:03;11.50;;;10.45;;
21868;SDS011;11099;41.564;23.296;2022-09-09T17:01:32;9.45;;;7.55;;
21868;SDS011;11099;41.564;23.296;2022-09-09T17:04:02;11.57;;;8.23;;
21868;SDS011;11099;41.564;23.296;2022-09-09T17:06:30;10.00;;;7.70;;
21868;SDS011;11099;41.564;23.296;2022-09-09T17:09:00;9.15;;;8.40;;