sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3524;BME280;1776;53.330;11.498;2022-10-17T00:01:34;53893.97;;;-147.39;62.66
3524;BME280;1776;53.330;11.498;2022-10-17T00:03:59;53918.56;;;-147.39;62.65
3524;BME280;1776;53.330;11.498;2022-10-17T00:06:24;53896.03;;;-147.39;62.81
3524;BME280;1776;53.330;11.498;2022-10-17T00:08:50;53898.06;;;-147.39;62.65
3524;BME280;1776;53.330;11.498;2022-10-17T00:11:20;53896.03;;;-147.39;62.29
3524;BME280;1776;53.330;11.498;2022-10-17T00:13:47;53898.06;;;-147.39;61.99
3524;BME280;1776;53.330;11.498;2022-10-17T00:16:13;53877.59;;;-147.39;62.09
3524;BME280;1776;53.330;11.498;2022-10-17T00:18:38;53906.28;;;-147.39;61.71
3524;BME280;1776;53.330;11.498;2022-10-17T00:21:04;53898.06;;;-147.39;61.55
3524;BME280;1776;53.330;11.498;2022-10-17T00:23:29;53879.63;;;-147.39;61.59
3524;BME280;1776;53.330;11.498;2022-10-17T00:26:04;53889.88;;;-147.39;62.03
3524;BME280;1776;53.330;11.498;2022-10-17T00:28:31;53893.97;;;-147.39;62.41
3524;BME280;1776;53.330;11.498;2022-10-17T00:30:57;53912.41;;;-147.39;63.16
3524;BME280;1776;53.330;11.498;2022-10-17T00:33:23;53877.59;;;-147.39;63.01
3524;BME280;1776;53.330;11.498;2022-10-17T00:35:49;53912.41;;;-147.39;62.50
3524;BME280;1776;53.330;11.498;2022-10-17T00:38:14;53906.28;;;-147.39;62.58
3524;BME280;1776;53.330;11.498;2022-10-17T00:40:39;53900.13;;;-147.39;61.97
3524;BME280;1776;53.330;11.498;2022-10-17T00:43:13;53881.69;;;-147.39;61.76
3524;BME280;1776;53.330;11.498;2022-10-17T00:45:39;53891.94;;;-147.39;62.10
3524;BME280;1776;53.330;11.498;2022-10-17T00:48:08;53879.63;;;-147.39;62.46
3524;BME280;1776;53.330;11.498;2022-10-17T00:50:37;53908.31;;;-147.39;62.71
3524;BME280;1776;53.330;11.498;2022-10-17T00:53:05;53898.06;;;-147.39;62.71
3524;BME280;1776;53.330;11.498;2022-10-17T00:55:34;53904.22;;;-147.39;62.61
3524;BME280;1776;53.330;11.498;2022-10-17T00:58:02;53893.97;;;-147.39;62.66
3524;BME280;1776;53.330;11.498;2022-10-17T01:00:28;53908.31;;;-147.39;62.86
3524;BME280;1776;53.330;11.498;2022-10-17T01:02:53;53896.03;;;-147.39;62.80
3524;BME280;1776;53.330;11.498;2022-10-17T01:05:19;53885.78;;;-147.39;62.74
3524;BME280;1776;53.330;11.498;2022-10-17T01:07:46;53893.97;;;-147.39;63.15
3524;BME280;1776;53.330;11.498;2022-10-17T01:10:12;53916.50;;;-147.39;63.35
3524;BME280;1776;53.330;11.498;2022-10-17T01:15:40;53916.50;;;-147.39;63.49
3524;BME280;1776;53.330;11.498;2022-10-17T01:21:58;53893.97;;;-147.39;63.45
3524;BME280;1776;53.330;11.498;2022-10-17T01:24:13;53908.31;;;-147.39;63.41
3524;BME280;1776;53.330;11.498;2022-10-17T01:30:18;53904.22;;;-147.39;63.10
3524;BME280;1776;53.330;11.498;2022-10-17T01:32:56;53859.16;;;-147.39;63.67
3524;BME280;1776;53.330;11.498;2022-10-17T01:38:11;53893.97;;;-147.39;63.31
3524;BME280;1776;53.330;11.498;2022-10-17T01:41:02;53904.22;;;-147.39;63.12
3524;BME280;1776;53.330;11.498;2022-10-17T01:43:36;53883.75;;;-147.39;63.01
3524;BME280;1776;53.330;11.498;2022-10-17T01:46:29;53902.19;;;-147.39;63.13
3524;BME280;1776;53.330;11.498;2022-10-17T01:48:59;53887.84;;;-147.39;63.02
3524;BME280;1776;53.330;11.498;2022-10-17T01:51:29;53883.75;;;-147.39;62.88
3524;BME280;1776;53.330;11.498;2022-10-17T01:54:24;53900.13;;;-147.39;62.44
3524;BME280;1776;53.330;11.498;2022-10-17T01:56:51;53883.75;;;-147.39;62.40
3524;BME280;1776;53.330;11.498;2022-10-17T01:59:22;53867.34;;;-147.39;63.05
3524;BME280;1776;53.330;11.498;2022-10-17T02:01:51;53885.78;;;-147.39;63.03
3524;BME280;1776;53.330;11.498;2022-10-17T02:04:18;53883.75;;;-147.39;62.86
3524;BME280;1776;53.330;11.498;2022-10-17T02:06:43;53853.00;;;-147.39;63.50
3524;BME280;1776;53.330;11.498;2022-10-17T02:09:25;53922.66;;;-147.39;63.86
3524;BME280;1776;53.330;11.498;2022-10-17T02:22:57;53914.47;;;-147.39;64.77
3524;BME280;1776;53.330;11.498;2022-10-17T02:28:18;53896.03;;;-147.39;64.44
3524;BME280;1776;53.330;11.498;2022-10-17T02:31:06;53926.75;;;-147.39;64.33
3524;BME280;1776;53.330;11.498;2022-10-17T02:33:42;53908.31;;;-147.39;63.77
3524;BME280;1776;53.330;11.498;2022-10-17T02:36:14;53896.03;;;-147.39;63.65
3524;BME280;1776;53.330;11.498;2022-10-17T02:38:42;53879.63;;;-147.39;63.88
3524;BME280;1776;53.330;11.498;2022-10-17T02:41:10;53879.63;;;-147.39;63.46
3524;BME280;1776;53.330;11.498;2022-10-17T02:43:38;53879.63;;;-147.39;63.40
3524;BME280;1776;53.330;11.498;2022-10-17T02:46:04;53850.97;;;-147.39;63.37
3524;BME280;1776;53.330;11.498;2022-10-17T02:48:43;53887.84;;;-147.39;63.12
3524;BME280;1776;53.330;11.498;2022-10-17T02:51:25;53889.88;;;-147.39;62.95
3524;BME280;1776;53.330;11.498;2022-10-17T02:54:10;53879.63;;;-147.39;62.79
3524;BME280;1776;53.330;11.498;2022-10-17T02:56:45;53877.59;;;-147.39;62.63
3524;BME280;1776;53.330;11.498;2022-10-17T02:59:15;53887.84;;;-147.39;62.18
3524;BME280;1776;53.330;11.498;2022-10-17T03:01:42;53869.41;;;-147.39;61.99
3524;BME280;1776;53.330;11.498;2022-10-17T03:04:10;53875.53;;;-147.39;61.74
3524;BME280;1776;53.330;11.498;2022-10-17T03:06:36;53861.19;;;-147.39;61.72
3524;BME280;1776;53.330;11.498;2022-10-17T03:09:02;53889.88;;;-147.39;61.69
3524;BME280;1776;53.330;11.498;2022-10-17T03:11:27;53881.69;;;-147.39;61.78
3524;BME280;1776;53.330;11.498;2022-10-17T03:13:53;53846.88;;;-147.39;61.81
3524;BME280;1776;53.330;11.498;2022-10-17T03:16:18;53853.00;;;-147.39;61.71
3524;BME280;1776;53.330;11.498;2022-10-17T03:18:43;53893.97;;;-147.39;61.66
3524;BME280;1776;53.330;11.498;2022-10-17T03:21:08;53908.31;;;-147.39;61.51
3524;BME280;1776;53.330;11.498;2022-10-17T03:23:34;53879.63;;;-147.39;61.40
3524;BME280;1776;53.330;11.498;2022-10-17T03:26:03;53906.28;;;-147.39;61.50
3524;BME280;1776;53.330;11.498;2022-10-17T03:28:28;53881.69;;;-147.39;61.76
3524;BME280;1776;53.330;11.498;2022-10-17T03:30:53;53863.25;;;-147.39;61.86
3524;BME280;1776;53.330;11.498;2022-10-17T03:33:19;53885.78;;;-147.39;62.06
3524;BME280;1776;53.330;11.498;2022-10-17T03:35:44;54039.44;;;-147.39;61.86
3524;BME280;1776;53.330;11.498;2022-10-17T03:38:09;53863.25;;;-147.39;61.85
3524;BME280;1776;53.330;11.498;2022-10-17T03:40:34;53861.19;;;-147.39;61.97
3524;BME280;1776;53.330;11.498;2022-10-17T03:43:00;53891.94;;;-147.39;61.76
3524;BME280;1776;53.330;11.498;2022-10-17T03:45:25;53871.44;;;-147.39;61.88
3524;BME280;1776;53.330;11.498;2022-10-17T03:47:50;53869.41;;;-147.39;61.77
3524;BME280;1776;53.330;11.498;2022-10-17T03:50:16;53873.50;;;-147.39;61.76
3524;BME280;1776;53.330;11.498;2022-10-17T03:52:41;53898.06;;;-147.39;61.93
3524;BME280;1776;53.330;11.498;2022-10-17T03:55:10;53881.69;;;-147.39;61.78
3524;BME280;1776;53.330;11.498;2022-10-17T03:57:35;53883.75;;;-147.39;61.87
3524;BME280;1776;53.330;11.498;2022-10-17T04:00:01;53859.16;;;-147.39;61.25
3524;BME280;1776;53.330;11.498;2022-10-17T04:02:26;53871.44;;;-147.39;61.54
3524;BME280;1776;53.330;11.498;2022-10-17T04:04:51;53869.41;;;-147.39;61.67
3524;BME280;1776;53.330;11.498;2022-10-17T04:07:16;53879.63;;;-147.39;61.78
3524;BME280;1776;53.330;11.498;2022-10-17T04:09:42;53879.63;;;-147.39;61.32
3524;BME280;1776;53.330;11.498;2022-10-17T04:12:07;53867.34;;;-147.39;61.63
3524;BME280;1776;53.330;11.498;2022-10-17T04:14:33;53865.31;;;-147.39;61.29
3524;BME280;1776;53.330;11.498;2022-10-17T04:16:58;53885.78;;;-147.39;61.05
3524;BME280;1776;53.330;11.498;2022-10-17T04:19:23;53877.59;;;-147.39;61.49
3524;BME280;1776;53.330;11.498;2022-10-17T04:21:49;53850.97;;;-147.39;62.06
3524;BME280;1776;53.330;11.498;2022-10-17T04:24:15;53857.09;;;-147.39;61.91
3524;BME280;1776;53.330;11.498;2022-10-17T04:26:40;53863.25;;;-147.39;61.80
3524;BME280;1776;53.330;11.498;2022-10-17T04:29:05;53848.91;;;-147.39;61.94
3524;BME280;1776;53.330;11.498;2022-10-17T04:31:31;53865.31;;;-147.39;62.30
3524;BME280;1776;53.330;11.498;2022-10-17T04:33:56;53893.97;;;-147.39;61.71
3524;BME280;1776;53.330;11.498;2022-10-17T04:36:21;53846.88;;;-147.39;61.45
3524;BME280;1776;53.330;11.498;2022-10-17T04:38:47;53871.44;;;-147.39;61.26
3524;BME280;1776;53.330;11.498;2022-10-17T04:41:15;53863.25;;;-147.39;61.29
3524;BME280;1776;53.330;11.498;2022-10-17T04:43:41;53887.84;;;-147.39;61.63
3524;BME280;1776;53.330;11.498;2022-10-17T04:46:12;53873.50;;;-147.39;61.59
3524;BME280;1776;53.330;11.498;2022-10-17T04:48:38;53865.31;;;-147.39;61.63
3524;BME280;1776;53.330;11.498;2022-10-17T04:51:12;53904.22;;;-147.39;61.57
3524;BME280;1776;53.330;11.498;2022-10-17T04:53:39;53879.63;;;-147.39;61.65
3524;BME280;1776;53.330;11.498;2022-10-17T04:56:12;53908.31;;;-147.39;61.91
3524;BME280;1776;53.330;11.498;2022-10-17T04:58:39;53869.41;;;-147.39;61.98
3524;BME280;1776;53.330;11.498;2022-10-17T05:01:10;53869.41;;;-147.39;61.65
3524;BME280;1776;53.330;11.498;2022-10-17T05:03:36;53877.59;;;-147.39;61.67
3524;BME280;1776;53.330;11.498;2022-10-17T05:06:13;53877.59;;;-147.39;61.67
3524;BME280;1776;53.330;11.498;2022-10-17T05:08:39;53871.44;;;-147.39;62.43
3524;BME280;1776;53.330;11.498;2022-10-17T05:11:15;53887.84;;;-147.39;62.13
3524;BME280;1776;53.330;11.498;2022-10-17T05:13:40;53902.19;;;-147.39;63.06
3524;BME280;1776;53.330;11.498;2022-10-17T05:16:05;53877.59;;;-147.39;62.80
3524;BME280;1776;53.330;11.498;2022-10-17T05:18:31;53877.59;;;-147.39;62.46
3524;BME280;1776;53.330;11.498;2022-10-17T05:20:56;53853.00;;;-147.39;62.06
3524;BME280;1776;53.330;11.498;2022-10-17T05:23:21;53863.25;;;-147.39;62.08
3524;BME280;1776;53.330;11.498;2022-10-17T05:25:47;53879.63;;;-147.39;62.09
3524;BME280;1776;53.330;11.498;2022-10-17T05:28:12;53865.31;;;-147.39;62.25
3524;BME280;1776;53.330;11.498;2022-10-17T05:30:37;53881.69;;;-147.39;62.67
3524;BME280;1776;53.330;11.498;2022-10-17T05:33:03;53887.84;;;-147.39;62.14
3524;BME280;1776;53.330;11.498;2022-10-17T05:35:28;53867.34;;;-147.39;62.32
3524;BME280;1776;53.330;11.498;2022-10-17T05:37:53;53891.94;;;-147.39;63.57
3524;BME280;1776;53.330;11.498;2022-10-17T05:40:19;53910.38;;;-147.39;63.97
3524;BME280;1776;53.330;11.498;2022-10-17T05:42:47;53877.59;;;-147.39;64.22
3524;BME280;1776;53.330;11.498;2022-10-17T05:45:14;53924.72;;;-147.39;64.37
3524;BME280;1776;53.330;11.498;2022-10-17T05:47:39;53879.63;;;-147.39;64.64
3524;BME280;1776;53.330;11.498;2022-10-17T05:50:05;53881.69;;;-147.39;64.65
3524;BME280;1776;53.330;11.498;2022-10-17T05:52:31;53877.59;;;-147.39;65.15
3524;BME280;1776;53.330;11.498;2022-10-17T05:54:56;53887.84;;;-147.39;65.47
3524;BME280;1776;53.330;11.498;2022-10-17T05:57:24;53893.97;;;-147.39;65.67
3524;BME280;1776;53.330;11.498;2022-10-17T05:59:49;53893.97;;;-147.39;65.39
3524;BME280;1776;53.330;11.498;2022-10-17T06:02:14;53908.31;;;-147.39;65.92
3524;BME280;1776;53.330;11.498;2022-10-17T06:04:40;53885.78;;;-147.39;65.64
3524;BME280;1776;53.330;11.498;2022-10-17T06:07:09;53881.69;;;-147.39;66.18
3524;BME280;1776;53.330;11.498;2022-10-17T06:09:35;53891.94;;;-147.39;66.10
3524;BME280;1776;53.330;11.498;2022-10-17T06:12:00;53879.63;;;-147.39;66.40
3524;BME280;1776;53.330;11.498;2022-10-17T06:14:26;53865.31;;;-147.39;66.33
3524;BME280;1776;53.330;11.498;2022-10-17T06:16:51;53914.47;;;-147.39;66.52
3524;BME280;1776;53.330;11.498;2022-10-17T06:19:16;53928.81;;;-147.39;67.52
3524;BME280;1776;53.330;11.498;2022-10-17T06:21:41;53885.78;;;-147.39;67.63
3524;BME280;1776;53.330;11.498;2022-10-17T06:24:07;53908.31;;;-147.39;69.14
3524;BME280;1776;53.330;11.498;2022-10-17T06:26:32;53889.88;;;-147.39;70.56
3524;BME280;1776;53.330;11.498;2022-10-17T06:28:57;53912.41;;;-147.39;70.54
3524;BME280;1776;53.330;11.498;2022-10-17T06:31:23;53875.53;;;-147.39;71.06
3524;BME280;1776;53.330;11.498;2022-10-17T06:33:48;53893.97;;;-147.39;71.33
3524;BME280;1776;53.330;11.498;2022-10-17T06:36:13;53902.19;;;-147.39;71.67
3524;BME280;1776;53.330;11.498;2022-10-17T06:38:39;53906.28;;;-147.39;71.84
3524;BME280;1776;53.330;11.498;2022-10-17T06:41:13;53902.19;;;-147.39;72.79
3524;BME280;1776;53.330;11.498;2022-10-17T06:43:42;53900.13;;;-147.39;72.91
3524;BME280;1776;53.330;11.498;2022-10-17T06:46:11;53916.50;;;-147.39;72.89
3524;BME280;1776;53.330;11.498;2022-10-17T06:48:37;53879.63;;;-147.39;73.06
3524;BME280;1776;53.330;11.498;2022-10-17T06:51:03;53887.84;;;-147.39;73.33
3524;BME280;1776;53.330;11.498;2022-10-17T06:53:31;53889.88;;;-147.39;73.16
3524;BME280;1776;53.330;11.498;2022-10-17T06:55:57;53902.19;;;-147.39;72.93
3524;BME280;1776;53.330;11.498;2022-10-17T06:58:27;53877.59;;;-147.39;72.95
3524;BME280;1776;53.330;11.498;2022-10-17T07:01:00;53875.53;;;-147.39;73.06
3524;BME280;1776;53.330;11.498;2022-10-17T07:03:26;53891.94;;;-147.39;73.33
3524;BME280;1776;53.330;11.498;2022-10-17T07:05:52;53887.84;;;-147.39;73.38
3524;BME280;1776;53.330;11.498;2022-10-17T07:08:18;53879.63;;;-147.39;73.37
3524;BME280;1776;53.330;11.498;2022-10-17T07:10:43;53863.25;;;-147.39;72.80
3524;BME280;1776;53.330;11.498;2022-10-17T07:13:08;53863.25;;;-147.39;72.80
3524;BME280;1776;53.330;11.498;2022-10-17T07:15:34;53887.84;;;-147.39;72.59
3524;BME280;1776;53.330;11.498;2022-10-17T07:18:00;53879.63;;;-147.39;72.49
3524;BME280;1776;53.330;11.498;2022-10-17T07:20:25;53873.50;;;-147.39;72.64
3524;BME280;1776;53.330;11.498;2022-10-17T07:22:50;53889.88;;;-147.39;72.43
3524;BME280;1776;53.330;11.498;2022-10-17T07:25:16;53900.13;;;-147.39;72.96
3524;BME280;1776;53.330;11.498;2022-10-17T07:27:41;53842.75;;;-147.39;73.13
3524;BME280;1776;53.330;11.498;2022-10-17T07:30:07;53859.16;;;-147.39;72.92
3524;BME280;1776;53.330;11.498;2022-10-17T07:32:33;53853.00;;;-147.39;72.88
3524;BME280;1776;53.330;11.498;2022-10-17T07:34:58;53869.41;;;-147.39;72.91
3524;BME280;1776;53.330;11.498;2022-10-17T07:37:23;53842.75;;;-147.39;71.12
3524;BME280;1776;53.330;11.498;2022-10-17T07:39:49;53799.75;;;-147.39;65.84
3524;BME280;1776;53.330;11.498;2022-10-17T07:42:14;53736.22;;;-147.39;61.39
3524;BME280;1776;53.330;11.498;2022-10-17T07:44:39;53760.81;;;-147.39;57.63
3524;BME280;1776;53.330;11.498;2022-10-17T07:47:05;53693.22;;;-147.39;53.94
3524;BME280;1776;53.330;11.498;2022-10-17T07:49:30;53713.69;;;-147.39;53.49
3524;BME280;1776;53.330;11.498;2022-10-17T07:51:55;53656.34;;;-147.39;50.43
3524;BME280;1776;53.330;11.498;2022-10-17T07:54:21;53613.31;;;-147.39;48.51
3524;BME280;1776;53.330;11.498;2022-10-17T07:56:46;53598.97;;;-147.39;47.24
3524;BME280;1776;53.330;11.498;2022-10-17T07:59:17;53603.06;;;-147.39;47.26
3524;BME280;1776;53.330;11.498;2022-10-17T08:01:43;53533.41;;;-147.39;45.21
3524;BME280;1776;53.330;11.498;2022-10-17T08:04:08;53568.25;;;-147.39;44.91
3524;BME280;1776;53.330;11.498;2022-10-17T08:06:33;53535.47;;;-147.39;44.47
3524;BME280;1776;53.330;11.498;2022-10-17T08:08:58;53598.97;;;-147.39;46.79
3524;BME280;1776;53.330;11.498;2022-10-17T08:11:25;53543.66;;;-147.39;45.69
3524;BME280;1776;53.330;11.498;2022-10-17T08:13:51;53541.63;;;-147.39;44.49
3524;BME280;1776;53.330;11.498;2022-10-17T08:16:16;53506.78;;;-147.39;42.08
3524;BME280;1776;53.330;11.498;2022-10-17T08:18:42;53537.53;;;-147.39;44.05
3524;BME280;1776;53.330;11.498;2022-10-17T08:21:08;53570.28;;;-147.39;44.66
3524;BME280;1776;53.330;11.498;2022-10-17T08:23:35;53564.16;;;-147.39;44.96
3524;BME280;1776;53.330;11.498;2022-10-17T08:26:01;53498.59;;;-147.39;43.27
3524;BME280;1776;53.330;11.498;2022-10-17T08:28:27;53560.06;;;-147.39;43.75
3524;BME280;1776;53.330;11.498;2022-10-17T08:31:01;53469.91;;;-147.39;41.24
3524;BME280;1776;53.330;11.498;2022-10-17T08:33:26;53422.81;;;-147.39;38.62
3524;BME280;1776;53.330;11.498;2022-10-17T08:35:51;53392.06;;;-147.39;38.80
3524;BME280;1776;53.330;11.498;2022-10-17T08:38:17;53443.28;;;-147.39;38.90
3524;BME280;1776;53.330;11.498;2022-10-17T08:40:42;53437.13;;;-147.39;39.02
3524;BME280;1776;53.330;11.498;2022-10-17T08:45:47;53500.66;;;-147.39;41.91
3524;BME280;1776;53.330;11.498;2022-10-17T08:48:18;53486.31;;;-147.39;42.23
3524;BME280;1776;53.330;11.498;2022-10-17T08:50:52;53482.22;;;-147.39;41.99
3524;BME280;1776;53.330;11.498;2022-10-17T08:54:12;53461.72;;;-147.39;40.07
3524;BME280;1776;53.330;11.498;2022-10-17T08:56:42;53467.88;;;-147.39;40.95
3524;BME280;1776;53.330;11.498;2022-10-17T08:59:28;53490.41;;;-147.39;41.08
3524;BME280;1776;53.330;11.498;2022-10-17T09:02:02;53488.34;;;-147.39;40.96
3524;BME280;1776;53.330;11.498;2022-10-17T09:12:41;53463.78;;;-147.39;40.89
3524;BME280;1776;53.330;11.498;2022-10-17T09:17:55;53549.81;;;-147.39;46.51
3524;BME280;1776;53.330;11.498;2022-10-17T09:20:35;53586.69;;;-147.39;49.53
3524;BME280;1776;53.330;11.498;2022-10-17T09:25:47;53617.41;;;-147.39;50.81
3524;BME280;1776;53.330;11.498;2022-10-17T09:28:34;53588.72;;;-147.39;49.95
3524;BME280;1776;53.330;11.498;2022-10-17T09:31:03;53625.59;;;-147.39;50.49
3524;BME280;1776;53.330;11.498;2022-10-17T09:33:33;53635.84;;;-147.39;51.38
3524;BME280;1776;53.330;11.498;2022-10-17T09:36:02;53588.72;;;-147.39;49.94
3524;BME280;1776;53.330;11.498;2022-10-17T09:38:52;53574.38;;;-147.39;49.18
3524;BME280;1776;53.330;11.498;2022-10-17T09:41:38;53572.34;;;-147.39;48.15
3524;BME280;1776;53.330;11.498;2022-10-17T09:44:20;53566.19;;;-147.39;46.88
3524;BME280;1776;53.330;11.498;2022-10-17T09:49:56;53660.44;;;-147.39;51.74
3524;BME280;1776;53.330;11.498;2022-10-17T09:52:55;53627.66;;;-147.39;52.50
3524;BME280;1776;53.330;11.498;2022-10-17T09:55:37;53633.81;;;-147.39;52.97
3524;BME280;1776;53.330;11.498;2022-10-17T09:58:05;53631.75;;;-147.39;53.01
3524;BME280;1776;53.330;11.498;2022-10-17T10:00:37;53650.19;;;-147.39;53.00
3524;BME280;1776;53.330;11.498;2022-10-17T10:03:21;53662.47;;;-147.39;53.24
3524;BME280;1776;53.330;11.498;2022-10-17T10:06:04;53662.47;;;-147.39;53.90
3524;BME280;1776;53.330;11.498;2022-10-17T10:08:52;53637.91;;;-147.39;53.85
3524;BME280;1776;53.330;11.498;2022-10-17T10:11:22;53687.06;;;-147.39;54.42
3524;BME280;1776;53.330;11.498;2022-10-17T10:13:48;53678.88;;;-147.39;54.32
3524;BME280;1776;53.330;11.498;2022-10-17T10:16:24;53668.63;;;-147.39;54.45
3524;BME280;1776;53.330;11.498;2022-10-17T10:18:54;53646.09;;;-147.39;54.26
3524;BME280;1776;53.330;11.498;2022-10-17T10:21:26;53658.38;;;-147.39;54.69
3524;BME280;1776;53.330;11.498;2022-10-17T10:24:10;53703.44;;;-147.39;55.00
3524;BME280;1776;53.330;11.498;2022-10-17T10:26:40;53682.97;;;-147.39;54.90
3524;BME280;1776;53.330;11.498;2022-10-17T10:29:30;53656.34;;;-147.39;54.98
3524;BME280;1776;53.330;11.498;2022-10-17T10:32:26;53666.56;;;-147.39;55.58
3524;BME280;1776;53.330;11.498;2022-10-17T10:34:56;53678.88;;;-147.39;55.71
3524;BME280;1776;53.330;11.498;2022-10-17T10:37:40;53662.47;;;-147.39;55.95
3524;BME280;1776;53.330;11.498;2022-10-17T10:42:46;53670.69;;;-147.39;56.33
3524;BME280;1776;53.330;11.498;2022-10-17T10:45:16;53678.88;;;-147.39;56.22
3524;BME280;1776;53.330;11.498;2022-10-17T10:47:54;53672.72;;;-147.39;56.76
3524;BME280;1776;53.330;11.498;2022-10-17T10:55:49;53678.88;;;-147.39;56.12
3524;BME280;1776;53.330;11.498;2022-10-17T11:00:56;53619.47;;;-147.39;55.68
3524;BME280;1776;53.330;11.498;2022-10-17T11:03:32;53676.81;;;-147.39;55.46
3524;BME280;1776;53.330;11.498;2022-10-17T11:06:05;53674.78;;;-147.39;55.70
3524;BME280;1776;53.330;11.498;2022-10-17T11:08:42;53660.44;;;-147.39;55.61
3524;BME280;1776;53.330;11.498;2022-10-17T11:11:28;53664.53;;;-147.39;55.28
3524;BME280;1776;53.330;11.498;2022-10-17T11:14:02;53623.56;;;-147.39;55.60
3524;BME280;1776;53.330;11.498;2022-10-17T11:16:43;53652.25;;;-147.39;55.97
3524;BME280;1776;53.330;11.498;2022-10-17T11:19:24;53631.75;;;-147.39;55.73
3524;BME280;1776;53.330;11.498;2022-10-17T11:22:14;53646.09;;;-147.39;55.71
3524;BME280;1776;53.330;11.498;2022-10-17T11:24:55;53666.56;;;-147.39;56.42
3524;BME280;1776;53.330;11.498;2022-10-17T11:27:22;53646.09;;;-147.39;56.45
3524;BME280;1776;53.330;11.498;2022-10-17T11:29:48;53642.00;;;-147.39;56.55
3524;BME280;1776;53.330;11.498;2022-10-17T11:32:20;53664.53;;;-147.39;56.63
3524;BME280;1776;53.330;11.498;2022-10-17T11:34:51;53658.38;;;-147.39;55.98
3524;BME280;1776;53.330;11.498;2022-10-17T11:37:33;53674.78;;;-147.39;56.19
3524;BME280;1776;53.330;11.498;2022-10-17T11:40:09;53668.63;;;-147.39;56.15
3524;BME280;1776;53.330;11.498;2022-10-17T11:42:48;53648.13;;;-147.39;56.39
3524;BME280;1776;53.330;11.498;2022-10-17T11:45:18;53652.25;;;-147.39;56.33
3524;BME280;1776;53.330;11.498;2022-10-17T11:47:50;53648.13;;;-147.39;56.45
3524;BME280;1776;53.330;11.498;2022-10-17T11:50:38;53635.84;;;-147.39;56.32
3524;BME280;1776;53.330;11.498;2022-10-17T11:53:14;53666.56;;;-147.39;56.71
3524;BME280;1776;53.330;11.498;2022-10-17T11:55:41;53654.28;;;-147.39;56.86
3524;BME280;1776;53.330;11.498;2022-10-17T11:58:24;53660.44;;;-147.39;57.23
3524;BME280;1776;53.330;11.498;2022-10-17T12:03:49;53670.69;;;-147.39;56.82
3524;BME280;1776;53.330;11.498;2022-10-17T12:09:16;53656.34;;;-147.39;57.04
3524;BME280;1776;53.330;11.498;2022-10-17T12:11:50;53670.69;;;-147.39;57.10
3524;BME280;1776;53.330;11.498;2022-10-17T12:17:37;53658.38;;;-147.39;57.19
3524;BME280;1776;53.330;11.498;2022-10-17T12:25:28;53652.25;;;-147.39;57.02
3524;BME280;1776;53.330;11.498;2022-10-17T12:28:17;53664.53;;;-147.39;56.53
3524;BME280;1776;53.330;11.498;2022-10-17T12:31:07;53668.63;;;-147.39;57.29
3524;BME280;1776;53.330;11.498;2022-10-17T12:33:59;53656.34;;;-147.39;57.12
3524;BME280;1776;53.330;11.498;2022-10-17T12:54:43;53658.38;;;-147.39;57.06
3524;BME280;1776;53.330;11.498;2022-10-17T12:57:18;53656.34;;;-147.39;57.14
3524;BME280;1776;53.330;11.498;2022-10-17T12:59:45;53656.34;;;-147.39;57.16
3524;BME280;1776;53.330;11.498;2022-10-17T13:02:17;53642.00;;;-147.39;57.07
3524;BME280;1776;53.330;11.498;2022-10-17T13:04:44;53642.00;;;-147.39;57.29
3524;BME280;1776;53.330;11.498;2022-10-17T13:07:19;53650.19;;;-147.39;57.12
3524;BME280;1776;53.330;11.498;2022-10-17T13:09:46;53652.25;;;-147.39;57.28
3524;BME280;1776;53.330;11.498;2022-10-17T13:12:17;53666.56;;;-147.39;57.75
3524;BME280;1776;53.330;11.498;2022-10-17T13:14:44;53668.63;;;-147.39;57.82
3524;BME280;1776;53.330;11.498;2022-10-17T13:19:46;53627.66;;;-147.39;57.99
3524;BME280;1776;53.330;11.498;2022-10-17T13:22:16;53642.00;;;-147.39;57.97
3524;BME280;1776;53.330;11.498;2022-10-17T13:24:42;53627.66;;;-147.39;57.79
3524;BME280;1776;53.330;11.498;2022-10-17T13:27:27;53660.44;;;-147.39;57.89
3524;BME280;1776;53.330;11.498;2022-10-17T13:29:54;53642.00;;;-147.39;57.66
3524;BME280;1776;53.330;11.498;2022-10-17T13:32:20;53658.38;;;-147.39;57.77
3524;BME280;1776;53.330;11.498;2022-10-17T13:35:03;53656.34;;;-147.39;58.23
3524;BME280;1776;53.330;11.498;2022-10-17T13:37:29;53660.44;;;-147.39;58.33
3524;BME280;1776;53.330;11.498;2022-10-17T13:39:54;53652.25;;;-147.39;58.30
3524;BME280;1776;53.330;11.498;2022-10-17T13:42:30;53658.38;;;-147.39;58.50
3524;BME280;1776;53.330;11.498;2022-10-17T13:45:00;53658.38;;;-147.39;58.87
3524;BME280;1776;53.330;11.498;2022-10-17T13:47:28;53656.34;;;-147.39;58.94
3524;BME280;1776;53.330;11.498;2022-10-17T13:49:55;53644.03;;;-147.39;58.61
3524;BME280;1776;53.330;11.498;2022-10-17T13:52:27;53642.00;;;-147.39;58.80
3524;BME280;1776;53.330;11.498;2022-10-17T13:54:53;53670.69;;;-147.39;59.14
3524;BME280;1776;53.330;11.498;2022-10-17T13:57:28;53656.34;;;-147.39;59.04
3524;BME280;1776;53.330;11.498;2022-10-17T13:59:56;53633.81;;;-147.39;58.97
3524;BME280;1776;53.330;11.498;2022-10-17T14:02:25;53652.25;;;-147.39;58.78
3524;BME280;1776;53.330;11.498;2022-10-17T14:07:43;53646.09;;;-147.39;59.08
3524;BME280;1776;53.330;11.498;2022-10-17T14:12:45;53627.66;;;-147.39;59.19
3524;BME280;1776;53.330;11.498;2022-10-17T14:15:13;53629.69;;;-147.39;59.19
3524;BME280;1776;53.330;11.498;2022-10-17T14:17:40;53656.34;;;-147.39;59.06
3524;BME280;1776;53.330;11.498;2022-10-17T14:20:07;53635.84;;;-147.39;59.02
3524;BME280;1776;53.330;11.498;2022-10-17T14:22:35;53627.66;;;-147.39;59.04
3524;BME280;1776;53.330;11.498;2022-10-17T14:25:01;53650.19;;;-147.39;58.81
3524;BME280;1776;53.330;11.498;2022-10-17T14:27:31;53629.69;;;-147.39;58.87
3524;BME280;1776;53.330;11.498;2022-10-17T14:30:00;53656.34;;;-147.39;59.32
3524;BME280;1776;53.330;11.498;2022-10-17T14:32:29;53650.19;;;-147.39;59.36
3524;BME280;1776;53.330;11.498;2022-10-17T14:34:57;53627.66;;;-147.39;59.66
3524;BME280;1776;53.330;11.498;2022-10-17T14:39:49;53648.13;;;-147.39;59.19
3524;BME280;1776;53.330;11.498;2022-10-17T14:42:18;53615.38;;;-147.39;58.94
3524;BME280;1776;53.330;11.498;2022-10-17T14:44:48;53650.19;;;-147.39;58.73