sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18729;DHT22;9493;51.884;5.188;2023-09-30T00:23:08;13.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T00:25:35;12.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T00:28:04;12.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T00:52:41;13.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T00:55:09;13.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T01:29:45;13.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T01:32:12;12.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T02:04:13;12.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T02:09:07;12.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T02:18:59;12.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T02:21:26;13.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T02:26:21;12.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T02:28:51;12.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T02:31:19;12.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T02:38:41;12.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T02:41:09;12.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T02:50:59;12.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T02:53:26;13.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T02:55:53;12.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T03:00:49;12.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T03:03:18;12.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T03:05:46;12.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T03:10:42;13.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T03:13:09;12.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T03:15:36;12.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T03:18:04;12.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T03:20:31;12.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T03:22:59;12.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T03:25:30;12.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T03:32:51;12.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T03:35:18;12.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T03:40:14;12.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T03:42:44;12.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T03:45:12;12.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T03:47:40;12.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T04:02:37;12.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T04:05:04;12.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T04:07:31;12.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T04:09:58;12.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T04:12:26;12.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T04:14:55;12.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T04:22:19;12.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T04:29:43;12.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T04:32:11;12.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T04:34:39;11.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T04:37:06;12.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T04:44:36;12.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T04:47:03;12.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T04:49:31;12.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T04:51:58;12.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T05:04:18;11.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T05:09:13;11.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T05:26:25;12.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T05:28:52;12.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T05:33:46;11.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T05:36:13;12.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T05:38:40;11.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T05:50:59;11.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T06:23:00;11.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T06:25:27;11.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T06:42:46;12.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T06:45:13;12.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T06:50:11;12.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T07:05:05;12.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T07:07:33;12.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T07:10:00;12.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T07:14:54;12.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T07:17:20;12.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T07:24:44;12.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T07:34:34;13.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T07:39:29;13.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T07:41:57;12.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T08:04:06;13.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T08:06:33;14.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T08:09:00;14.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T08:16:33;14.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T08:33:44;15.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T08:36:11;15.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T08:38:40;15.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T08:41:07;15.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T08:48:32;16.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T08:51:01;16.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T08:53:29;16.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T08:58:27;17.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T09:00:54;16.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T09:05:53;17.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T09:21:08;17.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T09:23:40;17.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T09:26:08;18.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T09:28:35;17.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T09:31:19;17.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T09:33:47;18.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T09:36:14;18.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T09:38:47;18.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T09:41:15;18.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T09:48:37;18.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T09:56:03;19.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:03:28;19.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:10:57;20.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:13:51;19.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:16:48;18.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:19:17;19.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:22:25;19.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:24:53;20.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:27:35;20.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:30:09;20.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:33:07;20.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:38:41;20.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:41:09;20.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:43:39;20.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:46:32;20.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:49:32;19.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:52:01;20.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:54:29;21.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:56:57;21.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T10:59:26;21.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T11:04:24;21.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T11:06:52;21.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T11:09:20;22.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T11:16:46;21.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T11:21:43;21.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T11:24:10;21.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T11:26:37;21.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T11:36:35;20.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T11:58:56;22.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:01:24;21.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:03:52;20.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:06:21;20.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:08:48;20.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:11:18;20.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:13:45;20.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:16:14;20.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:18:41;20.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:21:10;20.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:23:39;20.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:26:06;21.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:28:35;21.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:31:02;21.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:33:30;20.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:35:57;21.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:38:24;20.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:45:49;21.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:48:16;21.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:50:43;21.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:53:10;20.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T12:58:04;21.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:00:31;21.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:03:00;20.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:05:27;21.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:10:22;21.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:12:49;20.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:15:16;20.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:17:43;21.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:20:12;20.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:22:39;20.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:25:06;21.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:27:37;21.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:30:06;21.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:32:33;21.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:35:01;21.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:37:29;21.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:42:28;20.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:44:57;20.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:47:25;20.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:49:52;21.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:52:19;21.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:54:47;20.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:57:13;20.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T13:59:40;21.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:02:08;21.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:04:35;22.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:07:02;21.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:09:28;21.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:11:57;21.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:14:24;21.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:16:51;21.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:19:18;20.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:21:45;20.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:24:12;20.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:29:08;20.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:31:37;20.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:34:03;20.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:36:30;20.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:38:58;21.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:41:25;21.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:43:51;21.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:53:46;20.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:56:16;21.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T14:58:43;21.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:01:11;20.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:03:39;20.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:06:07;21.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:08:34;21.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:11:02;20.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:13:29;21.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:15:56;20.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:18:23;20.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:20:51;20.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:28:13;22.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:30:40;21.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:33:07;21.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:35:34;21.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:38:02;21.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:40:29;21.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:45:24;20.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:47:51;20.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:50:18;20.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:55:15;20.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T15:57:41;19.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:00:10;20.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:02:38;20.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:07:32;20.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:12:27;20.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:14:54;20.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:17:22;19.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:19:48;18.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:22:15;19.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:24:42;19.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:27:09;19.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:29:37;19.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:32:04;18.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:34:31;19.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:36:58;19.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:39:25;19.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:41:52;19.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:44:19;19.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:46:48;20.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:49:15;18.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:51:42;18.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:54:09;18.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:56:36;18.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T16:59:04;19.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:01:31;18.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:04:00;18.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:06:27;18.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:08:53;17.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:11:20;18.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:16:17;18.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:21:13;18.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:23:40;18.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:26:07;18.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:28:34;18.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:31:01;18.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:33:29;18.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:35:59;17.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:38:27;17.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:43:21;17.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:45:48;17.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:50:43;17.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:53:09;17.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T17:58:05;17.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:00:32;17.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:02:59;17.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:07:55;16.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:10:23;17.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:12:51;16.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:15:19;16.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:17:45;17.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:25:07;17.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:27:34;17.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:30:04;17.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:32:31;16.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:39:53;17.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:42:21;16.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:49:45;16.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:52:12;16.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:54:39;16.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:57:06;16.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T18:59:33;16.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T19:01:59;16.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T19:04:30;16.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T19:09:25;16.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T19:11:52;16.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T19:16:46;16.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T19:19:12;16.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T19:21:42;16.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T19:26:36;16.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T19:29:03;16.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T19:31:29;16.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T19:33:56;16.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T19:36:23;16.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T19:41:19;16.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T19:43:47;15.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T19:46:14;15.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T19:58:36;15.80;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:01:06;15.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:03:33;15.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:06:00;15.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:08:27;15.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:10:55;15.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:13:23;15.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:15:50;15.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:20:44;15.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:23:11;14.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:25:38;15.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:28:05;15.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:30:35;15.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:33:02;15.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:38:00;15.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:40:29;16.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:42:55;15.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:45:23;15.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:47:51;15.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:50:18;15.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:52:48;14.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T20:55:16;14.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T21:00:11;15.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T21:02:38;15.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T21:05:08;14.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T21:07:35;15.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T21:12:31;15.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T21:17:27;15.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T21:19:54;15.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T21:24:49;15.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T21:27:16;15.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T21:32:10;15.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T21:37:04;15.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T21:39:32;15.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T21:51:50;15.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T21:54:16;15.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T22:06:34;15.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T22:11:29;15.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T22:16:29;15.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T22:18:57;16.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T22:23:51;15.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T22:28:47;15.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T22:31:15;14.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T22:33:42;15.10;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T22:36:09;15.20;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T22:38:36;15.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T22:45:58;15.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T22:50:54;14.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T22:53:20;15.70;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T22:58:17;14.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:00:43;15.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:05:39;15.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:08:06;15.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:10:35;14.60;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:13:03;16.00;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:15:29;14.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:25:28;15.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:28:00;15.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:30:28;14.90;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:32:56;15.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:35:24;15.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:37:54;15.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:42:51;15.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:45:19;15.30;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:52:42;15.40;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:55:10;15.50;99.90
18729;DHT22;9493;51.884;5.188;2023-09-30T23:57:40;15.60;99.90
