sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28628;BME280;15815;46.760;19.604;2023-03-04T00:01:25;100456.19;;;2.40;92.77
28628;BME280;15815;46.760;19.604;2023-03-04T00:03:51;100493.66;;;2.58;93.22
28628;BME280;15815;46.760;19.604;2023-03-04T00:06:16;100467.97;;;2.37;93.61
28628;BME280;15815;46.760;19.604;2023-03-04T00:08:42;100456.66;;;2.30;93.46
28628;BME280;15815;46.760;19.604;2023-03-04T00:11:07;100442.31;;;2.15;93.78
28628;BME280;15815;46.760;19.604;2023-03-04T00:13:34;100468.34;;;2.35;93.89
28628;BME280;15815;46.760;19.604;2023-03-04T00:15:59;100484.41;;;2.42;93.53
28628;BME280;15815;46.760;19.604;2023-03-04T00:18:25;100450.16;;;2.13;93.44
28628;BME280;15815;46.760;19.604;2023-03-04T00:20:50;100440.69;;;2.14;94.26
28628;BME280;15815;46.760;19.604;2023-03-04T00:23:17;100469.50;;;2.22;93.39
28628;BME280;15815;46.760;19.604;2023-03-04T00:25:43;100434.66;;;2.00;93.53
28628;BME280;15815;46.760;19.604;2023-03-04T00:28:08;100427.28;;;1.92;93.49
28628;BME280;15815;46.760;19.604;2023-03-04T00:30:34;100446.69;;;2.04;93.13
28628;BME280;15815;46.760;19.604;2023-03-04T00:32:59;100466.34;;;2.11;92.65
28628;BME280;15815;46.760;19.604;2023-03-04T00:35:25;100440.91;;;1.97;92.92
28628;BME280;15815;46.760;19.604;2023-03-04T00:37:51;100437.41;;;1.88;92.53
28628;BME280;15815;46.760;19.604;2023-03-04T00:40:16;100430.25;;;1.87;92.75
28628;BME280;15815;46.760;19.604;2023-03-04T00:42:42;100433.94;;;1.79;92.35
28628;BME280;15815;46.760;19.604;2023-03-04T00:45:08;100434.84;;;1.83;92.81
28628;BME280;15815;46.760;19.604;2023-03-04T00:47:34;100432.31;;;1.78;92.97
28628;BME280;15815;46.760;19.604;2023-03-04T00:49:59;100443.16;;;1.83;93.13
28628;BME280;15815;46.760;19.604;2023-03-04T00:52:25;100450.09;;;1.89;92.75
28628;BME280;15815;46.760;19.604;2023-03-04T00:54:51;100467.78;;;1.84;91.91
28628;BME280;15815;46.760;19.604;2023-03-04T00:57:16;100424.81;;;1.45;92.08
28628;BME280;15815;46.760;19.604;2023-03-04T00:59:44;100460.47;;;1.68;93.04
28628;BME280;15815;46.760;19.604;2023-03-04T01:02:09;100428.63;;;1.41;92.60
28628;BME280;15815;46.760;19.604;2023-03-04T01:04:35;100412.97;;;1.24;93.34
28628;BME280;15815;46.760;19.604;2023-03-04T01:07:01;100435.84;;;1.33;93.01
28628;BME280;15815;46.760;19.604;2023-03-04T01:09:27;100427.06;;;1.31;93.32
28628;BME280;15815;46.760;19.604;2023-03-04T01:11:52;100431.44;;;1.32;94.58
28628;BME280;15815;46.760;19.604;2023-03-04T01:14:18;100450.78;;;1.41;94.33
28628;BME280;15815;46.760;19.604;2023-03-04T01:16:44;100438.13;;;1.31;93.84
28628;BME280;15815;46.760;19.604;2023-03-04T01:19:10;100443.22;;;1.29;94.14
28628;BME280;15815;46.760;19.604;2023-03-04T01:21:36;100422.16;;;1.16;94.08
28628;BME280;15815;46.760;19.604;2023-03-04T01:24:02;100418.63;;;1.07;94.11
28628;BME280;15815;46.760;19.604;2023-03-04T01:26:28;100401.25;;;0.85;93.54
28628;BME280;15815;46.760;19.604;2023-03-04T01:28:54;100440.25;;;1.13;93.47
28628;BME280;15815;46.760;19.604;2023-03-04T01:31:19;100388.94;;;0.74;92.63
28628;BME280;15815;46.760;19.604;2023-03-04T01:33:45;100413.25;;;0.89;92.26
28628;BME280;15815;46.760;19.604;2023-03-04T01:36:11;100431.00;;;0.88;92.17
28628;BME280;15815;46.760;19.604;2023-03-04T01:38:37;100428.25;;;0.88;92.24
28628;BME280;15815;46.760;19.604;2023-03-04T01:41:03;100408.50;;;0.69;92.69
28628;BME280;15815;46.760;19.604;2023-03-04T01:43:29;100432.16;;;0.87;92.30
28628;BME280;15815;46.760;19.604;2023-03-04T01:45:56;100401.34;;;0.68;92.64
28628;BME280;15815;46.760;19.604;2023-03-04T01:48:30;100425.19;;;0.81;91.46
28628;BME280;15815;46.760;19.604;2023-03-04T01:50:56;100427.22;;;0.72;91.78
28628;BME280;15815;46.760;19.604;2023-03-04T01:53:24;100381.34;;;0.42;92.12
28628;BME280;15815;46.760;19.604;2023-03-04T01:56:01;100422.34;;;0.69;91.61
28628;BME280;15815;46.760;19.604;2023-03-04T01:58:29;100392.56;;;0.45;91.64
28628;BME280;15815;46.760;19.604;2023-03-04T02:00:56;100387.22;;;0.40;91.45
28628;BME280;15815;46.760;19.604;2023-03-04T02:03:26;100398.34;;;0.52;91.50
28628;BME280;15815;46.760;19.604;2023-03-04T02:05:53;100380.13;;;0.30;90.21
28628;BME280;15815;46.760;19.604;2023-03-04T02:08:21;100376.22;;;0.32;92.18
28628;BME280;15815;46.760;19.604;2023-03-04T02:10:50;100377.19;;;0.36;92.00
28628;BME280;15815;46.760;19.604;2023-03-04T02:13:16;100373.25;;;0.37;92.41
28628;BME280;15815;46.760;19.604;2023-03-04T02:15:43;100382.97;;;0.43;93.29
28628;BME280;15815;46.760;19.604;2023-03-04T02:18:19;100388.78;;;0.50;93.38
28628;BME280;15815;46.760;19.604;2023-03-04T02:21:04;100401.75;;;0.58;93.21
28628;BME280;15815;46.760;19.604;2023-03-04T02:23:58;100394.06;;;0.64;94.67
28628;BME280;15815;46.760;19.604;2023-03-04T02:26:29;100392.59;;;0.66;94.08
28628;BME280;15815;46.760;19.604;2023-03-04T02:28:57;100395.34;;;0.66;94.47
28628;BME280;15815;46.760;19.604;2023-03-04T02:31:34;100384.97;;;0.63;94.83
28628;BME280;15815;46.760;19.604;2023-03-04T02:34:04;100390.97;;;0.65;94.68
28628;BME280;15815;46.760;19.604;2023-03-04T02:36:30;100390.50;;;0.63;93.65
28628;BME280;15815;46.760;19.604;2023-03-04T02:39:04;100351.75;;;0.42;94.12
28628;BME280;15815;46.760;19.604;2023-03-04T02:41:33;100327.94;;;0.29;93.38
28628;BME280;15815;46.760;19.604;2023-03-04T02:43:59;100340.22;;;0.40;93.46
28628;BME280;15815;46.760;19.604;2023-03-04T02:46:24;100364.38;;;0.52;93.82
28628;BME280;15815;46.760;19.604;2023-03-04T02:49:01;100362.56;;;0.56;94.92
28628;BME280;15815;46.760;19.604;2023-03-04T02:51:26;100354.56;;;0.54;96.11
28628;BME280;15815;46.760;19.604;2023-03-04T02:53:53;100329.28;;;0.44;95.67
28628;BME280;15815;46.760;19.604;2023-03-04T02:56:19;100352.31;;;0.56;95.66
28628;BME280;15815;46.760;19.604;2023-03-04T02:58:44;100349.56;;;0.56;95.85
28628;BME280;15815;46.760;19.604;2023-03-04T03:01:12;100339.34;;;0.48;95.28
28628;BME280;15815;46.760;19.604;2023-03-04T03:03:37;100355.22;;;0.60;96.50
28628;BME280;15815;46.760;19.604;2023-03-04T03:06:03;100332.53;;;0.46;95.85
28628;BME280;15815;46.760;19.604;2023-03-04T03:08:31;100358.19;;;0.55;95.58
28628;BME280;15815;46.760;19.604;2023-03-04T03:10:56;100321.06;;;0.35;95.89
28628;BME280;15815;46.760;19.604;2023-03-04T03:13:22;100317.97;;;0.37;95.94
28628;BME280;15815;46.760;19.604;2023-03-04T03:15:47;100313.78;;;0.30;96.01
28628;BME280;15815;46.760;19.604;2023-03-04T03:18:13;100338.72;;;0.43;95.48
28628;BME280;15815;46.760;19.604;2023-03-04T03:20:41;100346.34;;;0.46;95.32
28628;BME280;15815;46.760;19.604;2023-03-04T03:23:07;100314.75;;;0.26;95.47
28628;BME280;15815;46.760;19.604;2023-03-04T03:25:33;100362.88;;;0.54;95.23
28628;BME280;15815;46.760;19.604;2023-03-04T03:27:59;100349.78;;;0.43;95.28
28628;BME280;15815;46.760;19.604;2023-03-04T03:30:25;100324.97;;;0.34;94.68
28628;BME280;15815;46.760;19.604;2023-03-04T03:32:50;100350.88;;;0.50;95.66
28628;BME280;15815;46.760;19.604;2023-03-04T03:35:16;100355.19;;;0.39;95.04
28628;BME280;15815;46.760;19.604;2023-03-04T03:37:43;100332.03;;;0.23;95.42
28628;BME280;15815;46.760;19.604;2023-03-04T03:40:10;100350.88;;;0.29;96.41
28628;BME280;15815;46.760;19.604;2023-03-04T03:42:35;100313.41;;;0.11;95.59
28628;BME280;15815;46.760;19.604;2023-03-04T03:45:01;100358.28;;;0.38;95.53
28628;BME280;15815;46.760;19.604;2023-03-04T03:47:27;100353.44;;;0.35;95.72
28628;BME280;15815;46.760;19.604;2023-03-04T03:49:54;100316.44;;;0.18;95.33
28628;BME280;15815;46.760;19.604;2023-03-04T03:52:20;100322.44;;;0.20;95.55
28628;BME280;15815;46.760;19.604;2023-03-04T03:54:45;100328.66;;;0.17;95.58
28628;BME280;15815;46.760;19.604;2023-03-04T03:57:16;100350.66;;;0.35;95.61
28628;BME280;15815;46.760;19.604;2023-03-04T03:59:41;100320.69;;;0.16;96.16
28628;BME280;15815;46.760;19.604;2023-03-04T04:02:07;100323.78;;;0.14;96.05
28628;BME280;15815;46.760;19.604;2023-03-04T04:04:32;100310.19;;;0.09;95.89
28628;BME280;15815;46.760;19.604;2023-03-04T04:06:58;100334.66;;;0.19;95.87
28628;BME280;15815;46.760;19.604;2023-03-04T04:09:30;100332.38;;;0.21;95.62
28628;BME280;15815;46.760;19.604;2023-03-04T04:11:55;100330.75;;;0.20;95.64
28628;BME280;15815;46.760;19.604;2023-03-04T04:14:21;100342.41;;;0.26;95.28
28628;BME280;15815;46.760;19.604;2023-03-04T04:16:48;100347.63;;;0.27;95.24
28628;BME280;15815;46.760;19.604;2023-03-04T04:19:18;100343.09;;;0.23;95.03
28628;BME280;15815;46.760;19.604;2023-03-04T04:21:45;100331.41;;;0.17;94.86
28628;BME280;15815;46.760;19.604;2023-03-04T04:24:10;100340.53;;;0.18;94.79
28628;BME280;15815;46.760;19.604;2023-03-04T04:26:39;100323.72;;;0.02;94.45
28628;BME280;15815;46.760;19.604;2023-03-04T04:29:05;100346.84;;;0.18;94.78
28628;BME280;15815;46.760;19.604;2023-03-04T04:31:33;100316.72;;;0.05;94.78
28628;BME280;15815;46.760;19.604;2023-03-04T04:33:59;100327.22;;;0.11;94.70
28628;BME280;15815;46.760;19.604;2023-03-04T04:36:25;100292.53;;;-0.07;94.76
28628;BME280;15815;46.760;19.604;2023-03-04T04:38:51;100353.16;;;0.27;94.51
28628;BME280;15815;46.760;19.604;2023-03-04T04:41:22;100349.91;;;0.25;94.51
28628;BME280;15815;46.760;19.604;2023-03-04T04:43:48;100345.50;;;0.24;94.79
28628;BME280;15815;46.760;19.604;2023-03-04T04:46:14;100320.63;;;0.04;94.16
28628;BME280;15815;46.760;19.604;2023-03-04T04:48:43;100315.56;;;0.06;94.13
28628;BME280;15815;46.760;19.604;2023-03-04T04:51:09;100293.34;;;-0.07;94.08
28628;BME280;15815;46.760;19.604;2023-03-04T04:53:35;100294.16;;;-0.06;94.17
28628;BME280;15815;46.760;19.604;2023-03-04T04:56:14;100322.66;;;0.15;93.61
28628;BME280;15815;46.760;19.604;2023-03-04T04:58:40;100317.78;;;0.12;93.65
28628;BME280;15815;46.760;19.604;2023-03-04T05:01:06;100310.38;;;0.04;93.25
28628;BME280;15815;46.760;19.604;2023-03-04T05:03:34;100298.19;;;-0.04;93.02
28628;BME280;15815;46.760;19.604;2023-03-04T05:06:00;100311.19;;;0.05;92.87
28628;BME280;15815;46.760;19.604;2023-03-04T05:08:26;100322.91;;;0.02;92.64
28628;BME280;15815;46.760;19.604;2023-03-04T05:10:52;100336.66;;;0.10;92.48
28628;BME280;15815;46.760;19.604;2023-03-04T05:13:18;100322.56;;;0.03;92.54
28628;BME280;15815;46.760;19.604;2023-03-04T05:15:45;100311.53;;;-0.06;92.26
28628;BME280;15815;46.760;19.604;2023-03-04T05:18:10;100316.06;;;-0.01;92.47
28628;BME280;15815;46.760;19.604;2023-03-04T05:20:36;100319.50;;;-0.04;91.96
28628;BME280;15815;46.760;19.604;2023-03-04T05:23:02;100305.75;;;-0.13;92.23
28628;BME280;15815;46.760;19.604;2023-03-04T05:25:28;100340.56;;;0.09;91.86
28628;BME280;15815;46.760;19.604;2023-03-04T05:27:54;100318.84;;;-0.01;91.23
28628;BME280;15815;46.760;19.604;2023-03-04T05:30:20;100340.56;;;0.09;91.46
28628;BME280;15815;46.760;19.604;2023-03-04T05:32:46;100335.19;;;0.13;91.54
28628;BME280;15815;46.760;19.604;2023-03-04T05:35:12;100350.56;;;0.22;90.90
28628;BME280;15815;46.760;19.604;2023-03-04T05:37:37;100355.75;;;0.24;91.29
28628;BME280;15815;46.760;19.604;2023-03-04T05:40:04;100328.50;;;0.14;91.16
28628;BME280;15815;46.760;19.604;2023-03-04T05:42:29;100300.94;;;0.05;91.54
28628;BME280;15815;46.760;19.604;2023-03-04T05:44:55;100328.91;;;0.24;90.87
28628;BME280;15815;46.760;19.604;2023-03-04T05:47:23;100316.91;;;0.20;90.75
28628;BME280;15815;46.760;19.604;2023-03-04T05:49:48;100325.66;;;0.31;90.36
28628;BME280;15815;46.760;19.604;2023-03-04T05:52:18;100325.13;;;0.38;90.40
28628;BME280;15815;46.760;19.604;2023-03-04T05:54:43;100335.75;;;0.48;90.17
28628;BME280;15815;46.760;19.604;2023-03-04T05:57:09;100335.66;;;0.65;89.66
28628;BME280;15815;46.760;19.604;2023-03-04T05:59:34;100330.16;;;0.77;89.67
28628;BME280;15815;46.760;19.604;2023-03-04T06:02:00;100341.28;;;1.10;88.90
28628;BME280;15815;46.760;19.604;2023-03-04T06:04:27;100344.28;;;1.63;88.37
28628;BME280;15815;46.760;19.604;2023-03-04T06:06:52;100362.59;;;2.25;89.27
28628;BME280;15815;46.760;19.604;2023-03-04T06:09:18;100338.56;;;2.29;88.52
28628;BME280;15815;46.760;19.604;2023-03-04T06:11:44;100333.75;;;2.66;87.80
28628;BME280;15815;46.760;19.604;2023-03-04T06:14:10;100334.91;;;3.05;88.11
28628;BME280;15815;46.760;19.604;2023-03-04T06:16:35;100354.75;;;3.63;88.33
28628;BME280;15815;46.760;19.604;2023-03-04T06:19:03;100343.63;;;3.94;87.64
28628;BME280;15815;46.760;19.604;2023-03-04T06:21:28;100324.94;;;4.26;85.59
28628;BME280;15815;46.760;19.604;2023-03-04T06:23:54;100346.50;;;5.03;86.49
28628;BME280;15815;46.760;19.604;2023-03-04T06:26:23;100346.56;;;5.68;87.81
28628;BME280;15815;46.760;19.604;2023-03-04T06:28:49;100334.53;;;6.06;85.08
28628;BME280;15815;46.760;19.604;2023-03-04T06:31:17;100338.06;;;6.56;81.15
28628;BME280;15815;46.760;19.604;2023-03-04T06:33:45;100347.66;;;7.15;83.54
28628;BME280;15815;46.760;19.604;2023-03-04T06:36:10;100364.19;;;7.64;84.20
28628;BME280;15815;46.760;19.604;2023-03-04T06:38:40;100353.97;;;8.23;82.65
28628;BME280;15815;46.760;19.604;2023-03-04T06:41:08;100371.31;;;9.02;84.19
28628;BME280;15815;46.760;19.604;2023-03-04T06:43:34;100352.59;;;9.27;84.52
28628;BME280;15815;46.760;19.604;2023-03-04T06:46:03;100351.53;;;9.78;84.24
28628;BME280;15815;46.760;19.604;2023-03-04T06:48:31;100372.47;;;10.30;82.31
28628;BME280;15815;46.760;19.604;2023-03-04T06:50:56;100345.13;;;10.80;84.47
28628;BME280;15815;46.760;19.604;2023-03-04T06:53:22;100383.59;;;11.15;79.58
28628;BME280;15815;46.760;19.604;2023-03-04T06:55:48;100368.13;;;11.59;82.33
28628;BME280;15815;46.760;19.604;2023-03-04T06:58:14;100364.75;;;11.89;81.98
28628;BME280;15815;46.760;19.604;2023-03-04T07:00:39;100380.03;;;12.47;82.13
28628;BME280;15815;46.760;19.604;2023-03-04T07:03:05;100379.75;;;12.76;77.38
28628;BME280;15815;46.760;19.604;2023-03-04T07:05:30;100356.69;;;12.88;78.29
28628;BME280;15815;46.760;19.604;2023-03-04T07:07:56;100375.88;;;13.38;75.77
28628;BME280;15815;46.760;19.604;2023-03-04T07:10:21;100367.34;;;13.45;75.63
28628;BME280;15815;46.760;19.604;2023-03-04T07:12:55;100365.38;;;13.96;75.78
28628;BME280;15815;46.760;19.604;2023-03-04T07:15:23;100386.97;;;14.36;78.39
28628;BME280;15815;46.760;19.604;2023-03-04T07:17:49;100365.72;;;14.51;77.93
28628;BME280;15815;46.760;19.604;2023-03-04T07:20:15;100369.97;;;15.06;75.19
28628;BME280;15815;46.760;19.604;2023-03-04T07:22:40;100373.25;;;15.25;70.52
28628;BME280;15815;46.760;19.604;2023-03-04T07:25:06;100395.22;;;15.60;75.12
28628;BME280;15815;46.760;19.604;2023-03-04T07:27:32;100398.16;;;15.93;77.10
28628;BME280;15815;46.760;19.604;2023-03-04T07:29:58;100399.78;;;16.10;73.49
28628;BME280;15815;46.760;19.604;2023-03-04T07:32:23;100386.16;;;16.21;73.26
28628;BME280;15815;46.760;19.604;2023-03-04T07:34:49;100375.88;;;16.60;74.34
28628;BME280;15815;46.760;19.604;2023-03-04T07:37:16;100382.75;;;17.08;70.06
28628;BME280;15815;46.760;19.604;2023-03-04T07:39:41;100362.75;;;16.82;62.82
28628;BME280;15815;46.760;19.604;2023-03-04T07:42:11;100349.25;;;17.15;69.21
28628;BME280;15815;46.760;19.604;2023-03-04T07:44:37;100373.81;;;17.22;63.52
28628;BME280;15815;46.760;19.604;2023-03-04T07:47:02;100363.38;;;17.60;64.74
28628;BME280;15815;46.760;19.604;2023-03-04T07:49:28;100394.59;;;18.02;63.03
28628;BME280;15815;46.760;19.604;2023-03-04T07:52:03;100368.56;;;18.04;58.58
28628;BME280;15815;46.760;19.604;2023-03-04T07:54:35;100388.81;;;18.18;61.65
28628;BME280;15815;46.760;19.604;2023-03-04T07:57:01;100393.69;;;18.56;63.02
28628;BME280;15815;46.760;19.604;2023-03-04T07:59:27;100376.38;;;18.50;63.30
28628;BME280;15815;46.760;19.604;2023-03-04T08:01:53;100385.78;;;18.86;54.76
28628;BME280;15815;46.760;19.604;2023-03-04T08:04:19;100400.16;;;18.82;57.04
28628;BME280;15815;46.760;19.604;2023-03-04T08:06:44;100389.09;;;18.84;58.51
28628;BME280;15815;46.760;19.604;2023-03-04T08:09:11;100389.97;;;19.50;58.81
28628;BME280;15815;46.760;19.604;2023-03-04T08:11:37;100392.63;;;19.44;58.67
28628;BME280;15815;46.760;19.604;2023-03-04T08:14:03;100406.44;;;19.68;54.14
28628;BME280;15815;46.760;19.604;2023-03-04T08:16:31;100390.19;;;19.78;54.24
28628;BME280;15815;46.760;19.604;2023-03-04T08:18:59;100367.16;;;19.72;53.08
28628;BME280;15815;46.760;19.604;2023-03-04T08:21:29;100391.03;;;20.18;48.61
28628;BME280;15815;46.760;19.604;2023-03-04T08:23:57;100364.66;;;20.05;51.37
28628;BME280;15815;46.760;19.604;2023-03-04T08:26:25;100363.88;;;20.04;49.32
28628;BME280;15815;46.760;19.604;2023-03-04T08:29:11;100392.06;;;20.02;47.79
28628;BME280;15815;46.760;19.604;2023-03-04T08:31:39;100358.63;;;20.43;48.79
28628;BME280;15815;46.760;19.604;2023-03-04T08:34:05;100382.16;;;20.56;47.02
28628;BME280;15815;46.760;19.604;2023-03-04T08:36:34;100381.22;;;20.68;44.64
28628;BME280;15815;46.760;19.604;2023-03-04T08:39:00;100372.38;;;21.03;47.93
28628;BME280;15815;46.760;19.604;2023-03-04T08:41:26;100371.13;;;21.41;47.55
28628;BME280;15815;46.760;19.604;2023-03-04T08:43:52;100379.81;;;21.74;48.01
28628;BME280;15815;46.760;19.604;2023-03-04T08:46:18;100368.22;;;21.68;48.06
28628;BME280;15815;46.760;19.604;2023-03-04T08:48:43;100354.00;;;22.34;47.53
28628;BME280;15815;46.760;19.604;2023-03-04T08:51:12;100371.81;;;22.38;44.64
28628;BME280;15815;46.760;19.604;2023-03-04T08:53:38;100376.25;;;22.96;46.25
28628;BME280;15815;46.760;19.604;2023-03-04T08:56:04;100372.19;;;22.88;44.64
28628;BME280;15815;46.760;19.604;2023-03-04T08:58:30;100354.50;;;22.90;42.63
28628;BME280;15815;46.760;19.604;2023-03-04T09:00:58;100361.38;;;23.07;40.80
28628;BME280;15815;46.760;19.604;2023-03-04T09:03:27;100358.75;;;22.94;40.06
28628;BME280;15815;46.760;19.604;2023-03-04T09:05:54;100358.53;;;22.83;38.91
28628;BME280;15815;46.760;19.604;2023-03-04T09:08:19;100354.47;;;23.28;42.36
28628;BME280;15815;46.760;19.604;2023-03-04T09:10:46;100353.56;;;23.61;37.98
28628;BME280;15815;46.760;19.604;2023-03-04T09:13:23;100353.31;;;24.23;38.21
28628;BME280;15815;46.760;19.604;2023-03-04T09:15:51;100355.34;;;23.88;40.36
28628;BME280;15815;46.760;19.604;2023-03-04T09:18:17;100357.78;;;24.10;34.77
28628;BME280;15815;46.760;19.604;2023-03-04T09:20:44;100350.78;;;23.96;37.24
28628;BME280;15815;46.760;19.604;2023-03-04T09:23:10;100369.75;;;24.23;37.58
28628;BME280;15815;46.760;19.604;2023-03-04T09:25:36;100349.41;;;23.77;36.42
28628;BME280;15815;46.760;19.604;2023-03-04T09:28:04;100363.31;;;24.63;36.80
28628;BME280;15815;46.760;19.604;2023-03-04T09:30:30;100350.06;;;24.65;40.14
28628;BME280;15815;46.760;19.604;2023-03-04T09:32:55;100334.88;;;24.45;37.52
28628;BME280;15815;46.760;19.604;2023-03-04T09:35:22;100355.66;;;24.95;36.89
28628;BME280;15815;46.760;19.604;2023-03-04T09:37:48;100343.28;;;24.89;38.08
28628;BME280;15815;46.760;19.604;2023-03-04T09:40:21;100348.00;;;25.07;36.79
28628;BME280;15815;46.760;19.604;2023-03-04T09:42:53;100345.22;;;25.18;32.38
28628;BME280;15815;46.760;19.604;2023-03-04T09:45:23;100341.69;;;24.88;35.61
28628;BME280;15815;46.760;19.604;2023-03-04T09:47:52;100335.88;;;24.82;36.82
28628;BME280;15815;46.760;19.604;2023-03-04T09:50:19;100338.78;;;25.03;34.87
28628;BME280;15815;46.760;19.604;2023-03-04T09:55:41;100328.66;;;25.07;30.61
28628;BME280;15815;46.760;19.604;2023-03-04T10:01:00;100321.69;;;25.40;30.46
28628;BME280;15815;46.760;19.604;2023-03-04T10:03:40;100321.84;;;25.56;30.09
28628;BME280;15815;46.760;19.604;2023-03-04T10:06:10;100312.09;;;25.48;30.40
28628;BME280;15815;46.760;19.604;2023-03-04T10:08:43;100323.84;;;25.71;30.96
28628;BME280;15815;46.760;19.604;2023-03-04T10:11:14;100312.66;;;25.52;29.47
28628;BME280;15815;46.760;19.604;2023-03-04T10:14:07;100309.84;;;25.32;26.68
28628;BME280;15815;46.760;19.604;2023-03-04T10:16:44;100298.09;;;25.62;28.23
28628;BME280;15815;46.760;19.604;2023-03-04T10:21:51;100318.38;;;25.01;28.38
28628;BME280;15815;46.760;19.604;2023-03-04T10:24:24;100299.97;;;24.72;26.54
28628;BME280;15815;46.760;19.604;2023-03-04T10:26:53;100295.38;;;24.80;28.72
28628;BME280;15815;46.760;19.604;2023-03-04T10:29:22;100290.41;;;24.81;26.93
28628;BME280;15815;46.760;19.604;2023-03-04T10:31:48;100306.50;;;25.65;29.01
28628;BME280;15815;46.760;19.604;2023-03-04T10:34:15;100284.50;;;25.94;27.93
28628;BME280;15815;46.760;19.604;2023-03-04T10:37:04;100291.31;;;25.65;25.51
28628;BME280;15815;46.760;19.604;2023-03-04T10:39:33;100272.13;;;25.82;26.76
28628;BME280;15815;46.760;19.604;2023-03-04T10:44:41;100248.50;;;25.46;25.77
28628;BME280;15815;46.760;19.604;2023-03-04T10:47:09;100270.00;;;25.51;26.73
28628;BME280;15815;46.760;19.604;2023-03-04T10:49:50;100280.75;;;25.24;25.21
28628;BME280;15815;46.760;19.604;2023-03-04T10:52:26;100271.03;;;25.22;26.16
28628;BME280;15815;46.760;19.604;2023-03-04T10:54:54;100264.03;;;25.54;26.00
28628;BME280;15815;46.760;19.604;2023-03-04T10:57:36;100270.59;;;25.61;24.75
28628;BME280;15815;46.760;19.604;2023-03-04T11:00:22;100264.81;;;25.55;25.44
28628;BME280;15815;46.760;19.604;2023-03-04T11:02:49;100246.78;;;25.60;26.55
28628;BME280;15815;46.760;19.604;2023-03-04T11:05:22;100269.84;;;25.92;25.91
28628;BME280;15815;46.760;19.604;2023-03-04T11:07:52;100246.63;;;25.43;25.87
28628;BME280;15815;46.760;19.604;2023-03-04T11:15:57;100244.47;;;25.07;25.30
28628;BME280;15815;46.760;19.604;2023-03-04T11:20:56;100236.66;;;25.39;26.19
28628;BME280;15815;46.760;19.604;2023-03-04T11:25:56;100213.88;;;24.63;25.68
28628;BME280;15815;46.760;19.604;2023-03-04T11:31:00;100185.38;;;24.59;26.08
28628;BME280;15815;46.760;19.604;2023-03-04T11:37:07;100208.75;;;24.47;24.71
28628;BME280;15815;46.760;19.604;2023-03-04T11:39:18;100200.25;;;24.58;25.56
28628;BME280;15815;46.760;19.604;2023-03-04T11:41:57;100194.72;;;24.14;25.73
28628;BME280;15815;46.760;19.604;2023-03-04T11:44:24;100191.72;;;23.38;26.77
28628;BME280;15815;46.760;19.604;2023-03-04T11:49:54;100203.72;;;22.54;26.44
28628;BME280;15815;46.760;19.604;2023-03-04T11:53:08;100164.38;;;21.92;27.63
28628;BME280;15815;46.760;19.604;2023-03-04T11:55:44;100185.06;;;21.86;28.05
28628;BME280;15815;46.760;19.604;2023-03-04T12:01:08;100180.94;;;21.03;28.09
28628;BME280;15815;46.760;19.604;2023-03-04T12:06:34;100162.75;;;20.73;29.05
28628;BME280;15815;46.760;19.604;2023-03-04T12:14:55;100153.56;;;20.32;30.05
28628;BME280;15815;46.760;19.604;2023-03-04T12:25:43;100119.59;;;19.89;30.58
28628;BME280;15815;46.760;19.604;2023-03-04T12:31:52;100122.47;;;19.39;31.43
28628;BME280;15815;46.760;19.604;2023-03-04T12:34:37;100124.03;;;19.31;32.42
28628;BME280;15815;46.760;19.604;2023-03-04T12:37:28;100122.47;;;19.39;31.44
28628;BME280;15815;46.760;19.604;2023-03-04T12:48:30;100109.31;;;18.93;30.57
28628;BME280;15815;46.760;19.604;2023-03-04T12:53:56;100104.44;;;18.28;30.73
28628;BME280;15815;46.760;19.604;2023-03-04T12:56:28;100085.50;;;18.12;31.04
28628;BME280;15815;46.760;19.604;2023-03-04T12:58:58;100079.09;;;18.20;31.41
28628;BME280;15815;46.760;19.604;2023-03-04T13:01:34;100099.97;;;18.05;31.43
28628;BME280;15815;46.760;19.604;2023-03-04T13:04:07;100089.91;;;17.91;31.76
28628;BME280;15815;46.760;19.604;2023-03-04T13:06:48;100085.53;;;17.65;31.45
28628;BME280;15815;46.760;19.604;2023-03-04T13:09:29;100082.34;;;17.63;31.90
28628;BME280;15815;46.760;19.604;2023-03-04T13:12:24;100076.34;;;17.60;31.77
28628;BME280;15815;46.760;19.604;2023-03-04T13:17:37;100073.31;;;17.42;33.02
28628;BME280;15815;46.760;19.604;2023-03-04T13:23:23;100046.97;;;17.29;32.32
28628;BME280;15815;46.760;19.604;2023-03-04T13:28:30;100049.38;;;17.05;32.78
28628;BME280;15815;46.760;19.604;2023-03-04T13:35:57;100057.44;;;17.07;33.94
28628;BME280;15815;46.760;19.604;2023-03-04T13:54:06;100039.69;;;16.52;35.22
28628;BME280;15815;46.760;19.604;2023-03-04T13:56:45;100040.47;;;16.65;34.77
28628;BME280;15815;46.760;19.604;2023-03-04T13:59:44;100010.66;;;16.48;33.26
28628;BME280;15815;46.760;19.604;2023-03-04T14:02:16;100025.38;;;16.43;34.18
28628;BME280;15815;46.760;19.604;2023-03-04T14:04:56;100026.97;;;16.44;34.00
28628;BME280;15815;46.760;19.604;2023-03-04T14:07:26;100027.78;;;16.44;34.47
28628;BME280;15815;46.760;19.604;2023-03-04T14:12:43;100020.19;;;16.12;33.79
28628;BME280;15815;46.760;19.604;2023-03-04T14:17:45;100003.28;;;15.96;34.26
28628;BME280;15815;46.760;19.604;2023-03-04T14:22:51;100010.91;;;16.12;34.86
28628;BME280;15815;46.760;19.604;2023-03-04T14:25:24;100014.41;;;16.03;34.44
28628;BME280;15815;46.760;19.604;2023-03-04T14:28:08;99981.88;;;15.66;34.56
28628;BME280;15815;46.760;19.604;2023-03-04T14:30:34;99960.00;;;15.66;35.68
28628;BME280;15815;46.760;19.604;2023-03-04T14:33:00;99994.47;;;15.77;35.48
28628;BME280;15815;46.760;19.604;2023-03-04T14:35:30;99962.50;;;15.48;34.94