sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39493;DHT22;25176;51.060;3.720;2023-05-02T00:02:13;14.50;93.40
39493;DHT22;25176;51.060;3.720;2023-05-02T00:04:38;14.50;93.50
39493;DHT22;25176;51.060;3.720;2023-05-02T00:07:04;14.60;93.60
39493;DHT22;25176;51.060;3.720;2023-05-02T00:09:29;14.60;93.60
39493;DHT22;25176;51.060;3.720;2023-05-02T00:11:55;14.50;93.80
39493;DHT22;25176;51.060;3.720;2023-05-02T00:14:20;14.50;93.90
39493;DHT22;25176;51.060;3.720;2023-05-02T00:16:46;14.60;93.80
39493;DHT22;25176;51.060;3.720;2023-05-02T00:19:11;14.60;93.70
39493;DHT22;25176;51.060;3.720;2023-05-02T00:21:37;14.60;93.90
39493;DHT22;25176;51.060;3.720;2023-05-02T00:24:02;14.60;93.90
39493;DHT22;25176;51.060;3.720;2023-05-02T00:26:28;14.70;94.10
39493;DHT22;25176;51.060;3.720;2023-05-02T00:28:53;14.60;94.00
39493;DHT22;25176;51.060;3.720;2023-05-02T00:31:19;14.50;94.30
39493;DHT22;25176;51.060;3.720;2023-05-02T00:33:44;14.60;94.40
39493;DHT22;25176;51.060;3.720;2023-05-02T00:36:13;14.70;94.20
39493;DHT22;25176;51.060;3.720;2023-05-02T00:38:39;14.50;94.30
39493;DHT22;25176;51.060;3.720;2023-05-02T00:41:05;14.60;94.40
39493;DHT22;25176;51.060;3.720;2023-05-02T00:43:31;14.50;94.80
39493;DHT22;25176;51.060;3.720;2023-05-02T00:45:56;14.50;94.90
39493;DHT22;25176;51.060;3.720;2023-05-02T00:48:22;14.50;94.90
39493;DHT22;25176;51.060;3.720;2023-05-02T00:50:49;14.50;95.00
39493;DHT22;25176;51.060;3.720;2023-05-02T00:53:15;14.50;95.30
39493;DHT22;25176;51.060;3.720;2023-05-02T00:55:40;14.50;95.20
39493;DHT22;25176;51.060;3.720;2023-05-02T00:58:07;14.50;95.30
39493;DHT22;25176;51.060;3.720;2023-05-02T01:03:09;14.40;95.60
39493;DHT22;25176;51.060;3.720;2023-05-02T01:05:40;14.50;95.60
39493;DHT22;25176;51.060;3.720;2023-05-02T01:13:27;14.70;95.50
39493;DHT22;25176;51.060;3.720;2023-05-02T01:15:54;14.70;95.50
39493;DHT22;25176;51.060;3.720;2023-05-02T01:18:21;14.50;95.70
39493;DHT22;25176;51.060;3.720;2023-05-02T01:20:47;14.40;96.00
39493;DHT22;25176;51.060;3.720;2023-05-02T01:26:14;14.40;96.10
39493;DHT22;25176;51.060;3.720;2023-05-02T01:28:57;14.50;96.30
39493;DHT22;25176;51.060;3.720;2023-05-02T01:31:27;14.40;96.40
39493;DHT22;25176;51.060;3.720;2023-05-02T01:33:54;14.50;96.30
39493;DHT22;25176;51.060;3.720;2023-05-02T01:36:20;14.60;96.20
39493;DHT22;25176;51.060;3.720;2023-05-02T01:38:47;14.60;96.20
39493;DHT22;25176;51.060;3.720;2023-05-02T01:41:14;14.60;96.30
39493;DHT22;25176;51.060;3.720;2023-05-02T01:43:40;14.60;96.40
39493;DHT22;25176;51.060;3.720;2023-05-02T01:46:06;14.50;96.60
39493;DHT22;25176;51.060;3.720;2023-05-02T01:48:33;14.50;96.80
39493;DHT22;25176;51.060;3.720;2023-05-02T01:50:59;14.60;96.60
39493;DHT22;25176;51.060;3.720;2023-05-02T01:53:27;14.50;96.60
39493;DHT22;25176;51.060;3.720;2023-05-02T01:55:53;14.40;96.90
39493;DHT22;25176;51.060;3.720;2023-05-02T01:58:19;14.30;97.30
39493;DHT22;25176;51.060;3.720;2023-05-02T02:00:45;14.10;97.50
39493;DHT22;25176;51.060;3.720;2023-05-02T02:03:11;14.00;98.20
39493;DHT22;25176;51.060;3.720;2023-05-02T02:05:38;14.00;98.30
39493;DHT22;25176;51.060;3.720;2023-05-02T02:08:04;14.10;98.00
39493;DHT22;25176;51.060;3.720;2023-05-02T02:10:30;14.00;98.40
39493;DHT22;25176;51.060;3.720;2023-05-02T02:13:03;13.90;98.70
39493;DHT22;25176;51.060;3.720;2023-05-02T02:15:33;13.80;98.80
39493;DHT22;25176;51.060;3.720;2023-05-02T02:18:09;13.80;98.90
39493;DHT22;25176;51.060;3.720;2023-05-02T02:20:35;13.90;99.00
39493;DHT22;25176;51.060;3.720;2023-05-02T02:23:02;13.80;99.10
39493;DHT22;25176;51.060;3.720;2023-05-02T02:25:29;13.70;99.20
39493;DHT22;25176;51.060;3.720;2023-05-02T02:27:55;13.60;99.40
39493;DHT22;25176;51.060;3.720;2023-05-02T02:30:21;13.60;99.60
39493;DHT22;25176;51.060;3.720;2023-05-02T02:32:46;13.50;99.80
39493;DHT22;25176;51.060;3.720;2023-05-02T02:35:12;13.50;99.60
39493;DHT22;25176;51.060;3.720;2023-05-02T02:37:44;13.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T02:40:14;13.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T02:42:43;13.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T02:45:22;13.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T02:53:45;13.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T02:56:14;13.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:01:16;13.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:03:44;13.40;99.80
39493;DHT22;25176;51.060;3.720;2023-05-02T03:06:09;13.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:08:41;13.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:11:07;13.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:13:33;13.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:16:33;13.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:18:52;13.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:21:17;13.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:23:43;13.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:26:08;12.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:28:34;12.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:30:59;12.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:33:25;12.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:35:50;12.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:38:16;13.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:40:41;13.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:43:07;12.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:45:33;13.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:47:58;13.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:50:24;13.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:52:50;13.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:55:15;13.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T03:57:40;13.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:00:06;13.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:02:32;13.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:04:57;13.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:07:23;13.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:09:50;13.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:12:15;13.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:14:41;13.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:17:07;12.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:19:32;12.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:21:58;12.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:24:24;12.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:26:49;12.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:29:15;12.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:31:40;13.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:34:06;12.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:36:32;12.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:38:58;13.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:41:24;13.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:43:50;13.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:46:16;13.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:48:42;13.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:51:08;13.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:53:34;13.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:55:59;13.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T04:58:25;13.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:00:51;12.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:03:16;12.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:05:42;12.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:08:07;12.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:10:33;12.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:12:58;12.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:15:24;12.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:17:50;12.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:20:16;12.60;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:22:41;12.60;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:25:10;12.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:27:36;12.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:30:04;12.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:32:31;12.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:34:57;12.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:37:23;12.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:39:49;12.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:42:14;12.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:44:40;12.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:47:05;12.60;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:49:31;12.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:51:57;12.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:54:23;12.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:56:49;12.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T05:59:15;12.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T06:01:40;12.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-02T06:04:06;12.70;99.80
39493;DHT22;25176;51.060;3.720;2023-05-02T06:06:32;12.60;99.60
39493;DHT22;25176;51.060;3.720;2023-05-02T06:12:01;12.80;99.80
39493;DHT22;25176;51.060;3.720;2023-05-02T06:14:26;13.30;99.00
39493;DHT22;25176;51.060;3.720;2023-05-02T06:16:52;13.50;97.90
39493;DHT22;25176;51.060;3.720;2023-05-02T06:19:18;13.60;97.80
39493;DHT22;25176;51.060;3.720;2023-05-02T06:21:44;13.60;97.40
39493;DHT22;25176;51.060;3.720;2023-05-02T06:24:13;13.70;96.60
39493;DHT22;25176;51.060;3.720;2023-05-02T06:26:39;13.50;96.90
39493;DHT22;25176;51.060;3.720;2023-05-02T06:29:05;13.40;97.20
39493;DHT22;25176;51.060;3.720;2023-05-02T06:31:36;13.30;96.90
39493;DHT22;25176;51.060;3.720;2023-05-02T06:34:45;13.50;97.00
39493;DHT22;25176;51.060;3.720;2023-05-02T06:37:34;13.50;97.00
39493;DHT22;25176;51.060;3.720;2023-05-02T06:40:11;13.50;97.00
39493;DHT22;25176;51.060;3.720;2023-05-02T06:42:58;13.20;96.40
39493;DHT22;25176;51.060;3.720;2023-05-02T06:51:47;13.30;96.30
39493;DHT22;25176;51.060;3.720;2023-05-02T06:54:46;13.10;96.60
39493;DHT22;25176;51.060;3.720;2023-05-02T07:46:08;14.90;91.40
39493;DHT22;25176;51.060;3.720;2023-05-02T07:48:41;15.20;91.70
39493;DHT22;25176;51.060;3.720;2023-05-02T07:57:25;15.80;88.60
39493;DHT22;25176;51.060;3.720;2023-05-02T08:00:07;16.20;88.40
39493;DHT22;25176;51.060;3.720;2023-05-02T08:02:34;15.70;87.90
39493;DHT22;25176;51.060;3.720;2023-05-02T08:05:01;15.30;90.00
39493;DHT22;25176;51.060;3.720;2023-05-02T08:07:27;15.70;88.90
39493;DHT22;25176;51.060;3.720;2023-05-02T08:09:53;15.70;87.60
39493;DHT22;25176;51.060;3.720;2023-05-02T08:12:19;15.80;89.20
39493;DHT22;25176;51.060;3.720;2023-05-02T08:14:44;16.40;86.70
39493;DHT22;25176;51.060;3.720;2023-05-02T08:17:10;16.50;86.80
39493;DHT22;25176;51.060;3.720;2023-05-02T08:19:36;16.20;87.80
39493;DHT22;25176;51.060;3.720;2023-05-02T08:22:01;17.30;84.90
39493;DHT22;25176;51.060;3.720;2023-05-02T08:24:27;19.30;79.60
39493;DHT22;25176;51.060;3.720;2023-05-02T08:26:52;20.30;74.80
39493;DHT22;25176;51.060;3.720;2023-05-02T08:29:18;20.90;75.00
39493;DHT22;25176;51.060;3.720;2023-05-02T08:31:43;20.80;71.40
39493;DHT22;25176;51.060;3.720;2023-05-02T08:34:09;21.00;72.30
39493;DHT22;25176;51.060;3.720;2023-05-02T08:36:34;21.60;67.30
39493;DHT22;25176;51.060;3.720;2023-05-02T08:39:01;21.50;67.70
39493;DHT22;25176;51.060;3.720;2023-05-02T08:41:28;21.00;70.10
39493;DHT22;25176;51.060;3.720;2023-05-02T08:43:53;23.90;64.70
39493;DHT22;25176;51.060;3.720;2023-05-02T08:46:20;25.80;61.00
39493;DHT22;25176;51.060;3.720;2023-05-02T08:48:47;26.50;58.00
39493;DHT22;25176;51.060;3.720;2023-05-02T08:51:15;29.30;54.30
39493;DHT22;25176;51.060;3.720;2023-05-02T08:53:41;30.10;50.60
39493;DHT22;25176;51.060;3.720;2023-05-02T08:56:06;28.40;50.60
39493;DHT22;25176;51.060;3.720;2023-05-02T08:58:34;28.30;50.10
39493;DHT22;25176;51.060;3.720;2023-05-02T09:01:00;30.00;50.70
39493;DHT22;25176;51.060;3.720;2023-05-02T09:03:33;32.20;46.30
39493;DHT22;25176;51.060;3.720;2023-05-02T09:06:15;29.80;46.70
39493;DHT22;25176;51.060;3.720;2023-05-02T09:08:42;28.80;48.30
39493;DHT22;25176;51.060;3.720;2023-05-02T09:11:08;28.30;49.20
39493;DHT22;25176;51.060;3.720;2023-05-02T09:13:38;30.40;46.50
39493;DHT22;25176;51.060;3.720;2023-05-02T09:16:07;29.90;46.10
39493;DHT22;25176;51.060;3.720;2023-05-02T09:18:41;30.40;45.80
39493;DHT22;25176;51.060;3.720;2023-05-02T09:21:14;31.60;44.50
39493;DHT22;25176;51.060;3.720;2023-05-02T09:23:43;28.90;45.60
39493;DHT22;25176;51.060;3.720;2023-05-02T09:26:10;29.30;46.30
39493;DHT22;25176;51.060;3.720;2023-05-02T09:28:46;28.40;46.20
39493;DHT22;25176;51.060;3.720;2023-05-02T09:31:15;28.60;46.60
39493;DHT22;25176;51.060;3.720;2023-05-02T09:33:41;28.80;46.30
39493;DHT22;25176;51.060;3.720;2023-05-02T09:36:08;26.80;47.10
39493;DHT22;25176;51.060;3.720;2023-05-02T09:38:34;26.20;49.50
39493;DHT22;25176;51.060;3.720;2023-05-02T09:41:00;26.90;47.70
39493;DHT22;25176;51.060;3.720;2023-05-02T09:43:29;27.90;47.60
39493;DHT22;25176;51.060;3.720;2023-05-02T09:45:59;32.00;44.70
39493;DHT22;25176;51.060;3.720;2023-05-02T09:48:28;35.60;41.90
39493;DHT22;25176;51.060;3.720;2023-05-02T09:50:54;36.40;40.30
39493;DHT22;25176;51.060;3.720;2023-05-02T09:53:25;35.90;38.90
39493;DHT22;25176;51.060;3.720;2023-05-02T09:56:01;33.40;40.40
39493;DHT22;25176;51.060;3.720;2023-05-02T09:58:27;35.30;39.50
39493;DHT22;25176;51.060;3.720;2023-05-02T10:00:55;34.40;38.60
39493;DHT22;25176;51.060;3.720;2023-05-02T10:03:22;34.30;38.90
39493;DHT22;25176;51.060;3.720;2023-05-02T10:05:48;37.90;37.40
39493;DHT22;25176;51.060;3.720;2023-05-02T10:08:14;35.20;37.40
39493;DHT22;25176;51.060;3.720;2023-05-02T10:10:44;32.60;38.80
39493;DHT22;25176;51.060;3.720;2023-05-02T10:13:11;32.40;40.50
39493;DHT22;25176;51.060;3.720;2023-05-02T10:15:41;30.60;40.80
39493;DHT22;25176;51.060;3.720;2023-05-02T10:18:07;32.90;41.00
39493;DHT22;25176;51.060;3.720;2023-05-02T10:20:37;35.70;38.30
39493;DHT22;25176;51.060;3.720;2023-05-02T10:23:07;33.60;38.60
39493;DHT22;25176;51.060;3.720;2023-05-02T10:25:32;32.60;39.30
39493;DHT22;25176;51.060;3.720;2023-05-02T10:27:58;28.90;41.00
39493;DHT22;25176;51.060;3.720;2023-05-02T10:30:24;28.50;41.80
39493;DHT22;25176;51.060;3.720;2023-05-02T10:32:51;27.70;42.80
39493;DHT22;25176;51.060;3.720;2023-05-02T10:35:18;28.60;42.50
39493;DHT22;25176;51.060;3.720;2023-05-02T10:37:45;28.20;42.40
39493;DHT22;25176;51.060;3.720;2023-05-02T10:40:11;29.50;42.00
39493;DHT22;25176;51.060;3.720;2023-05-02T10:42:38;27.60;42.10
39493;DHT22;25176;51.060;3.720;2023-05-02T10:45:09;26.00;43.80
39493;DHT22;25176;51.060;3.720;2023-05-02T10:47:35;25.60;44.70
39493;DHT22;25176;51.060;3.720;2023-05-02T10:56:08;23.50;45.90
39493;DHT22;25176;51.060;3.720;2023-05-02T10:58:35;21.90;49.50
39493;DHT22;25176;51.060;3.720;2023-05-02T11:06:20;20.20;52.00
39493;DHT22;25176;51.060;3.720;2023-05-02T11:08:45;20.10;51.80
39493;DHT22;25176;51.060;3.720;2023-05-02T11:13:55;19.00;53.90
39493;DHT22;25176;51.060;3.720;2023-05-02T11:16:21;18.80;55.30
39493;DHT22;25176;51.060;3.720;2023-05-02T11:18:59;18.60;54.80
39493;DHT22;25176;51.060;3.720;2023-05-02T11:21:26;17.80;56.70
39493;DHT22;25176;51.060;3.720;2023-05-02T11:24:24;17.50;56.10
39493;DHT22;25176;51.060;3.720;2023-05-02T11:26:38;17.30;58.40
39493;DHT22;25176;51.060;3.720;2023-05-02T11:29:04;17.50;57.80
39493;DHT22;25176;51.060;3.720;2023-05-02T11:33:59;17.70;57.00
39493;DHT22;25176;51.060;3.720;2023-05-02T11:36:34;17.70;56.80
39493;DHT22;25176;51.060;3.720;2023-05-02T11:39:00;17.60;57.20
39493;DHT22;25176;51.060;3.720;2023-05-02T11:41:38;17.80;57.10
39493;DHT22;25176;51.060;3.720;2023-05-02T11:44:04;18.00;56.70
39493;DHT22;25176;51.060;3.720;2023-05-02T11:46:29;18.10;56.50
39493;DHT22;25176;51.060;3.720;2023-05-02T11:48:55;18.00;57.20
39493;DHT22;25176;51.060;3.720;2023-05-02T11:51:23;18.00;57.10
39493;DHT22;25176;51.060;3.720;2023-05-02T11:53:49;18.00;56.90
39493;DHT22;25176;51.060;3.720;2023-05-02T11:56:15;18.30;56.70
39493;DHT22;25176;51.060;3.720;2023-05-02T11:58:47;18.80;56.10
39493;DHT22;25176;51.060;3.720;2023-05-02T12:01:21;18.40;56.00
39493;DHT22;25176;51.060;3.720;2023-05-02T12:03:47;18.10;56.70
39493;DHT22;25176;51.060;3.720;2023-05-02T12:06:14;18.10;56.60
39493;DHT22;25176;51.060;3.720;2023-05-02T12:08:41;18.30;56.90
39493;DHT22;25176;51.060;3.720;2023-05-02T12:11:07;18.60;56.20
39493;DHT22;25176;51.060;3.720;2023-05-02T12:13:33;18.40;56.50
39493;DHT22;25176;51.060;3.720;2023-05-02T12:15:59;18.20;57.50
39493;DHT22;25176;51.060;3.720;2023-05-02T12:18:25;18.10;58.00
39493;DHT22;25176;51.060;3.720;2023-05-02T12:20:52;18.10;58.40
39493;DHT22;25176;51.060;3.720;2023-05-02T12:23:21;17.80;57.90
39493;DHT22;25176;51.060;3.720;2023-05-02T12:25:47;18.00;58.10
39493;DHT22;25176;51.060;3.720;2023-05-02T12:28:13;18.20;58.20
39493;DHT22;25176;51.060;3.720;2023-05-02T12:30:43;18.10;58.70
39493;DHT22;25176;51.060;3.720;2023-05-02T12:33:09;18.10;57.90
39493;DHT22;25176;51.060;3.720;2023-05-02T12:35:35;18.10;57.80
39493;DHT22;25176;51.060;3.720;2023-05-02T12:38:08;18.20;57.50
39493;DHT22;25176;51.060;3.720;2023-05-02T12:40:33;18.40;57.90
39493;DHT22;25176;51.060;3.720;2023-05-02T12:43:00;18.40;57.10
39493;DHT22;25176;51.060;3.720;2023-05-02T12:45:30;17.90;57.60
39493;DHT22;25176;51.060;3.720;2023-05-02T12:48:20;17.70;58.70
39493;DHT22;25176;51.060;3.720;2023-05-02T12:50:45;17.60;58.80
39493;DHT22;25176;51.060;3.720;2023-05-02T12:53:11;17.50;58.90
39493;DHT22;25176;51.060;3.720;2023-05-02T12:55:36;17.20;58.80
39493;DHT22;25176;51.060;3.720;2023-05-02T12:58:05;17.40;58.50
39493;DHT22;25176;51.060;3.720;2023-05-02T13:00:32;17.30;58.30
39493;DHT22;25176;51.060;3.720;2023-05-02T13:02:58;17.00;58.70
39493;DHT22;25176;51.060;3.720;2023-05-02T13:05:25;16.90;58.80
39493;DHT22;25176;51.060;3.720;2023-05-02T13:07:51;16.70;59.40
39493;DHT22;25176;51.060;3.720;2023-05-02T13:10:20;17.20;58.40
39493;DHT22;25176;51.060;3.720;2023-05-02T13:12:49;17.30;57.60
39493;DHT22;25176;51.060;3.720;2023-05-02T13:15:15;17.30;57.80
39493;DHT22;25176;51.060;3.720;2023-05-02T13:17:40;17.50;56.60
39493;DHT22;25176;51.060;3.720;2023-05-02T13:20:06;17.50;55.60
39493;DHT22;25176;51.060;3.720;2023-05-02T13:22:33;17.40;55.50
39493;DHT22;25176;51.060;3.720;2023-05-02T13:24:58;17.20;56.20
39493;DHT22;25176;51.060;3.720;2023-05-02T13:27:24;17.40;56.90
39493;DHT22;25176;51.060;3.720;2023-05-02T13:29:50;17.50;56.50
39493;DHT22;25176;51.060;3.720;2023-05-02T13:32:15;17.60;56.60
39493;DHT22;25176;51.060;3.720;2023-05-02T13:34:41;17.60;56.90
39493;DHT22;25176;51.060;3.720;2023-05-02T13:37:06;17.70;57.30
39493;DHT22;25176;51.060;3.720;2023-05-02T13:39:32;17.80;56.80
39493;DHT22;25176;51.060;3.720;2023-05-02T13:41:58;17.90;56.60
39493;DHT22;25176;51.060;3.720;2023-05-02T13:44:23;18.10;55.80
39493;DHT22;25176;51.060;3.720;2023-05-02T13:46:49;17.50;56.80
39493;DHT22;25176;51.060;3.720;2023-05-02T13:49:15;17.50;57.10
39493;DHT22;25176;51.060;3.720;2023-05-02T13:51:40;17.90;57.20
39493;DHT22;25176;51.060;3.720;2023-05-02T13:54:06;17.90;56.50
39493;DHT22;25176;51.060;3.720;2023-05-02T13:56:31;17.90;56.90
39493;DHT22;25176;51.060;3.720;2023-05-02T13:58:57;17.90;56.00
39493;DHT22;25176;51.060;3.720;2023-05-02T14:01:22;18.00;56.10
39493;DHT22;25176;51.060;3.720;2023-05-02T14:03:51;17.90;55.60
39493;DHT22;25176;51.060;3.720;2023-05-02T14:06:17;17.80;56.00
39493;DHT22;25176;51.060;3.720;2023-05-02T14:08:42;18.00;55.80
39493;DHT22;25176;51.060;3.720;2023-05-02T14:11:09;17.90;56.20
39493;DHT22;25176;51.060;3.720;2023-05-02T14:13:34;17.90;56.70
39493;DHT22;25176;51.060;3.720;2023-05-02T14:16:00;18.00;56.00
39493;DHT22;25176;51.060;3.720;2023-05-02T14:18:25;18.00;55.90
39493;DHT22;25176;51.060;3.720;2023-05-02T14:20:51;17.90;56.00
39493;DHT22;25176;51.060;3.720;2023-05-02T14:23:16;17.80;56.40
39493;DHT22;25176;51.060;3.720;2023-05-02T14:25:42;17.60;56.50
39493;DHT22;25176;51.060;3.720;2023-05-02T14:28:08;17.50;56.80
39493;DHT22;25176;51.060;3.720;2023-05-02T14:30:33;17.40;57.20
39493;DHT22;25176;51.060;3.720;2023-05-02T14:32:59;17.30;57.50
39493;DHT22;25176;51.060;3.720;2023-05-02T14:35:24;17.20;57.20
39493;DHT22;25176;51.060;3.720;2023-05-02T14:37:50;17.40;56.30
39493;DHT22;25176;51.060;3.720;2023-05-02T14:40:15;17.40;56.40
39493;DHT22;25176;51.060;3.720;2023-05-02T14:42:41;17.50;56.60
39493;DHT22;25176;51.060;3.720;2023-05-02T14:45:10;17.50;56.50
39493;DHT22;25176;51.060;3.720;2023-05-02T14:47:36;17.50;56.10
39493;DHT22;25176;51.060;3.720;2023-05-02T14:50:02;17.20;57.00
39493;DHT22;25176;51.060;3.720;2023-05-02T14:52:28;17.20;57.10
39493;DHT22;25176;51.060;3.720;2023-05-02T14:54:54;17.30;57.20
39493;DHT22;25176;51.060;3.720;2023-05-02T14:57:19;17.30;56.50
39493;DHT22;25176;51.060;3.720;2023-05-02T14:59:45;17.10;56.00
39493;DHT22;25176;51.060;3.720;2023-05-02T15:02:11;17.10;54.40
39493;DHT22;25176;51.060;3.720;2023-05-02T15:04:36;16.90;55.60
39493;DHT22;25176;51.060;3.720;2023-05-02T15:07:02;17.00;56.40
39493;DHT22;25176;51.060;3.720;2023-05-02T15:09:28;17.10;57.00
39493;DHT22;25176;51.060;3.720;2023-05-02T15:11:54;16.80;57.10
39493;DHT22;25176;51.060;3.720;2023-05-02T15:14:20;16.90;58.00
39493;DHT22;25176;51.060;3.720;2023-05-02T15:16:46;16.80;57.90
39493;DHT22;25176;51.060;3.720;2023-05-02T15:19:11;16.90;57.50
39493;DHT22;25176;51.060;3.720;2023-05-02T15:21:37;16.70;57.10
39493;DHT22;25176;51.060;3.720;2023-05-02T15:24:03;16.70;57.70
39493;DHT22;25176;51.060;3.720;2023-05-02T15:26:28;16.70;57.70
39493;DHT22;25176;51.060;3.720;2023-05-02T15:28:54;16.60;57.10
39493;DHT22;25176;51.060;3.720;2023-05-02T15:31:20;16.50;57.60
39493;DHT22;25176;51.060;3.720;2023-05-02T15:33:45;16.50;57.40
39493;DHT22;25176;51.060;3.720;2023-05-02T15:36:11;16.40;57.50
39493;DHT22;25176;51.060;3.720;2023-05-02T15:38:36;16.30;57.80
39493;DHT22;25176;51.060;3.720;2023-05-02T15:41:04;16.20;57.90
39493;DHT22;25176;51.060;3.720;2023-05-02T15:43:30;16.30;57.90
39493;DHT22;25176;51.060;3.720;2023-05-02T15:45:56;16.40;57.60
39493;DHT22;25176;51.060;3.720;2023-05-02T15:48:22;16.30;57.90
39493;DHT22;25176;51.060;3.720;2023-05-02T15:50:48;16.30;57.70
39493;DHT22;25176;51.060;3.720;2023-05-02T15:53:14;16.30;58.00
39493;DHT22;25176;51.060;3.720;2023-05-02T15:55:40;16.20;58.40
39493;DHT22;25176;51.060;3.720;2023-05-02T15:58:07;16.20;58.30
39493;DHT22;25176;51.060;3.720;2023-05-02T16:00:33;16.00;59.00
39493;DHT22;25176;51.060;3.720;2023-05-02T16:02:59;16.00;58.30
39493;DHT22;25176;51.060;3.720;2023-05-02T16:05:25;16.10;59.00
39493;DHT22;25176;51.060;3.720;2023-05-02T16:07:50;16.10;58.50
39493;DHT22;25176;51.060;3.720;2023-05-02T16:10:16;15.90;58.50
39493;DHT22;25176;51.060;3.720;2023-05-02T16:12:41;15.90;58.50
39493;DHT22;25176;51.060;3.720;2023-05-02T16:15:07;15.80;58.30
39493;DHT22;25176;51.060;3.720;2023-05-02T16:17:33;15.80;58.90
39493;DHT22;25176;51.060;3.720;2023-05-02T16:19:58;15.60;59.10
39493;DHT22;25176;51.060;3.720;2023-05-02T16:22:24;15.70;59.30
39493;DHT22;25176;51.060;3.720;2023-05-02T16:24:53;15.70;59.50
39493;DHT22;25176;51.060;3.720;2023-05-02T16:27:18;15.40;59.50
39493;DHT22;25176;51.060;3.720;2023-05-02T16:29:44;15.40;59.60
39493;DHT22;25176;51.060;3.720;2023-05-02T16:32:09;15.50;60.00
39493;DHT22;25176;51.060;3.720;2023-05-02T16:34:35;15.40;59.90
39493;DHT22;25176;51.060;3.720;2023-05-02T16:37:02;15.60;59.70
39493;DHT22;25176;51.060;3.720;2023-05-02T16:39:27;15.80;59.40
39493;DHT22;25176;51.060;3.720;2023-05-02T16:41:53;15.80;59.20
39493;DHT22;25176;51.060;3.720;2023-05-02T16:44:19;15.50;59.90
39493;DHT22;25176;51.060;3.720;2023-05-02T16:46:44;15.70;59.50
39493;DHT22;25176;51.060;3.720;2023-05-02T16:49:10;15.50;59.50
39493;DHT22;25176;51.060;3.720;2023-05-02T16:51:36;15.70;59.70
39493;DHT22;25176;51.060;3.720;2023-05-02T16:54:01;15.70;59.40
39493;DHT22;25176;51.060;3.720;2023-05-02T16:56:27;15.50;59.90
39493;DHT22;25176;51.060;3.720;2023-05-02T16:58:53;15.50;60.20
39493;DHT22;25176;51.060;3.720;2023-05-02T17:01:19;15.50;60.20
39493;DHT22;25176;51.060;3.720;2023-05-02T17:03:45;15.60;60.00
39493;DHT22;25176;51.060;3.720;2023-05-02T17:06:11;15.70;60.40
39493;DHT22;25176;51.060;3.720;2023-05-02T17:08:36;15.60;60.50
39493;DHT22;25176;51.060;3.720;2023-05-02T17:11:03;15.60;60.20