sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7720;DHT22;3902;49.474;8.616;2023-12-20T00:00:14;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:02:39;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:05:05;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:07:31;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:09:56;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:12:22;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:14:48;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:17:13;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:19:39;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:22:04;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:24:30;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:26:55;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:29:20;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:31:46;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:34:12;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:36:38;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:39:03;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:41:29;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:43:55;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:46:20;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:48:46;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:51:12;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:53:38;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:56:04;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T00:58:29;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:00:55;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:03:20;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:05:46;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:08:11;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:10:38;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:13:03;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:15:29;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:17:54;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:20:22;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:22:47;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:25:13;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:27:38;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:30:04;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:32:30;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:34:55;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:37:21;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:39:49;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:42:14;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:44:40;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:47:05;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:49:31;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:51:56;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:54:22;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:56:49;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T01:59:15;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:01:42;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:04:07;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:06:34;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:08:59;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:11:26;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:13:51;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:16:17;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:18:43;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:21:10;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:23:35;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:26:01;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:28:26;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:30:52;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:33:18;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:35:43;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:38:09;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:40:34;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:43:00;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:45:26;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:47:52;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:50:17;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:52:45;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:55:10;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T02:57:36;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:00:10;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:02:36;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:05:02;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:07:28;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:09:54;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:12:19;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:14:45;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:17:10;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:19:36;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:22:01;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:24:27;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:26:53;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:29:18;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:31:44;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:34:09;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:36:35;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:39:01;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:41:26;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:43:52;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:46:17;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:48:43;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:51:08;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:53:34;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:55:59;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T03:58:25;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:00:50;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:03:16;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:05:41;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:08:07;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:10:33;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:12:59;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:15:24;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:17:50;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:20:15;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:22:41;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:25:08;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:27:33;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:29:59;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:32:24;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:34:50;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:37:15;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:39:41;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:42:07;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:44:32;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:46:58;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:49:23;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:51:49;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:54:14;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:56:40;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T04:59:05;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:01:31;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:03:56;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:06:22;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:08:47;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:11:13;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:13:40;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:16:06;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:18:31;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:20:57;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:23:22;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:25:48;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:28:14;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:30:40;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:33:06;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:35:31;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:37:56;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:40:22;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:42:47;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:45:14;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:47:40;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:50:06;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:52:31;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:54:57;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:57:26;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T05:59:52;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:02:17;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:04:43;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:07:11;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:09:37;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:12:03;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:14:28;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:16:56;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:19:21;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:21:47;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:24:12;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:26:38;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:29:03;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:31:29;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:33:54;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:36:23;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:38:49;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:41:15;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:43:41;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:46:07;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:48:33;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:51:00;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:53:27;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:55:53;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T06:58:18;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:00:44;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:03:09;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:05:35;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:08:00;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:10:26;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:12:51;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:15:17;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:17:43;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:20:09;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:22:36;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:25:02;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:27:27;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:29:53;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:32:19;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:34:44;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:37:10;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:39:40;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:42:09;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:44:34;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:47:03;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:49:30;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:51:56;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:54:21;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:56:47;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T07:59:12;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:01:38;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:04:03;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:06:29;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:08:54;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:11:20;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:13:46;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:16:11;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:18:40;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:21:06;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:23:34;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:26:09;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:28:34;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:31:00;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:33:26;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:35:51;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:38:17;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:40:43;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:43:08;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:45:34;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:48:00;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:50:25;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:52:51;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:55:16;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T08:57:43;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:00:09;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:02:35;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:05:02;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:07:28;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:09:55;6.60;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:12:22;6.60;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:14:48;6.60;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:17:15;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:19:42;6.60;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:22:09;6.60;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:24:34;6.60;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:27:00;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:29:25;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:31:51;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:34:17;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:36:42;6.70;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:39:17;6.80;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:41:45;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:44:16;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:46:45;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:49:14;6.90;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:51:42;7.00;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:54:08;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:56:35;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T09:59:02;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:01:28;7.10;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:03:54;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:06:21;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:08:47;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:11:13;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:13:40;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:16:06;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:18:32;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:20:58;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:23:24;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:25:56;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:28:23;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:30:53;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:33:28;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:35:54;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:38:20;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:40:46;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:43:12;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:45:38;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:48:04;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:50:31;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:52:57;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:55:23;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T10:57:54;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:00:25;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:02:51;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:05:42;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:08:14;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:11:09;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:13:48;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:16:14;7.60;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:18:41;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:21:06;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:23:32;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:26:02;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:28:28;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:31:00;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:33:30;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:35:57;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:38:24;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:40:50;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:43:30;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:46:02;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:48:30;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:50:56;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:53:22;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:55:49;7.60;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T11:58:14;7.60;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:00:44;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:03:10;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:05:35;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:08:02;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:10:29;7.60;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:12:54;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:15:20;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:17:54;7.60;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:20:20;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:22:45;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:25:13;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:27:40;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:30:06;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:32:36;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:35:04;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:37:35;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:40:04;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:42:30;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:44:56;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:47:22;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:49:49;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:52:14;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:54:40;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:57:06;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T12:59:32;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:01:58;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:04:23;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:06:49;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:09:14;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:11:40;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:14:06;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:16:32;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:18:59;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:21:25;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:23:50;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:26:16;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:28:41;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:31:07;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:33:32;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:35:58;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:38:25;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:40:50;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:43:16;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:45:46;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:48:12;7.50;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:50:37;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:53:03;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:55:29;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T13:57:56;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:00:22;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:02:47;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:05:14;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:07:45;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:10:12;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:12:38;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:15:04;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:17:34;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:20:00;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:22:25;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:24:51;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:27:16;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:29:42;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:32:07;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:34:33;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:36:58;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:39:24;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:41:49;7.40;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:44:15;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:46:42;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:49:07;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:51:33;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:53:58;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:56:24;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T14:58:51;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:01:17;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:03:46;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:06:12;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:08:37;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:11:03;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:13:29;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:15:56;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:18:21;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:20:47;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:23:13;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:25:39;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:28:04;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:30:30;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:32:56;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:35:22;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:37:47;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:40:13;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:42:39;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:45:05;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:47:32;7.20;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:49:58;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:52:24;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:54:49;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:57:17;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T15:59:42;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T16:02:08;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T16:04:33;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T16:06:59;7.30;99.90
7720;DHT22;3902;49.474;8.616;2023-12-20T16:09:24;7.30;99.90