sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55827;SDS011;41758;51.992;5.890;2023-10-31T00:00:21;3.30;;;1.90;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:02:47;3.60;;;1.88;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:05:13;5.63;;;2.08;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:07:38;3.08;;;1.60;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:10:04;3.30;;;1.55;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:12:30;3.42;;;1.73;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:14:55;4.30;;;2.17;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:17:21;4.22;;;2.40;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:19:47;4.75;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:22:12;4.00;;;2.63;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:24:38;4.72;;;2.70;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:27:04;4.38;;;2.55;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:29:29;5.05;;;2.70;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:31:55;4.72;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:34:21;3.83;;;2.50;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:36:46;4.90;;;2.75;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:39:12;5.35;;;3.03;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:41:39;5.60;;;2.80;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:44:09;4.38;;;2.72;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:46:35;5.90;;;2.78;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:49:00;4.53;;;2.80;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:51:27;7.07;;;3.25;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:53:52;6.25;;;3.10;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:56:18;7.30;;;3.10;;
55827;SDS011;41758;51.992;5.890;2023-10-31T00:58:43;5.57;;;2.78;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:01:11;6.40;;;3.10;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:03:37;5.57;;;3.60;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:06:04;8.55;;;4.07;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:08:29;8.38;;;4.80;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:10:55;8.38;;;4.72;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:13:21;11.13;;;5.80;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:15:46;8.73;;;5.50;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:18:12;11.70;;;6.70;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:20:38;8.07;;;6.15;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:23:04;13.43;;;10.00;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:25:30;12.90;;;10.18;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:27:55;14.27;;;9.18;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:30:21;11.25;;;9.02;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:32:48;12.13;;;10.57;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:35:14;16.77;;;12.15;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:37:40;18.30;;;12.85;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:40:05;17.25;;;13.75;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:42:32;21.45;;;14.38;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:44:58;20.05;;;15.00;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:47:24;19.90;;;14.70;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:49:50;24.38;;;16.90;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:52:17;20.90;;;14.60;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:54:43;20.27;;;15.15;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:57:09;20.85;;;15.38;;
55827;SDS011;41758;51.992;5.890;2023-10-31T01:59:36;20.10;;;14.07;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:02:02;24.10;;;15.75;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:04:30;22.13;;;14.40;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:06:55;26.73;;;17.73;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:09:21;27.55;;;19.70;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:11:49;25.90;;;17.40;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:14:15;24.88;;;18.55;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:16:41;27.15;;;19.17;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:19:07;27.50;;;19.70;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:21:33;31.25;;;17.52;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:24:00;29.42;;;16.52;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:26:34;26.80;;;17.60;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:29:00;23.90;;;17.45;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:31:27;24.77;;;19.25;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:33:53;29.80;;;19.08;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:36:19;31.33;;;17.92;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:38:45;18.13;;;15.20;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:41:12;26.58;;;17.52;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:43:39;22.27;;;14.80;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:46:05;21.25;;;17.48;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:48:31;23.80;;;18.60;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:51:03;28.60;;;16.08;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:53:30;17.35;;;15.55;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:55:55;21.65;;;17.05;;
55827;SDS011;41758;51.992;5.890;2023-10-31T02:58:21;23.88;;;17.05;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:00:47;19.23;;;16.00;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:03:13;21.45;;;17.00;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:05:38;22.42;;;15.93;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:08:04;30.33;;;16.45;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:10:30;28.40;;;16.40;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:12:55;24.98;;;17.73;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:15:21;22.90;;;18.35;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:17:47;22.85;;;18.85;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:20:12;28.02;;;17.85;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:22:38;27.50;;;18.48;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:25:04;20.33;;;17.00;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:27:30;26.55;;;17.63;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:29:57;20.27;;;17.95;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:32:23;24.88;;;20.60;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:34:48;29.02;;;19.90;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:37:14;27.65;;;19.55;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:39:40;28.80;;;19.08;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:42:05;24.17;;;17.23;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:44:31;25.95;;;18.20;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:46:57;26.13;;;18.20;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:49:23;22.27;;;18.13;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:51:48;24.58;;;18.50;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:54:15;21.00;;;18.25;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:56:42;20.30;;;16.48;;
55827;SDS011;41758;51.992;5.890;2023-10-31T03:59:09;21.50;;;15.50;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:01:35;18.02;;;14.75;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:04:01;20.15;;;14.57;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:06:27;18.33;;;14.80;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:08:53;17.10;;;13.45;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:11:19;14.98;;;13.02;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:13:45;18.15;;;13.85;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:16:10;16.92;;;13.05;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:18:36;16.52;;;12.18;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:21:02;15.85;;;12.18;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:23:28;14.43;;;12.55;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:25:54;18.13;;;13.82;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:28:19;19.25;;;13.55;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:30:45;15.13;;;11.98;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:33:11;17.63;;;11.98;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:35:36;15.52;;;10.57;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:38:02;16.08;;;11.43;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:40:27;15.27;;;10.95;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:42:54;12.60;;;9.52;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:45:19;14.35;;;9.60;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:47:45;12.95;;;9.13;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:50:11;12.07;;;9.02;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:52:36;12.82;;;8.43;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:55:02;11.50;;;7.90;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:57:28;11.23;;;8.20;;
55827;SDS011;41758;51.992;5.890;2023-10-31T04:59:54;10.32;;;7.65;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:02:23;12.45;;;8.77;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:04:49;12.02;;;7.90;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:07:19;13.18;;;9.13;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:09:45;14.15;;;9.30;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:12:11;14.32;;;8.55;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:14:36;11.57;;;7.90;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:17:02;15.63;;;9.63;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:19:28;10.68;;;8.70;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:21:54;17.27;;;9.82;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:24:20;11.95;;;8.45;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:26:46;12.70;;;9.73;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:29:11;16.67;;;10.15;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:31:37;12.32;;;9.50;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:34:03;12.80;;;8.77;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:36:29;13.20;;;8.98;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:38:55;17.15;;;9.00;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:41:20;14.40;;;10.15;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:43:46;13.32;;;10.20;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:46:12;18.65;;;10.32;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:48:39;15.95;;;8.85;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:51:13;10.32;;;8.55;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:53:40;17.25;;;10.95;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:56:07;18.02;;;10.43;;
55827;SDS011;41758;51.992;5.890;2023-10-31T05:58:33;21.52;;;10.23;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:00:59;14.27;;;11.05;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:03:24;21.42;;;13.05;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:05:50;15.27;;;11.95;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:08:16;18.25;;;12.05;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:10:41;18.38;;;11.63;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:13:07;16.83;;;10.75;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:15:33;15.43;;;9.38;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:17:58;12.38;;;9.70;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:20:24;11.80;;;8.57;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:22:50;16.35;;;9.77;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:25:15;12.80;;;9.07;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:27:41;11.95;;;8.68;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:30:07;11.43;;;7.88;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:32:33;9.32;;;7.20;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:34:58;9.52;;;6.95;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:37:24;7.75;;;5.78;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:39:50;7.47;;;5.68;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:42:16;7.75;;;5.65;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:44:42;8.23;;;5.53;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:47:07;11.52;;;5.03;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:49:33;7.15;;;4.50;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:51:59;9.25;;;5.28;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:54:24;8.45;;;4.45;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:56:50;6.43;;;4.38;;
55827;SDS011;41758;51.992;5.890;2023-10-31T06:59:15;7.32;;;4.32;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:01:42;8.20;;;4.70;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:04:08;8.50;;;5.47;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:06:34;9.40;;;5.63;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:08:59;9.23;;;5.40;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:11:30;9.85;;;5.70;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:13:59;9.25;;;5.20;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:16:28;14.73;;;6.40;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:18:54;9.52;;;5.53;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:21:19;14.65;;;11.20;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:23:45;16.40;;;11.45;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:26:11;16.90;;;10.50;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:28:37;21.67;;;12.88;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:31:03;17.67;;;12.57;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:33:29;21.63;;;12.45;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:35:54;19.27;;;11.95;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:38:20;19.80;;;14.40;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:40:46;20.60;;;13.70;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:43:13;20.15;;;15.13;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:45:38;19.42;;;15.35;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:48:04;22.45;;;15.10;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:50:30;22.75;;;17.77;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:52:56;28.52;;;17.10;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:55:21;28.17;;;17.67;;
55827;SDS011;41758;51.992;5.890;2023-10-31T07:57:47;22.20;;;19.17;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:00:13;26.55;;;18.95;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:02:39;25.30;;;20.25;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:05:04;32.85;;;22.13;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:07:32;30.95;;;21.67;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:09:57;36.15;;;21.38;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:12:23;28.58;;;18.92;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:14:49;31.05;;;17.17;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:17:14;29.63;;;21.17;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:19:40;32.17;;;21.67;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:22:06;28.50;;;20.85;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:24:32;27.42;;;20.52;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:26:59;28.30;;;20.85;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:29:25;24.40;;;19.00;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:31:50;27.85;;;20.83;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:34:16;25.48;;;18.02;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:36:42;21.00;;;15.88;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:39:07;21.85;;;14.43;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:41:33;20.90;;;16.38;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:43:59;20.20;;;14.85;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:46:28;20.75;;;16.13;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:48:54;17.08;;;14.20;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:51:19;23.00;;;15.30;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:53:45;18.98;;;13.02;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:56:11;14.40;;;11.80;;
55827;SDS011;41758;51.992;5.890;2023-10-31T08:58:36;23.27;;;15.18;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:01:02;19.10;;;13.13;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:03:28;18.13;;;13.30;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:05:53;20.98;;;13.75;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:08:19;18.77;;;13.30;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:10:45;21.48;;;13.30;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:13:11;19.35;;;14.48;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:15:37;19.23;;;13.18;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:18:03;21.83;;;14.13;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:20:29;15.90;;;11.23;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:22:55;19.35;;;11.95;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:25:21;15.80;;;11.05;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:27:47;18.23;;;12.35;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:30:12;15.23;;;11.35;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:32:38;18.25;;;12.13;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:35:04;18.25;;;10.57;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:37:30;15.57;;;11.13;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:39:56;21.40;;;12.20;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:42:22;16.38;;;10.65;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:44:47;17.73;;;10.75;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:47:13;15.13;;;9.65;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:49:40;13.23;;;9.05;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:52:06;14.13;;;10.43;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:54:33;14.50;;;10.18;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:56:59;21.30;;;15.23;;
55827;SDS011;41758;51.992;5.890;2023-10-31T09:59:25;21.45;;;15.45;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:01:51;17.15;;;12.95;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:04:17;15.70;;;11.40;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:06:58;17.02;;;12.20;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:11:53;15.65;;;11.70;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:14:20;13.85;;;10.95;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:16:48;14.57;;;12.38;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:19:15;16.75;;;13.35;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:21:47;16.70;;;13.82;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:24:20;18.02;;;14.02;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:26:47;15.90;;;13.68;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:29:13;17.35;;;14.50;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:31:39;14.25;;;12.75;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:34:08;16.00;;;14.30;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:36:37;17.30;;;15.45;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:39:04;17.92;;;15.00;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:41:31;19.42;;;14.88;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:44:06;18.10;;;15.93;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:46:33;19.33;;;15.65;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:49:01;17.52;;;15.05;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:51:35;17.45;;;15.55;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:54:18;19.13;;;16.60;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:56:53;20.13;;;15.85;;
55827;SDS011;41758;51.992;5.890;2023-10-31T10:59:27;15.97;;;14.33;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:02:03;13.57;;;12.18;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:04:31;15.50;;;13.90;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:06:58;18.05;;;13.30;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:09:25;15.60;;;12.75;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:11:50;16.83;;;14.02;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:14:17;18.63;;;14.95;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:16:45;18.30;;;16.10;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:19:16;18.58;;;16.10;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:21:58;17.52;;;14.85;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:24:31;16.35;;;14.50;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:27:00;14.00;;;12.60;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:29:28;21.02;;;17.80;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:31:55;24.67;;;20.05;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:34:28;23.02;;;20.33;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:37:16;23.23;;;20.88;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:42:38;37.63;;;33.72;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:45:09;39.95;;;35.15;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:47:48;43.22;;;34.75;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:50:15;33.55;;;30.17;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:52:41;34.22;;;30.52;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:55:10;34.00;;;30.40;;
55827;SDS011;41758;51.992;5.890;2023-10-31T11:57:36;32.80;;;29.35;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:00:03;33.90;;;29.70;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:02:37;30.27;;;26.73;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:05:07;39.97;;;32.15;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:07:43;41.30;;;31.98;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:10:10;32.42;;;28.75;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:12:36;42.25;;;32.85;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:15:08;34.88;;;30.10;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:17:34;33.70;;;28.70;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:20:04;38.00;;;28.35;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:22:31;34.75;;;29.35;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:25:01;35.90;;;28.23;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:30:14;38.40;;;28.40;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:32:41;39.90;;;29.08;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:35:08;39.70;;;29.13;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:37:41;36.25;;;27.55;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:40:16;36.63;;;26.38;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:42:43;33.90;;;25.50;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:45:09;35.22;;;24.38;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:47:36;35.10;;;24.63;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:50:06;36.53;;;24.27;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:52:48;41.20;;;27.95;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:55:16;39.05;;;24.08;;
55827;SDS011;41758;51.992;5.890;2023-10-31T12:57:43;32.45;;;23.92;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:00:10;36.40;;;23.30;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:02:40;37.28;;;25.75;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:05:10;40.08;;;27.80;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:07:37;45.05;;;29.52;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:10:07;36.00;;;26.00;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:12:37;41.33;;;25.77;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:15:02;36.42;;;24.13;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:17:29;38.53;;;24.63;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:19:56;34.90;;;24.42;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:22:22;42.08;;;25.30;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:24:47;40.35;;;26.05;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:27:13;37.78;;;24.52;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:29:41;44.58;;;28.20;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:32:07;38.97;;;27.08;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:34:33;37.28;;;26.88;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:36:59;39.63;;;25.88;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:39:25;35.60;;;24.83;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:41:51;34.33;;;24.98;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:44:17;34.13;;;22.42;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:46:42;34.60;;;24.85;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:49:08;32.22;;;21.48;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:51:34;30.67;;;21.88;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:53:59;30.98;;;21.77;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:56:25;31.52;;;21.50;;
55827;SDS011;41758;51.992;5.890;2023-10-31T13:58:51;28.30;;;19.88;;
55827;SDS011;41758;51.992;5.890;2023-10-31T14:01:16;33.50;;;22.33;;
55827;SDS011;41758;51.992;5.890;2023-10-31T14:03:42;33.13;;;24.85;;
55827;SDS011;41758;51.992;5.890;2023-10-31T14:06:08;33.40;;;23.90;;
55827;SDS011;41758;51.992;5.890;2023-10-31T14:08:34;31.73;;;21.08;;
55827;SDS011;41758;51.992;5.890;2023-10-31T14:10:59;30.50;;;20.38;;
55827;SDS011;41758;51.992;5.890;2023-10-31T14:13:27;27.10;;;19.85;;
55827;SDS011;41758;51.992;5.890;2023-10-31T14:15:53;32.83;;;22.00;;
55827;SDS011;41758;51.992;5.890;2023-10-31T14:18:19;29.27;;;23.08;;
55827;SDS011;41758;51.992;5.890;2023-10-31T14:20:45;30.30;;;22.70;;
55827;SDS011;41758;51.992;5.890;2023-10-31T14:23:10;29.80;;;22.65;;
55827;SDS011;41758;51.992;5.890;2023-10-31T14:25:36;28.08;;;21.48;;
55827;SDS011;41758;51.992;5.890;2023-10-31T14:28:03;26.00;;;19.80;;
55827;SDS011;41758;51.992;5.890;2023-10-31T14:30:29;29.92;;;21.48;;