sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18426;DHT22;9340;48.756;9.226;2022-10-16T00:01:24;15.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:03:51;15.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:06:20;15.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:08:47;15.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:11:16;15.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:13:46;15.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:16:13;14.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:18:41;15.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:21:10;14.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:23:37;15.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:26:06;14.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:28:34;14.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:31:04;14.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:33:31;14.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:35:58;14.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:38:25;14.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:40:51;14.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:43:34;14.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:46:04;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:48:31;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:50:58;14.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:53:25;14.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:55:53;14.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T00:58:20;14.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:00:47;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:03:27;14.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:06:05;14.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:08:42;14.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:11:17;14.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:13:51;14.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:16:25;14.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:18:58;14.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:21:31;14.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:24:06;14.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:26:49;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:29:21;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:31:55;14.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:34:28;14.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:37:02;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:39:33;14.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:42:06;14.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:44:36;14.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:47:04;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:49:33;14.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:52:05;14.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:54:34;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:57:02;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T01:59:32;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:02:05;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:04:34;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:07:02;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:09:30;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:12:01;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:14:30;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:16:56;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:19:24;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:21:54;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:24:26;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:27:02;14.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:29:30;14.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:32:01;14.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:34:32;14.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:37:02;14.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:39:30;14.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:41:56;14.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:44:23;14.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:46:50;15.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:49:16;15.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:51:45;15.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:54:12;15.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:56:39;15.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T02:59:05;15.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:01:32;15.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:03:59;15.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:06:25;14.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:08:53;14.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:11:20;14.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:13:47;14.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:16:13;14.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:18:40;14.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:21:07;14.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:23:34;14.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:26:02;14.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:28:28;14.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:30:55;14.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:33:22;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:35:52;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:38:19;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:40:46;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:43:15;14.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:45:42;14.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:48:09;14.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:50:36;14.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:53:02;14.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:55:29;14.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T03:57:56;14.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:00:24;14.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:02:50;14.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:05:17;14.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:07:44;14.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:10:11;14.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:12:37;14.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:15:04;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:17:32;14.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:19:59;14.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:22:26;14.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:24:52;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:27:19;14.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:29:46;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:32:12;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:34:41;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:37:07;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:39:34;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:42:01;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:44:28;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:46:54;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:49:21;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:51:49;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:54:16;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:56:42;14.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T04:59:12;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:01:39;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:04:06;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:06:33;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:09:01;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:11:27;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:13:54;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:16:21;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:18:47;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:21:14;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:23:41;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:26:09;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:28:36;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:31:04;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:33:32;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:36:01;14.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:38:28;14.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:40:55;14.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:43:24;14.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:45:55;14.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:48:21;13.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:50:48;13.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:53:22;13.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:55:52;13.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T05:58:19;13.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:00:53;13.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:03:20;13.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:05:47;13.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:08:14;13.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:10:40;14.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:13:07;14.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:15:34;14.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:18:02;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:20:29;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:22:56;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:25:23;14.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:27:49;14.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:30:16;14.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:32:43;14.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:35:11;14.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:37:37;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:40:05;14.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:42:32;14.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:44:58;14.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:47:25;14.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:49:52;15.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:52:20;15.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:54:47;15.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:57:13;15.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T06:59:40;15.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:02:08;15.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:04:36;15.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:07:03;15.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:09:31;15.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:11:57;15.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:14:24;15.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:16:51;15.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:19:17;15.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:21:44;15.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:24:12;16.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:26:44;16.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:29:13;16.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:31:41;16.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:34:11;16.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:36:37;16.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:39:04;16.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:41:31;16.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:44:03;16.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:46:30;16.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:48:59;16.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:51:26;16.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:53:53;16.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:56:20;16.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T07:58:47;16.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:01:17;16.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:03:45;16.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:06:12;16.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:08:39;16.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:11:07;16.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:13:34;17.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:16:01;17.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:18:30;17.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:20:57;17.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:23:25;17.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:25:54;17.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:28:21;18.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:30:48;18.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:33:15;18.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:35:50;18.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:38:17;18.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:40:44;18.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:46:10;19.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:48:45;19.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:51:19;19.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:53:50;19.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:56:18;19.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T08:58:46;19.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:01:14;19.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:06:45;19.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:09:43;19.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:12:17;19.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:14:54;19.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:17:43;19.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:20:31;20.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:23:13;20.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:25:44;20.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:28:11;20.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:30:38;20.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:33:06;20.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:35:37;20.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:38:07;20.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:40:36;20.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:43:16;20.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:45:54;20.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:48:21;20.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:50:56;20.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:53:26;20.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:56:02;20.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T09:58:31;20.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:00:59;20.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:03:34;20.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:06:13;20.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:08:53;20.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:11:38;20.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:14:06;20.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:16:35;20.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:19:02;20.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:21:28;20.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:23:56;21.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:26:24;21.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:29:00;21.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:31:36;21.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:34:17;21.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:36:49;20.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:39:25;20.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:42:08;20.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:44:58;20.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:47:32;21.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:50:08;21.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:52:48;21.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:55:24;21.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T10:58:27;21.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:00:59;21.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:03:35;21.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:06:08;21.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:08:41;21.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:11:16;21.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:13:47;21.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:16:21;21.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:18:54;21.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:21:24;21.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:23:55;21.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:26:27;21.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:28:55;21.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:31:29;21.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:34:02;21.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:36:35;21.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:39:10;21.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:41:44;21.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:44:26;21.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:47:01;22.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:49:34;22.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:52:07;22.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:54:41;22.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:57:17;22.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T11:59:48;22.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:02:40;22.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:05:21;22.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:07:55;22.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:10:27;22.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:12:55;22.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:15:25;22.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:17:53;23.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:20:23;23.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:22:53;23.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:25:23;23.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:27:57;23.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:30:25;23.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:32:53;23.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:35:23;23.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:37:50;24.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:40:26;24.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:42:53;24.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:45:27;24.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:47:55;24.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:50:33;24.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:53:01;24.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:55:35;23.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T12:58:45;23.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:01:26;23.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:04:26;22.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:07:09;22.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:09:50;22.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:12:44;22.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:15:27;22.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:18:04;22.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:20:36;22.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:23:13;22.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:25:50;22.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:28:27;22.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:30:56;22.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:33:31;22.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:35:59;22.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:38:27;22.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:40:55;23.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:43:26;23.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:45:55;23.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:48:22;23.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:51:00;23.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:53:30;23.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:55:57;23.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T13:58:25;23.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:00:55;23.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:03:22;23.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:05:51;23.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:08:20;23.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:10:52;22.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:13:23;22.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:15:52;22.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:18:22;22.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:20:50;22.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:23:22;22.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:25:49;22.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:28:17;22.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:30:51;22.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:33:22;22.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:36:00;22.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:38:28;22.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:40:57;22.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:43:31;22.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:45:58;22.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:48:25;22.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:50:52;22.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:53:19;22.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:55:47;22.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T14:58:15;22.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:00:43;22.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:03:10;22.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:05:37;22.20;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:08:04;22.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:10:31;22.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:13:00;21.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:15:33;21.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:18:01;21.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:20:28;21.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:22:56;21.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:25:31;21.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:27:59;21.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:30:27;21.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:32:54;21.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:35:21;21.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:37:48;21.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:40:16;21.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:42:43;21.10;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:45:12;21.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:47:41;21.00;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:50:10;20.90;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:52:37;20.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:55:05;20.80;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:57:32;20.70;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T15:59:59;20.60;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T16:02:27;20.50;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T16:04:55;20.40;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T16:07:22;20.30;99.90
18426;DHT22;9340;48.756;9.226;2022-10-16T16:09:49;20.20;99.90