sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41876;DHT22;27555;50.808;4.402;2023-08-08T00:00:46;15.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:03:13;15.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:05:38;15.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:08:05;15.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:10:30;15.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:12:56;15.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:15:22;15.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:17:47;15.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:20:13;15.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:22:39;15.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:25:04;15.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:27:30;15.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:29:56;15.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:32:21;15.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:34:47;15.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:37:13;15.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:39:38;15.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:42:04;15.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:44:31;15.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:46:56;15.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:49:23;15.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:51:49;15.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:54:15;15.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:56:41;15.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T00:59:07;15.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:01:34;15.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:03:59;15.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:09:29;15.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:11:56;15.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:14:23;15.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:16:52;15.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:19:27;15.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:21:54;15.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:24:26;15.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:26:55;15.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:29:21;15.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:31:46;15.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:34:12;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:37:32;15.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:39:32;15.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:41:59;15.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:44:26;15.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:46:53;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:49:19;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:51:45;14.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:54:11;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:56:37;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T01:59:02;14.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:01:28;14.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:03:53;14.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:06:19;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:08:45;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:11:11;15.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:13:37;14.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:16:03;15.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:18:29;15.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:20:54;14.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:23:20;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:25:45;15.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:28:11;15.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:30:37;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:33:03;14.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:35:29;14.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:37:55;14.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:40:21;14.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:42:49;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:45:15;14.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:47:40;14.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:50:06;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:52:32;14.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:54:57;14.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:57:23;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T02:59:49;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:02:14;14.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:04:40;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:07:05;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:09:31;14.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:11:57;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:14:22;14.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:16:48;14.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:19:13;14.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:21:39;14.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:24:05;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:26:30;14.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:28:56;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:31:22;14.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:33:47;14.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:36:13;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:38:39;14.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:41:05;14.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:43:31;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:45:57;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:48:22;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:50:48;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:53:14;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:55:39;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T03:58:05;14.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:00:31;14.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:02:57;14.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:05:22;14.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:07:49;14.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:10:15;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:12:41;14.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:15:07;14.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:17:33;14.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:19:58;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:22:24;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:24:50;14.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:27:15;14.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:29:41;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:32:07;14.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:34:32;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:36:58;14.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:39:24;14.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:41:49;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:44:15;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:46:41;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:49:06;14.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:51:32;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:53:58;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:56:23;14.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T04:58:49;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:01:14;14.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:03:43;14.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:06:08;14.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:08:34;14.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:10:59;14.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:13:25;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:15:51;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:18:17;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:20:42;15.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:23:08;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:25:34;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:27:59;15.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:30:25;15.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:32:51;15.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:35:16;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:37:42;14.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:40:08;15.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:42:33;15.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:44:59;15.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:47:25;15.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:49:51;15.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:52:16;15.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:54:42;15.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:57:07;15.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T05:59:33;15.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:01:59;15.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:04:25;15.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:06:50;15.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:09:17;15.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:11:43;15.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:14:09;15.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:16:34;16.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:19:00;16.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:21:26;15.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:23:52;15.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:26:20;15.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:28:47;16.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:31:13;16.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:33:39;17.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:36:05;17.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:38:30;17.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:41:00;17.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:43:25;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:45:51;18.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:48:17;18.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:50:43;18.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:53:09;18.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:55:36;18.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T06:58:01;18.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:00:27;18.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:02:53;18.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:05:19;17.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:07:45;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:10:11;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:12:38;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:15:06;18.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:17:32;18.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:19:58;18.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:22:24;18.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:24:50;18.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:27:15;18.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:29:41;18.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:32:07;18.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:34:32;18.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:36:59;18.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:39:24;18.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:41:51;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:44:17;17.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:46:42;18.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:49:08;18.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:51:35;18.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:54:01;18.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:56:27;18.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T07:58:52;19.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:01:19;19.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:03:44;19.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:06:11;19.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:08:37;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:11:03;19.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:13:30;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:15:55;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:18:22;20.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:20:48;20.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:23:15;20.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:25:41;20.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:28:07;20.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:30:33;19.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:32:58;19.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:35:24;20.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:37:50;20.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:40:17;20.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:42:45;20.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:45:12;20.30;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:47:40;20.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:50:07;20.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:52:33;20.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:54:59;20.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:57:25;21.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T08:59:51;21.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T09:02:18;21.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T09:04:45;21.50;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T09:07:12;21.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T09:09:39;21.70;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T09:12:07;21.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T09:14:33;21.90;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T09:16:59;22.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T09:19:25;22.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T09:21:51;22.80;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T09:24:18;23.40;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T09:26:44;24.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T09:29:11;23.90;99.50
41876;DHT22;27555;50.808;4.402;2023-08-08T09:31:37;24.20;99.30
41876;DHT22;27555;50.808;4.402;2023-08-08T09:34:04;24.80;98.90
41876;DHT22;27555;50.808;4.402;2023-08-08T09:36:30;25.40;98.30
41876;DHT22;27555;50.808;4.402;2023-08-08T09:38:56;26.00;97.60
41876;DHT22;27555;50.808;4.402;2023-08-08T09:41:23;26.60;96.30
41876;DHT22;27555;50.808;4.402;2023-08-08T09:43:51;27.20;95.70
41876;DHT22;27555;50.808;4.402;2023-08-08T09:46:20;27.20;95.50
41876;DHT22;27555;50.808;4.402;2023-08-08T09:48:46;26.70;95.70
41876;DHT22;27555;50.808;4.402;2023-08-08T09:51:13;26.40;95.50
41876;DHT22;27555;50.808;4.402;2023-08-08T09:53:40;25.80;96.00
41876;DHT22;27555;50.808;4.402;2023-08-08T09:56:07;25.10;96.10
41876;DHT22;27555;50.808;4.402;2023-08-08T09:58:33;24.10;97.00
41876;DHT22;27555;50.808;4.402;2023-08-08T10:00:59;23.50;97.60
41876;DHT22;27555;50.808;4.402;2023-08-08T10:03:25;22.90;98.70
41876;DHT22;27555;50.808;4.402;2023-08-08T10:05:52;22.70;98.70
41876;DHT22;27555;50.808;4.402;2023-08-08T10:08:19;22.50;99.00
41876;DHT22;27555;50.808;4.402;2023-08-08T10:10:46;22.10;98.80
41876;DHT22;27555;50.808;4.402;2023-08-08T10:13:20;22.60;98.80
41876;DHT22;27555;50.808;4.402;2023-08-08T10:15:49;24.10;97.90
41876;DHT22;27555;50.808;4.402;2023-08-08T10:18:15;24.40;97.20
41876;DHT22;27555;50.808;4.402;2023-08-08T10:20:46;23.80;97.60
41876;DHT22;27555;50.808;4.402;2023-08-08T10:23:17;23.10;98.30
41876;DHT22;27555;50.808;4.402;2023-08-08T10:25:47;22.90;98.10
41876;DHT22;27555;50.808;4.402;2023-08-08T10:28:14;22.60;98.20
41876;DHT22;27555;50.808;4.402;2023-08-08T10:30:52;22.10;98.80
41876;DHT22;27555;50.808;4.402;2023-08-08T10:33:22;21.50;99.80
41876;DHT22;27555;50.808;4.402;2023-08-08T10:36:03;21.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T10:38:46;21.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T10:41:20;21.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T10:43:57;21.00;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T10:46:28;20.60;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T10:49:01;20.80;99.80
41876;DHT22;27555;50.808;4.402;2023-08-08T10:51:42;20.10;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T10:54:16;20.20;99.90
41876;DHT22;27555;50.808;4.402;2023-08-08T10:59:17;21.80;99.60
41876;DHT22;27555;50.808;4.402;2023-08-08T11:01:45;22.40;98.50
41876;DHT22;27555;50.808;4.402;2023-08-08T11:04:12;22.70;97.90
41876;DHT22;27555;50.808;4.402;2023-08-08T11:06:39;22.90;97.40
41876;DHT22;27555;50.808;4.402;2023-08-08T11:09:07;23.50;96.80
41876;DHT22;27555;50.808;4.402;2023-08-08T11:11:40;23.90;95.50
41876;DHT22;27555;50.808;4.402;2023-08-08T11:14:16;22.90;96.10
41876;DHT22;27555;50.808;4.402;2023-08-08T11:16:43;22.40;96.80
41876;DHT22;27555;50.808;4.402;2023-08-08T11:19:10;22.80;96.80
41876;DHT22;27555;50.808;4.402;2023-08-08T11:21:40;23.60;95.40
41876;DHT22;27555;50.808;4.402;2023-08-08T11:24:06;24.00;95.00
41876;DHT22;27555;50.808;4.402;2023-08-08T11:26:34;24.00;94.60
41876;DHT22;27555;50.808;4.402;2023-08-08T11:29:00;23.60;94.70
41876;DHT22;27555;50.808;4.402;2023-08-08T11:31:26;23.50;95.20
41876;DHT22;27555;50.808;4.402;2023-08-08T11:33:56;23.40;95.20
41876;DHT22;27555;50.808;4.402;2023-08-08T11:36:22;23.10;95.50
41876;DHT22;27555;50.808;4.402;2023-08-08T11:38:50;22.80;96.00
41876;DHT22;27555;50.808;4.402;2023-08-08T11:41:17;22.60;96.20
41876;DHT22;27555;50.808;4.402;2023-08-08T11:43:45;22.10;96.20
41876;DHT22;27555;50.808;4.402;2023-08-08T11:46:14;21.50;96.70
41876;DHT22;27555;50.808;4.402;2023-08-08T11:48:41;21.30;97.10
41876;DHT22;27555;50.808;4.402;2023-08-08T11:51:07;21.20;97.40
41876;DHT22;27555;50.808;4.402;2023-08-08T11:53:34;21.20;97.80
41876;DHT22;27555;50.808;4.402;2023-08-08T11:56:01;21.30;97.60
41876;DHT22;27555;50.808;4.402;2023-08-08T11:58:29;21.00;98.10
41876;DHT22;27555;50.808;4.402;2023-08-08T12:00:56;21.50;97.80
41876;DHT22;27555;50.808;4.402;2023-08-08T12:03:24;21.50;98.10
41876;DHT22;27555;50.808;4.402;2023-08-08T12:05:51;21.80;98.10
41876;DHT22;27555;50.808;4.402;2023-08-08T12:08:20;21.90;97.90
41876;DHT22;27555;50.808;4.402;2023-08-08T12:10:50;22.30;97.30
41876;DHT22;27555;50.808;4.402;2023-08-08T12:13:24;22.60;97.10
41876;DHT22;27555;50.808;4.402;2023-08-08T12:15:53;22.90;96.70
41876;DHT22;27555;50.808;4.402;2023-08-08T12:18:19;22.40;96.90
41876;DHT22;27555;50.808;4.402;2023-08-08T12:20:45;22.60;97.00
41876;DHT22;27555;50.808;4.402;2023-08-08T12:23:12;22.80;96.70
41876;DHT22;27555;50.808;4.402;2023-08-08T12:25:38;22.40;96.80
41876;DHT22;27555;50.808;4.402;2023-08-08T12:28:04;22.00;97.40
41876;DHT22;27555;50.808;4.402;2023-08-08T12:30:31;22.40;97.50
41876;DHT22;27555;50.808;4.402;2023-08-08T12:32:57;22.70;96.90
41876;DHT22;27555;50.808;4.402;2023-08-08T12:35:23;22.90;96.90
41876;DHT22;27555;50.808;4.402;2023-08-08T12:37:52;22.80;96.90
41876;DHT22;27555;50.808;4.402;2023-08-08T12:40:17;23.10;96.80
41876;DHT22;27555;50.808;4.402;2023-08-08T12:42:43;22.90;96.40
41876;DHT22;27555;50.808;4.402;2023-08-08T12:45:09;22.60;97.00
41876;DHT22;27555;50.808;4.402;2023-08-08T12:47:36;22.60;97.50
41876;DHT22;27555;50.808;4.402;2023-08-08T12:50:04;23.00;96.70
41876;DHT22;27555;50.808;4.402;2023-08-08T12:52:30;23.20;96.40
41876;DHT22;27555;50.808;4.402;2023-08-08T12:54:56;23.50;95.80
41876;DHT22;27555;50.808;4.402;2023-08-08T12:57:21;23.40;95.70
41876;DHT22;27555;50.808;4.402;2023-08-08T12:59:47;23.50;95.80
41876;DHT22;27555;50.808;4.402;2023-08-08T13:02:12;23.50;95.70
41876;DHT22;27555;50.808;4.402;2023-08-08T13:04:39;22.90;96.00
41876;DHT22;27555;50.808;4.402;2023-08-08T13:07:05;22.90;95.80
41876;DHT22;27555;50.808;4.402;2023-08-08T13:09:31;22.80;96.00
41876;DHT22;27555;50.808;4.402;2023-08-08T13:11:56;22.70;96.10
41876;DHT22;27555;50.808;4.402;2023-08-08T13:14:22;22.90;96.00
41876;DHT22;27555;50.808;4.402;2023-08-08T13:16:48;22.80;95.80
41876;DHT22;27555;50.808;4.402;2023-08-08T13:19:13;22.70;95.20
41876;DHT22;27555;50.808;4.402;2023-08-08T13:21:42;22.80;95.40
41876;DHT22;27555;50.808;4.402;2023-08-08T13:24:07;22.90;94.70
41876;DHT22;27555;50.808;4.402;2023-08-08T13:26:35;22.70;95.00
41876;DHT22;27555;50.808;4.402;2023-08-08T13:29:01;22.60;95.10
41876;DHT22;27555;50.808;4.402;2023-08-08T13:31:26;22.30;95.40
41876;DHT22;27555;50.808;4.402;2023-08-08T13:33:52;22.50;95.80
41876;DHT22;27555;50.808;4.402;2023-08-08T13:36:17;22.00;95.90
41876;DHT22;27555;50.808;4.402;2023-08-08T13:38:43;22.00;96.40
41876;DHT22;27555;50.808;4.402;2023-08-08T13:41:08;22.00;96.20
41876;DHT22;27555;50.808;4.402;2023-08-08T13:43:34;22.20;95.60
41876;DHT22;27555;50.808;4.402;2023-08-08T13:46:00;22.10;95.80
41876;DHT22;27555;50.808;4.402;2023-08-08T13:48:25;22.10;95.60
41876;DHT22;27555;50.808;4.402;2023-08-08T13:50:52;22.30;95.90
41876;DHT22;27555;50.808;4.402;2023-08-08T13:53:18;22.70;95.40
41876;DHT22;27555;50.808;4.402;2023-08-08T13:55:44;22.80;95.80
41876;DHT22;27555;50.808;4.402;2023-08-08T13:58:10;23.00;95.20
41876;DHT22;27555;50.808;4.402;2023-08-08T14:00:35;23.10;94.90
41876;DHT22;27555;50.808;4.402;2023-08-08T14:03:02;22.60;95.30
41876;DHT22;27555;50.808;4.402;2023-08-08T14:05:27;21.90;96.10
41876;DHT22;27555;50.808;4.402;2023-08-08T14:07:54;21.90;96.20
41876;DHT22;27555;50.808;4.402;2023-08-08T14:10:20;21.90;96.60
41876;DHT22;27555;50.808;4.402;2023-08-08T14:12:45;22.10;96.40
41876;DHT22;27555;50.808;4.402;2023-08-08T14:15:11;22.00;96.60
41876;DHT22;27555;50.808;4.402;2023-08-08T14:17:37;22.40;96.00
41876;DHT22;27555;50.808;4.402;2023-08-08T14:20:03;22.10;96.20
41876;DHT22;27555;50.808;4.402;2023-08-08T14:22:30;22.10;96.20
41876;DHT22;27555;50.808;4.402;2023-08-08T14:24:55;21.60;96.70
41876;DHT22;27555;50.808;4.402;2023-08-08T14:27:21;21.60;97.10
41876;DHT22;27555;50.808;4.402;2023-08-08T14:29:47;21.70;97.00
41876;DHT22;27555;50.808;4.402;2023-08-08T14:32:13;21.60;97.30
41876;DHT22;27555;50.808;4.402;2023-08-08T14:34:38;21.70;97.20
41876;DHT22;27555;50.808;4.402;2023-08-08T14:37:05;21.90;96.80
41876;DHT22;27555;50.808;4.402;2023-08-08T14:39:31;21.80;97.00
41876;DHT22;27555;50.808;4.402;2023-08-08T14:41:57;21.50;97.70
41876;DHT22;27555;50.808;4.402;2023-08-08T14:44:23;21.60;97.00
41876;DHT22;27555;50.808;4.402;2023-08-08T14:46:49;21.60;97.00
41876;DHT22;27555;50.808;4.402;2023-08-08T14:49:16;21.10;97.60
41876;DHT22;27555;50.808;4.402;2023-08-08T14:51:42;21.00;98.20
41876;DHT22;27555;50.808;4.402;2023-08-08T14:54:08;21.00;98.40
41876;DHT22;27555;50.808;4.402;2023-08-08T14:56:33;21.10;98.40
41876;DHT22;27555;50.808;4.402;2023-08-08T14:58:59;21.40;98.30
41876;DHT22;27555;50.808;4.402;2023-08-08T15:01:25;21.70;97.90
41876;DHT22;27555;50.808;4.402;2023-08-08T15:03:50;21.80;98.00
41876;DHT22;27555;50.808;4.402;2023-08-08T15:06:16;21.90;97.70
41876;DHT22;27555;50.808;4.402;2023-08-08T15:08:42;21.80;97.90
41876;DHT22;27555;50.808;4.402;2023-08-08T15:11:08;21.20;99.00
41876;DHT22;27555;50.808;4.402;2023-08-08T15:13:34;21.20;99.00
41876;DHT22;27555;50.808;4.402;2023-08-08T15:16:00;21.30;99.00
41876;DHT22;27555;50.808;4.402;2023-08-08T15:18:25;21.40;98.90
41876;DHT22;27555;50.808;4.402;2023-08-08T15:20:51;21.70;98.60
41876;DHT22;27555;50.808;4.402;2023-08-08T15:23:17;21.80;98.60
41876;DHT22;27555;50.808;4.402;2023-08-08T15:25:43;21.80;98.50
41876;DHT22;27555;50.808;4.402;2023-08-08T15:28:09;21.80;98.70
41876;DHT22;27555;50.808;4.402;2023-08-08T15:30:36;21.50;99.00