sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70589;BME280;58152;49.202;18.744;2022-07-22T00:01:50;97482.00;;;25.62;41.52
70589;BME280;58152;49.202;18.744;2022-07-22T00:04:16;97499.75;;;25.54;41.51
70589;BME280;58152;49.202;18.744;2022-07-22T00:06:42;97498.06;;;25.53;41.66
70589;BME280;58152;49.202;18.744;2022-07-22T00:09:08;97493.16;;;25.49;41.89
70589;BME280;58152;49.202;18.744;2022-07-22T00:11:33;97499.06;;;25.52;41.53
70589;BME280;58152;49.202;18.744;2022-07-22T00:13:59;97499.38;;;25.49;41.78
70589;BME280;58152;49.202;18.744;2022-07-22T00:16:24;97495.81;;;25.41;41.72
70589;BME280;58152;49.202;18.744;2022-07-22T00:18:50;97502.84;;;25.42;41.73
70589;BME280;58152;49.202;18.744;2022-07-22T00:21:15;97500.97;;;25.34;42.12
70589;BME280;58152;49.202;18.744;2022-07-22T00:23:41;97495.22;;;25.29;41.87
70589;BME280;58152;49.202;18.744;2022-07-22T00:26:06;97493.41;;;25.29;41.78
70589;BME280;58152;49.202;18.744;2022-07-22T00:28:32;97504.28;;;25.28;42.04
70589;BME280;58152;49.202;18.744;2022-07-22T00:30:57;97500.22;;;25.24;41.99
70589;BME280;58152;49.202;18.744;2022-07-22T00:33:24;97497.69;;;25.22;42.16
70589;BME280;58152;49.202;18.744;2022-07-22T00:35:49;97504.09;;;25.21;42.17
70589;BME280;58152;49.202;18.744;2022-07-22T00:38:15;97503.72;;;25.16;42.17
70589;BME280;58152;49.202;18.744;2022-07-22T00:40:40;97500.97;;;25.08;42.29
70589;BME280;58152;49.202;18.744;2022-07-22T00:43:06;97509.75;;;25.00;42.46
70589;BME280;58152;49.202;18.744;2022-07-22T00:45:32;97509.00;;;24.90;42.51
70589;BME280;58152;49.202;18.744;2022-07-22T00:47:57;97512.16;;;24.85;42.38
70589;BME280;58152;49.202;18.744;2022-07-22T00:50:23;97509.09;;;24.80;42.79
70589;BME280;58152;49.202;18.744;2022-07-22T00:52:49;97506.88;;;24.76;42.76
70589;BME280;58152;49.202;18.744;2022-07-22T00:55:15;97508.84;;;24.74;42.65
70589;BME280;58152;49.202;18.744;2022-07-22T00:57:41;97506.19;;;24.74;42.94
70589;BME280;58152;49.202;18.744;2022-07-22T01:00:10;97511.72;;;24.72;42.86
70589;BME280;58152;49.202;18.744;2022-07-22T01:02:36;97515.31;;;24.63;43.27
70589;BME280;58152;49.202;18.744;2022-07-22T01:05:02;97518.63;;;24.57;43.35
70589;BME280;58152;49.202;18.744;2022-07-22T01:07:28;97514.72;;;24.51;43.53
70589;BME280;58152;49.202;18.744;2022-07-22T01:09:53;97530.94;;;24.50;44.10
70589;BME280;58152;49.202;18.744;2022-07-22T01:12:19;97527.59;;;24.48;43.58
70589;BME280;58152;49.202;18.744;2022-07-22T01:14:44;97527.19;;;24.43;43.76
70589;BME280;58152;49.202;18.744;2022-07-22T01:17:10;97539.91;;;24.41;44.21
70589;BME280;58152;49.202;18.744;2022-07-22T01:19:36;97551.03;;;24.36;44.04
70589;BME280;58152;49.202;18.744;2022-07-22T01:22:02;97545.59;;;24.28;44.24
70589;BME280;58152;49.202;18.744;2022-07-22T01:24:27;97558.00;;;24.29;44.35
70589;BME280;58152;49.202;18.744;2022-07-22T01:26:53;97566.06;;;24.29;44.12
70589;BME280;58152;49.202;18.744;2022-07-22T01:29:19;97564.22;;;24.29;44.11
70589;BME280;58152;49.202;18.744;2022-07-22T01:31:44;97561.66;;;24.28;44.16
70589;BME280;58152;49.202;18.744;2022-07-22T01:34:10;97567.19;;;24.26;43.82
70589;BME280;58152;49.202;18.744;2022-07-22T01:36:35;97564.78;;;24.23;44.28
70589;BME280;58152;49.202;18.744;2022-07-22T01:39:01;97565.97;;;24.21;43.98
70589;BME280;58152;49.202;18.744;2022-07-22T01:41:27;97573.44;;;24.17;44.20
70589;BME280;58152;49.202;18.744;2022-07-22T01:43:52;97572.38;;;24.10;44.43
70589;BME280;58152;49.202;18.744;2022-07-22T01:46:18;97574.63;;;24.05;44.37
70589;BME280;58152;49.202;18.744;2022-07-22T01:48:44;97584.25;;;23.98;44.48
70589;BME280;58152;49.202;18.744;2022-07-22T01:51:09;97587.53;;;23.92;44.90
70589;BME280;58152;49.202;18.744;2022-07-22T01:53:35;97581.63;;;23.88;44.75
70589;BME280;58152;49.202;18.744;2022-07-22T01:56:00;97580.06;;;23.86;45.03
70589;BME280;58152;49.202;18.744;2022-07-22T01:58:26;97590.09;;;23.83;44.87
70589;BME280;58152;49.202;18.744;2022-07-22T02:00:52;97594.06;;;23.79;45.21
70589;BME280;58152;49.202;18.744;2022-07-22T02:03:17;97594.50;;;23.75;45.09
70589;BME280;58152;49.202;18.744;2022-07-22T02:05:43;97580.72;;;23.70;45.18
70589;BME280;58152;49.202;18.744;2022-07-22T02:08:10;97590.88;;;23.66;45.13
70589;BME280;58152;49.202;18.744;2022-07-22T02:10:36;97594.78;;;23.62;45.35
70589;BME280;58152;49.202;18.744;2022-07-22T02:13:03;97594.38;;;23.57;45.70
70589;BME280;58152;49.202;18.744;2022-07-22T02:15:28;97581.59;;;23.51;45.73
70589;BME280;58152;49.202;18.744;2022-07-22T02:17:54;97586.22;;;23.49;45.78
70589;BME280;58152;49.202;18.744;2022-07-22T02:20:20;97599.03;;;23.45;45.72
70589;BME280;58152;49.202;18.744;2022-07-22T02:22:46;97586.94;;;23.41;45.89
70589;BME280;58152;49.202;18.744;2022-07-22T02:25:12;97582.56;;;23.40;45.93
70589;BME280;58152;49.202;18.744;2022-07-22T02:27:39;97581.31;;;23.34;46.12
70589;BME280;58152;49.202;18.744;2022-07-22T02:30:06;97587.78;;;23.32;46.38
70589;BME280;58152;49.202;18.744;2022-07-22T02:32:31;97589.22;;;23.26;46.13
70589;BME280;58152;49.202;18.744;2022-07-22T02:34:57;97592.31;;;23.22;46.51
70589;BME280;58152;49.202;18.744;2022-07-22T02:37:23;97590.50;;;23.22;46.38
70589;BME280;58152;49.202;18.744;2022-07-22T02:39:48;97587.97;;;23.21;46.54
70589;BME280;58152;49.202;18.744;2022-07-22T02:42:14;97597.69;;;23.22;46.67
70589;BME280;58152;49.202;18.744;2022-07-22T02:44:40;97596.41;;;23.16;46.55
70589;BME280;58152;49.202;18.744;2022-07-22T02:47:05;97604.59;;;23.15;46.73
70589;BME280;58152;49.202;18.744;2022-07-22T02:49:31;97605.44;;;23.15;46.69
70589;BME280;58152;49.202;18.744;2022-07-22T02:51:56;97612.75;;;23.13;46.63
70589;BME280;58152;49.202;18.744;2022-07-22T02:54:22;97608.81;;;23.07;46.96
70589;BME280;58152;49.202;18.744;2022-07-22T02:56:47;97620.09;;;23.11;46.93
70589;BME280;58152;49.202;18.744;2022-07-22T02:59:13;97616.69;;;23.09;47.10
70589;BME280;58152;49.202;18.744;2022-07-22T03:01:38;97621.34;;;23.07;47.20
70589;BME280;58152;49.202;18.744;2022-07-22T03:04:04;97632.22;;;23.05;46.96
70589;BME280;58152;49.202;18.744;2022-07-22T03:06:29;97632.47;;;23.02;47.19
70589;BME280;58152;49.202;18.744;2022-07-22T03:08:55;97638.81;;;23.01;47.21
70589;BME280;58152;49.202;18.744;2022-07-22T03:11:20;97642.91;;;22.96;47.40
70589;BME280;58152;49.202;18.744;2022-07-22T03:13:45;97643.88;;;22.95;47.42
70589;BME280;58152;49.202;18.744;2022-07-22T03:16:11;97642.19;;;22.94;47.36
70589;BME280;58152;49.202;18.744;2022-07-22T03:18:37;97642.03;;;22.95;47.25
70589;BME280;58152;49.202;18.744;2022-07-22T03:21:02;97647.69;;;22.92;47.35
70589;BME280;58152;49.202;18.744;2022-07-22T03:23:28;97642.00;;;22.86;47.35
70589;BME280;58152;49.202;18.744;2022-07-22T03:25:55;97646.50;;;22.85;47.67
70589;BME280;58152;49.202;18.744;2022-07-22T03:28:21;97657.50;;;22.82;47.67
70589;BME280;58152;49.202;18.744;2022-07-22T03:30:46;97660.28;;;22.80;47.88
70589;BME280;58152;49.202;18.744;2022-07-22T03:33:12;97654.53;;;22.75;47.90
70589;BME280;58152;49.202;18.744;2022-07-22T03:35:37;97655.09;;;22.79;47.98
70589;BME280;58152;49.202;18.744;2022-07-22T03:38:03;97661.97;;;22.72;47.93
70589;BME280;58152;49.202;18.744;2022-07-22T03:40:29;97670.00;;;22.72;47.95
70589;BME280;58152;49.202;18.744;2022-07-22T03:42:54;97658.03;;;22.66;48.04
70589;BME280;58152;49.202;18.744;2022-07-22T03:45:20;97661.09;;;22.62;48.11
70589;BME280;58152;49.202;18.744;2022-07-22T03:47:45;97652.66;;;22.56;48.25
70589;BME280;58152;49.202;18.744;2022-07-22T03:50:11;97663.34;;;22.56;48.13
70589;BME280;58152;49.202;18.744;2022-07-22T03:52:37;97655.75;;;22.52;48.45
70589;BME280;58152;49.202;18.744;2022-07-22T03:55:04;97661.78;;;22.54;48.18
70589;BME280;58152;49.202;18.744;2022-07-22T03:57:30;97659.53;;;22.49;48.63
70589;BME280;58152;49.202;18.744;2022-07-22T03:59:55;97657.13;;;22.46;48.58
70589;BME280;58152;49.202;18.744;2022-07-22T04:02:21;97657.97;;;22.47;48.52
70589;BME280;58152;49.202;18.744;2022-07-22T04:04:46;97649.53;;;22.42;48.62
70589;BME280;58152;49.202;18.744;2022-07-22T04:07:12;97652.72;;;22.36;48.88
70589;BME280;58152;49.202;18.744;2022-07-22T04:09:37;97654.56;;;22.35;48.97
70589;BME280;58152;49.202;18.744;2022-07-22T04:12:05;97651.44;;;22.30;48.81
70589;BME280;58152;49.202;18.744;2022-07-22T04:14:31;97662.47;;;22.37;49.27
70589;BME280;58152;49.202;18.744;2022-07-22T04:16:56;97662.72;;;22.33;49.41
70589;BME280;58152;49.202;18.744;2022-07-22T04:19:22;97655.81;;;22.31;49.28
70589;BME280;58152;49.202;18.744;2022-07-22T04:21:47;97666.22;;;22.34;49.27
70589;BME280;58152;49.202;18.744;2022-07-22T04:24:13;97676.78;;;22.36;49.20
70589;BME280;58152;49.202;18.744;2022-07-22T04:26:38;97674.97;;;22.36;49.58
70589;BME280;58152;49.202;18.744;2022-07-22T04:29:05;97658.22;;;22.34;49.92
70589;BME280;58152;49.202;18.744;2022-07-22T04:31:30;97663.31;;;22.37;49.33
70589;BME280;58152;49.202;18.744;2022-07-22T04:33:57;97654.44;;;22.37;49.56
70589;BME280;58152;49.202;18.744;2022-07-22T04:36:22;97656.28;;;22.36;49.30
70589;BME280;58152;49.202;18.744;2022-07-22T04:38:48;97645.59;;;22.36;49.86
70589;BME280;58152;49.202;18.744;2022-07-22T04:41:15;97643.88;;;22.35;50.17
70589;BME280;58152;49.202;18.744;2022-07-22T04:43:40;97641.34;;;22.33;50.31
70589;BME280;58152;49.202;18.744;2022-07-22T04:46:06;97640.50;;;22.33;50.39
70589;BME280;58152;49.202;18.744;2022-07-22T04:48:31;97648.94;;;22.38;50.47
70589;BME280;58152;49.202;18.744;2022-07-22T04:51:00;97644.44;;;22.39;50.42
70589;BME280;58152;49.202;18.744;2022-07-22T04:53:27;97643.19;;;22.43;50.05
70589;BME280;58152;49.202;18.744;2022-07-22T04:55:53;97633.50;;;22.42;49.91
70589;BME280;58152;49.202;18.744;2022-07-22T04:58:18;97640.94;;;22.48;49.92
70589;BME280;58152;49.202;18.744;2022-07-22T05:00:45;97633.91;;;22.47;49.94
70589;BME280;58152;49.202;18.744;2022-07-22T05:03:10;97637.59;;;22.46;50.43
70589;BME280;58152;49.202;18.744;2022-07-22T05:05:36;97624.22;;;22.46;50.40
70589;BME280;58152;49.202;18.744;2022-07-22T05:08:01;97636.19;;;22.51;50.20
70589;BME280;58152;49.202;18.744;2022-07-22T05:10:27;97628.44;;;22.48;50.38
70589;BME280;58152;49.202;18.744;2022-07-22T05:12:53;97623.81;;;22.50;50.62
70589;BME280;58152;49.202;18.744;2022-07-22T05:15:18;97631.53;;;22.53;50.82
70589;BME280;58152;49.202;18.744;2022-07-22T05:17:44;97637.72;;;22.54;50.55
70589;BME280;58152;49.202;18.744;2022-07-22T05:20:10;97638.84;;;22.51;50.73
70589;BME280;58152;49.202;18.744;2022-07-22T05:22:36;97634.34;;;22.52;50.69
70589;BME280;58152;49.202;18.744;2022-07-22T05:25:01;97633.38;;;22.53;50.39
70589;BME280;58152;49.202;18.744;2022-07-22T05:27:27;97631.69;;;22.52;50.35
70589;BME280;58152;49.202;18.744;2022-07-22T05:29:52;97631.25;;;22.56;50.35
70589;BME280;58152;49.202;18.744;2022-07-22T05:32:18;97633.69;;;22.60;50.16
70589;BME280;58152;49.202;18.744;2022-07-22T05:34:43;97627.06;;;22.64;50.28
70589;BME280;58152;49.202;18.744;2022-07-22T05:37:09;97634.69;;;22.68;50.22
70589;BME280;58152;49.202;18.744;2022-07-22T05:39:34;97625.66;;;22.69;50.12
70589;BME280;58152;49.202;18.744;2022-07-22T05:42:00;97628.63;;;22.76;49.92
70589;BME280;58152;49.202;18.744;2022-07-22T05:44:25;97621.44;;;22.76;49.80
70589;BME280;58152;49.202;18.744;2022-07-22T05:46:51;97632.72;;;22.80;49.71
70589;BME280;58152;49.202;18.744;2022-07-22T05:49:16;97621.16;;;22.79;49.51
70589;BME280;58152;49.202;18.744;2022-07-22T05:51:42;97626.25;;;22.82;49.82
70589;BME280;58152;49.202;18.744;2022-07-22T05:54:07;97618.78;;;22.86;49.65
70589;BME280;58152;49.202;18.744;2022-07-22T05:56:33;97623.16;;;22.87;49.82
70589;BME280;58152;49.202;18.744;2022-07-22T05:58:58;97617.81;;;22.87;49.67
70589;BME280;58152;49.202;18.744;2022-07-22T06:01:24;97616.09;;;22.86;49.91
70589;BME280;58152;49.202;18.744;2022-07-22T06:03:56;97611.34;;;22.90;50.02
70589;BME280;58152;49.202;18.744;2022-07-22T06:06:27;97606.72;;;22.92;49.87
70589;BME280;58152;49.202;18.744;2022-07-22T06:08:55;97610.25;;;22.92;49.81
70589;BME280;58152;49.202;18.744;2022-07-22T06:11:21;97606.56;;;22.93;49.55
70589;BME280;58152;49.202;18.744;2022-07-22T06:13:46;97612.50;;;22.97;49.70
70589;BME280;58152;49.202;18.744;2022-07-22T06:16:12;97611.34;;;22.99;49.61
70589;BME280;58152;49.202;18.744;2022-07-22T06:18:37;97608.25;;;23.04;49.59
70589;BME280;58152;49.202;18.744;2022-07-22T06:21:04;97605.56;;;23.04;49.50
70589;BME280;58152;49.202;18.744;2022-07-22T06:23:29;97608.53;;;23.11;49.75
70589;BME280;58152;49.202;18.744;2022-07-22T06:25:55;97610.22;;;23.12;49.73
70589;BME280;58152;49.202;18.744;2022-07-22T06:28:23;97621.34;;;23.17;49.89
70589;BME280;58152;49.202;18.744;2022-07-22T06:30:49;97612.31;;;23.18;49.57
70589;BME280;58152;49.202;18.744;2022-07-22T06:33:41;97618.97;;;23.23;49.98
70589;BME280;58152;49.202;18.744;2022-07-22T06:36:39;97613.63;;;23.23;50.16
70589;BME280;58152;49.202;18.744;2022-07-22T06:39:43;97612.75;;;23.32;49.60
70589;BME280;58152;49.202;18.744;2022-07-22T06:54:59;97602.13;;;23.60;49.26
70589;BME280;58152;49.202;18.744;2022-07-22T07:01:02;97599.72;;;23.76;49.50
70589;BME280;58152;49.202;18.744;2022-07-22T07:03:27;97594.06;;;23.79;49.43
70589;BME280;58152;49.202;18.744;2022-07-22T07:05:53;97598.28;;;23.82;49.65
70589;BME280;58152;49.202;18.744;2022-07-22T07:08:18;97601.38;;;23.87;49.69
70589;BME280;58152;49.202;18.744;2022-07-22T07:10:44;97597.38;;;23.91;49.41
70589;BME280;58152;49.202;18.744;2022-07-22T07:13:10;97591.91;;;23.93;49.45
70589;BME280;58152;49.202;18.744;2022-07-22T07:15:35;97596.94;;;23.96;49.54
70589;BME280;58152;49.202;18.744;2022-07-22T07:18:10;97593.69;;;24.02;49.69
70589;BME280;58152;49.202;18.744;2022-07-22T07:21:03;97586.09;;;23.97;50.19
70589;BME280;58152;49.202;18.744;2022-07-22T07:23:38;97587.34;;;24.03;50.52
70589;BME280;58152;49.202;18.744;2022-07-22T07:26:04;97587.63;;;24.00;49.55
70589;BME280;58152;49.202;18.744;2022-07-22T07:28:41;97593.38;;;24.05;50.03
70589;BME280;58152;49.202;18.744;2022-07-22T07:31:17;97584.81;;;24.01;49.73
70589;BME280;58152;49.202;18.744;2022-07-22T07:33:43;97585.66;;;24.02;49.39
70589;BME280;58152;49.202;18.744;2022-07-22T07:36:19;97583.22;;;24.08;50.03
70589;BME280;58152;49.202;18.744;2022-07-22T07:38:52;97595.34;;;24.13;49.61
70589;BME280;58152;49.202;18.744;2022-07-22T07:41:17;97575.88;;;24.11;49.40
70589;BME280;58152;49.202;18.744;2022-07-22T07:43:43;97577.56;;;24.12;49.18
70589;BME280;58152;49.202;18.744;2022-07-22T07:46:20;97573.28;;;24.19;49.64
70589;BME280;58152;49.202;18.744;2022-07-22T07:49:06;97583.56;;;24.23;49.73
70589;BME280;58152;49.202;18.744;2022-07-22T07:51:41;97569.63;;;24.20;49.51
70589;BME280;58152;49.202;18.744;2022-07-22T07:54:15;97574.22;;;24.27;49.76
70589;BME280;58152;49.202;18.744;2022-07-22T07:56:46;97569.72;;;24.28;49.33
70589;BME280;58152;49.202;18.744;2022-07-22T07:59:12;97578.72;;;24.37;49.47
70589;BME280;58152;49.202;18.744;2022-07-22T08:01:38;97562.75;;;24.35;49.50
70589;BME280;58152;49.202;18.744;2022-07-22T08:04:04;97571.94;;;24.42;49.41
70589;BME280;58152;49.202;18.744;2022-07-22T08:06:37;97571.03;;;24.51;49.94
70589;BME280;58152;49.202;18.744;2022-07-22T08:09:08;97582.16;;;24.56;49.61
70589;BME280;58152;49.202;18.744;2022-07-22T08:15:44;97568.34;;;24.69;49.97
70589;BME280;58152;49.202;18.744;2022-07-22T08:18:15;97564.53;;;24.72;49.33
70589;BME280;58152;49.202;18.744;2022-07-22T08:20:46;97567.59;;;24.77;49.05
70589;BME280;58152;49.202;18.744;2022-07-22T08:23:14;97568.13;;;24.80;49.09
70589;BME280;58152;49.202;18.744;2022-07-22T08:25:39;97565.53;;;24.89;49.07
70589;BME280;58152;49.202;18.744;2022-07-22T08:28:10;97569.59;;;24.93;48.96
70589;BME280;58152;49.202;18.744;2022-07-22T08:30:36;97567.97;;;25.00;49.07
70589;BME280;58152;49.202;18.744;2022-07-22T08:33:02;97561.97;;;25.06;48.82
70589;BME280;58152;49.202;18.744;2022-07-22T08:35:30;97562.41;;;25.11;48.42
70589;BME280;58152;49.202;18.744;2022-07-22T08:38:02;97558.72;;;25.12;48.73
70589;BME280;58152;49.202;18.744;2022-07-22T08:40:32;97567.81;;;25.19;48.51
70589;BME280;58152;49.202;18.744;2022-07-22T08:42:58;97564.34;;;25.27;48.54
70589;BME280;58152;49.202;18.744;2022-07-22T08:45:39;97553.44;;;25.28;48.44
70589;BME280;58152;49.202;18.744;2022-07-22T08:48:05;97564.25;;;25.37;48.14
70589;BME280;58152;49.202;18.744;2022-07-22T08:50:35;97573.69;;;25.41;47.88
70589;BME280;58152;49.202;18.744;2022-07-22T08:53:01;97573.38;;;25.44;48.12
70589;BME280;58152;49.202;18.744;2022-07-22T08:55:30;97574.03;;;25.46;47.51
70589;BME280;58152;49.202;18.744;2022-07-22T08:57:55;97570.06;;;25.50;47.63
70589;BME280;58152;49.202;18.744;2022-07-22T09:00:26;97570.59;;;25.53;47.60
70589;BME280;58152;49.202;18.744;2022-07-22T09:02:56;97555.78;;;25.49;47.62
70589;BME280;58152;49.202;18.744;2022-07-22T09:05:32;97565.75;;;25.57;47.93
70589;BME280;58152;49.202;18.744;2022-07-22T09:08:01;97563.56;;;25.60;47.50
70589;BME280;58152;49.202;18.744;2022-07-22T09:10:38;97562.25;;;25.65;47.29
70589;BME280;58152;49.202;18.744;2022-07-22T09:13:11;97563.63;;;25.69;47.25
70589;BME280;58152;49.202;18.744;2022-07-22T09:15:50;97566.00;;;25.72;47.15
70589;BME280;58152;49.202;18.744;2022-07-22T09:18:25;97568.06;;;25.78;46.99
70589;BME280;58152;49.202;18.744;2022-07-22T09:20:58;97555.47;;;25.78;46.20
70589;BME280;58152;49.202;18.744;2022-07-22T09:23:39;97559.53;;;25.82;46.37
70589;BME280;58152;49.202;18.744;2022-07-22T09:28:56;97550.50;;;25.92;46.64
70589;BME280;58152;49.202;18.744;2022-07-22T09:31:32;97558.91;;;25.97;45.93
70589;BME280;58152;49.202;18.744;2022-07-22T09:33:59;97560.28;;;26.01;46.01
70589;BME280;58152;49.202;18.744;2022-07-22T09:36:25;97550.38;;;26.01;45.88
70589;BME280;58152;49.202;18.744;2022-07-22T09:38:51;97557.63;;;26.09;45.31
70589;BME280;58152;49.202;18.744;2022-07-22T09:41:17;97555.47;;;26.13;45.19
70589;BME280;58152;49.202;18.744;2022-07-22T09:43:43;97554.16;;;26.17;45.15
70589;BME280;58152;49.202;18.744;2022-07-22T09:46:33;97547.44;;;26.21;44.75
70589;BME280;58152;49.202;18.744;2022-07-22T09:49:03;97543.88;;;26.20;44.84
70589;BME280;58152;49.202;18.744;2022-07-22T09:51:31;97545.78;;;26.28;44.73
70589;BME280;58152;49.202;18.744;2022-07-22T09:53:59;97561.09;;;26.35;44.61
70589;BME280;58152;49.202;18.744;2022-07-22T09:56:24;97550.00;;;26.39;44.43
70589;BME280;58152;49.202;18.744;2022-07-22T09:58:51;97542.44;;;26.42;44.20
70589;BME280;58152;49.202;18.744;2022-07-22T10:01:19;97543.00;;;26.46;44.50
70589;BME280;58152;49.202;18.744;2022-07-22T10:03:48;97526.19;;;26.44;44.02
70589;BME280;58152;49.202;18.744;2022-07-22T10:06:15;97535.78;;;26.54;43.96
70589;BME280;58152;49.202;18.744;2022-07-22T10:08:43;97536.31;;;26.58;43.79
70589;BME280;58152;49.202;18.744;2022-07-22T10:11:15;97535.97;;;26.69;43.92
70589;BME280;58152;49.202;18.744;2022-07-22T10:13:45;97525.38;;;26.68;44.05
70589;BME280;58152;49.202;18.744;2022-07-22T10:16:11;97534.78;;;26.80;43.73
70589;BME280;58152;49.202;18.744;2022-07-22T10:18:38;97515.63;;;26.83;43.89
70589;BME280;58152;49.202;18.744;2022-07-22T10:21:08;97530.59;;;26.94;43.42
70589;BME280;58152;49.202;18.744;2022-07-22T10:26:49;97528.47;;;27.22;42.78
70589;BME280;58152;49.202;18.744;2022-07-22T10:29:31;97521.16;;;27.39;42.28
70589;BME280;58152;49.202;18.744;2022-07-22T10:35:18;97521.28;;;27.70;42.78
70589;BME280;58152;49.202;18.744;2022-07-22T10:40:25;97501.44;;;28.10;40.78
70589;BME280;58152;49.202;18.744;2022-07-22T10:45:27;97507.63;;;28.50;41.07
70589;BME280;58152;49.202;18.744;2022-07-22T10:47:57;97511.75;;;28.69;40.41
70589;BME280;58152;49.202;18.744;2022-07-22T10:50:43;97496.06;;;28.87;39.97
70589;BME280;58152;49.202;18.744;2022-07-22T10:53:10;97496.44;;;29.07;39.53
70589;BME280;58152;49.202;18.744;2022-07-22T10:55:37;97502.53;;;29.24;39.99
70589;BME280;58152;49.202;18.744;2022-07-22T11:01:04;97490.56;;;29.56;40.11
70589;BME280;58152;49.202;18.744;2022-07-22T11:03:31;97486.63;;;29.73;39.45
70589;BME280;58152;49.202;18.744;2022-07-22T11:05:57;97482.06;;;29.88;38.97
70589;BME280;58152;49.202;18.744;2022-07-22T11:08:37;97479.16;;;30.05;39.05
70589;BME280;58152;49.202;18.744;2022-07-22T11:11:03;97483.91;;;30.18;38.38
70589;BME280;58152;49.202;18.744;2022-07-22T11:13:32;97471.00;;;30.34;37.75
70589;BME280;58152;49.202;18.744;2022-07-22T11:16:20;97483.06;;;30.53;36.99
70589;BME280;58152;49.202;18.744;2022-07-22T11:18:58;97472.19;;;30.68;36.25
70589;BME280;58152;49.202;18.744;2022-07-22T11:21:42;97471.50;;;30.81;36.25
70589;BME280;58152;49.202;18.744;2022-07-22T11:24:14;97465.13;;;30.88;37.00
70589;BME280;58152;49.202;18.744;2022-07-22T11:26:50;97464.63;;;31.06;36.11
70589;BME280;58152;49.202;18.744;2022-07-22T11:29:39;97461.19;;;31.19;35.31
70589;BME280;58152;49.202;18.744;2022-07-22T11:32:31;97457.16;;;31.36;35.87
70589;BME280;58152;49.202;18.744;2022-07-22T11:35:10;97451.84;;;31.50;34.92
70589;BME280;58152;49.202;18.744;2022-07-22T11:37:39;97450.41;;;31.60;35.19
70589;BME280;58152;49.202;18.744;2022-07-22T11:40:07;97455.75;;;31.75;35.29
70589;BME280;58152;49.202;18.744;2022-07-22T11:42:46;97450.38;;;31.88;34.43
70589;BME280;58152;49.202;18.744;2022-07-22T11:45:25;97445.84;;;32.02;34.64
70589;BME280;58152;49.202;18.744;2022-07-22T11:48:09;97433.59;;;32.20;33.75
70589;BME280;58152;49.202;18.744;2022-07-22T11:51:01;97427.59;;;32.31;33.12
70589;BME280;58152;49.202;18.744;2022-07-22T11:53:27;97434.31;;;32.48;33.99
70589;BME280;58152;49.202;18.744;2022-07-22T11:56:00;97429.94;;;32.60;33.82
70589;BME280;58152;49.202;18.744;2022-07-22T12:01:00;97414.72;;;32.79;33.09
70589;BME280;58152;49.202;18.744;2022-07-22T12:03:26;97422.25;;;32.97;33.33
70589;BME280;58152;49.202;18.744;2022-07-22T12:05:59;97423.91;;;33.11;32.63
70589;BME280;58152;49.202;18.744;2022-07-22T12:08:26;97419.94;;;33.21;32.54
70589;BME280;58152;49.202;18.744;2022-07-22T12:10:52;97419.91;;;33.34;32.84
70589;BME280;58152;49.202;18.744;2022-07-22T12:13:18;97409.66;;;33.43;32.50
70589;BME280;58152;49.202;18.744;2022-07-22T12:15:44;97389.59;;;33.50;31.72
70589;BME280;58152;49.202;18.744;2022-07-22T12:20:48;97396.16;;;33.81;31.67
70589;BME280;58152;49.202;18.744;2022-07-22T12:23:14;97402.38;;;33.95;31.14
70589;BME280;58152;49.202;18.744;2022-07-22T12:26:03;97391.69;;;34.06;29.94
70589;BME280;58152;49.202;18.744;2022-07-22T12:28:31;97374.03;;;34.16;30.87
70589;BME280;58152;49.202;18.744;2022-07-22T12:31:01;97394.25;;;34.33;30.11
70589;BME280;58152;49.202;18.744;2022-07-22T12:33:26;97397.91;;;34.45;29.61
70589;BME280;58152;49.202;18.744;2022-07-22T12:36:04;97390.31;;;34.60;28.77
70589;BME280;58152;49.202;18.744;2022-07-22T12:38:36;97375.56;;;34.68;29.77
70589;BME280;58152;49.202;18.744;2022-07-22T12:41:23;97393.81;;;34.93;28.22
70589;BME280;58152;49.202;18.744;2022-07-22T12:43:50;97376.34;;;35.00;29.24
70589;BME280;58152;49.202;18.744;2022-07-22T12:46:23;97385.88;;;35.16;29.11
70589;BME280;58152;49.202;18.744;2022-07-22T12:48:53;97375.13;;;35.21;27.55
70589;BME280;58152;49.202;18.744;2022-07-22T12:51:27;97383.75;;;35.36;27.24
70589;BME280;58152;49.202;18.744;2022-07-22T12:53:53;97363.53;;;35.44;28.22
70589;BME280;58152;49.202;18.744;2022-07-22T12:56:31;97371.06;;;35.67;27.54
70589;BME280;58152;49.202;18.744;2022-07-22T12:59:07;97363.31;;;35.82;27.32
70589;BME280;58152;49.202;18.744;2022-07-22T13:01:38;97348.28;;;35.92;27.28
70589;BME280;58152;49.202;18.744;2022-07-22T13:04:06;97359.19;;;36.10;27.19
70589;BME280;58152;49.202;18.744;2022-07-22T13:06:35;97368.25;;;36.22;25.80
70589;BME280;58152;49.202;18.744;2022-07-22T13:09:00;97351.16;;;36.27;26.35
70589;BME280;58152;49.202;18.744;2022-07-22T13:11:35;97349.75;;;36.36;26.50
70589;BME280;58152;49.202;18.744;2022-07-22T13:14:09;97357.66;;;36.44;26.02
70589;BME280;58152;49.202;18.744;2022-07-22T13:16:40;97344.13;;;36.49;26.30
70589;BME280;58152;49.202;18.744;2022-07-22T13:19:06;97344.50;;;36.53;25.46
70589;BME280;58152;49.202;18.744;2022-07-22T13:21:35;97340.09;;;36.63;25.11
70589;BME280;58152;49.202;18.744;2022-07-22T13:24:00;97349.75;;;36.66;25.65
70589;BME280;58152;49.202;18.744;2022-07-22T13:26:26;97351.78;;;36.71;25.70
70589;BME280;58152;49.202;18.744;2022-07-22T13:28:51;97331.09;;;36.75;26.01
70589;BME280;58152;49.202;18.744;2022-07-22T13:31:17;97335.63;;;36.81;25.67
70589;BME280;58152;49.202;18.744;2022-07-22T13:33:55;97340.38;;;36.85;24.54
70589;BME280;58152;49.202;18.744;2022-07-22T13:36:23;97341.97;;;36.93;25.94
70589;BME280;58152;49.202;18.744;2022-07-22T13:38:51;97325.41;;;37.00;25.79
70589;BME280;58152;49.202;18.744;2022-07-22T13:41:21;97315.91;;;37.02;25.32