sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76321;BME280;65132;52.088;5.402;2022-11-15T00:00:57;100911.72;;;6.60;94.32
76321;BME280;65132;52.088;5.402;2022-11-15T00:03:27;100923.44;;;6.59;94.22
76321;BME280;65132;52.088;5.402;2022-11-15T00:05:54;100923.22;;;6.62;94.63
76321;BME280;65132;52.088;5.402;2022-11-15T00:08:20;100919.78;;;6.60;95.55
76321;BME280;65132;52.088;5.402;2022-11-15T00:11:00;100919.28;;;6.66;96.04
76321;BME280;65132;52.088;5.402;2022-11-15T00:13:28;100908.78;;;6.63;95.96
76321;BME280;65132;52.088;5.402;2022-11-15T00:15:59;100916.72;;;6.64;96.31
76321;BME280;65132;52.088;5.402;2022-11-15T00:18:27;100905.97;;;6.64;96.31
76321;BME280;65132;52.088;5.402;2022-11-15T00:20:54;100914.03;;;6.64;96.80
76321;BME280;65132;52.088;5.402;2022-11-15T00:23:20;100902.09;;;6.68;96.76
76321;BME280;65132;52.088;5.402;2022-11-15T00:25:47;100900.38;;;6.67;96.62
76321;BME280;65132;52.088;5.402;2022-11-15T00:28:13;100906.47;;;6.69;97.25
76321;BME280;65132;52.088;5.402;2022-11-15T00:30:39;100895.00;;;6.67;97.23
76321;BME280;65132;52.088;5.402;2022-11-15T00:33:06;100903.56;;;6.72;97.38
76321;BME280;65132;52.088;5.402;2022-11-15T00:35:34;100907.09;;;6.73;97.42
76321;BME280;65132;52.088;5.402;2022-11-15T00:38:01;100901.84;;;6.71;97.14
76321;BME280;65132;52.088;5.402;2022-11-15T00:40:28;100893.66;;;6.73;97.45
76321;BME280;65132;52.088;5.402;2022-11-15T00:42:55;100899.03;;;6.73;97.66
76321;BME280;65132;52.088;5.402;2022-11-15T00:45:21;100902.59;;;6.73;97.26
76321;BME280;65132;52.088;5.402;2022-11-15T00:47:48;100906.63;;;6.79;97.94
76321;BME280;65132;52.088;5.402;2022-11-15T00:50:14;100901.00;;;6.82;97.73
76321;BME280;65132;52.088;5.402;2022-11-15T00:52:41;100910.44;;;6.87;97.99
76321;BME280;65132;52.088;5.402;2022-11-15T00:55:13;100891.63;;;6.87;97.41
76321;BME280;65132;52.088;5.402;2022-11-15T00:57:39;100888.06;;;6.87;98.10
76321;BME280;65132;52.088;5.402;2022-11-15T01:00:06;100885.50;;;6.96;97.42
76321;BME280;65132;52.088;5.402;2022-11-15T01:02:34;100881.09;;;6.95;97.78
76321;BME280;65132;52.088;5.402;2022-11-15T01:05:00;100871.22;;;6.96;98.04
76321;BME280;65132;52.088;5.402;2022-11-15T01:07:27;100879.53;;;7.04;98.07
76321;BME280;65132;52.088;5.402;2022-11-15T01:09:53;100870.47;;;7.05;98.30
76321;BME280;65132;52.088;5.402;2022-11-15T01:12:20;100877.31;;;7.09;98.31
76321;BME280;65132;52.088;5.402;2022-11-15T01:14:46;100875.25;;;7.12;98.24
76321;BME280;65132;52.088;5.402;2022-11-15T01:17:12;100870.59;;;7.14;97.65
76321;BME280;65132;52.088;5.402;2022-11-15T01:19:39;100871.47;;;7.15;98.53
76321;BME280;65132;52.088;5.402;2022-11-15T01:22:06;100857.88;;;7.16;98.16
76321;BME280;65132;52.088;5.402;2022-11-15T01:24:32;100865.47;;;7.22;98.28
76321;BME280;65132;52.088;5.402;2022-11-15T01:26:59;100872.66;;;7.22;98.37
76321;BME280;65132;52.088;5.402;2022-11-15T01:29:25;100868.75;;;7.26;98.01
76321;BME280;65132;52.088;5.402;2022-11-15T01:31:52;100857.25;;;7.24;98.11
76321;BME280;65132;52.088;5.402;2022-11-15T01:34:21;100868.38;;;7.30;98.22
76321;BME280;65132;52.088;5.402;2022-11-15T01:36:48;100854.09;;;7.30;97.87
76321;BME280;65132;52.088;5.402;2022-11-15T01:39:14;100863.75;;;7.32;98.26
76321;BME280;65132;52.088;5.402;2022-11-15T01:41:41;100855.31;;;7.37;98.30
76321;BME280;65132;52.088;5.402;2022-11-15T01:47:32;100848.69;;;7.41;98.31
76321;BME280;65132;52.088;5.402;2022-11-15T01:50:04;100848.34;;;7.46;98.41
76321;BME280;65132;52.088;5.402;2022-11-15T01:52:33;100836.56;;;7.47;97.97
76321;BME280;65132;52.088;5.402;2022-11-15T01:55:15;100839.63;;;7.53;98.35
76321;BME280;65132;52.088;5.402;2022-11-15T01:57:45;100836.66;;;7.56;97.67
76321;BME280;65132;52.088;5.402;2022-11-15T02:00:13;100848.16;;;7.58;98.02
76321;BME280;65132;52.088;5.402;2022-11-15T02:02:40;100841.81;;;7.59;97.94
76321;BME280;65132;52.088;5.402;2022-11-15T02:05:06;100843.13;;;7.65;98.19
76321;BME280;65132;52.088;5.402;2022-11-15T02:07:34;100831.25;;;7.67;98.35
76321;BME280;65132;52.088;5.402;2022-11-15T02:10:07;100845.22;;;7.72;98.30
76321;BME280;65132;52.088;5.402;2022-11-15T02:12:33;100834.19;;;7.75;98.10
76321;BME280;65132;52.088;5.402;2022-11-15T02:15:01;100823.41;;;7.75;98.27
76321;BME280;65132;52.088;5.402;2022-11-15T02:20:47;100816.00;;;7.88;98.12
76321;BME280;65132;52.088;5.402;2022-11-15T02:23:14;100813.06;;;7.91;97.78
76321;BME280;65132;52.088;5.402;2022-11-15T02:28:50;100806.19;;;8.19;97.81
76321;BME280;65132;52.088;5.402;2022-11-15T02:31:33;100800.06;;;8.28;97.50
76321;BME280;65132;52.088;5.402;2022-11-15T02:34:11;100796.13;;;8.32;98.20
76321;BME280;65132;52.088;5.402;2022-11-15T02:39:29;100783.16;;;8.46;97.34
76321;BME280;65132;52.088;5.402;2022-11-15T02:42:11;100783.44;;;8.43;97.22
76321;BME280;65132;52.088;5.402;2022-11-15T02:44:45;100783.03;;;8.48;96.95
76321;BME280;65132;52.088;5.402;2022-11-15T02:47:15;100779.63;;;8.46;97.30
76321;BME280;65132;52.088;5.402;2022-11-15T02:49:58;100770.66;;;8.45;96.97
76321;BME280;65132;52.088;5.402;2022-11-15T02:52:26;100775.94;;;8.47;97.59
76321;BME280;65132;52.088;5.402;2022-11-15T02:54:57;100772.22;;;8.48;97.14
76321;BME280;65132;52.088;5.402;2022-11-15T03:00:34;100755.09;;;8.49;97.05
76321;BME280;65132;52.088;5.402;2022-11-15T03:03:12;100752.97;;;8.53;97.80
76321;BME280;65132;52.088;5.402;2022-11-15T03:05:54;100745.84;;;8.52;97.32
76321;BME280;65132;52.088;5.402;2022-11-15T03:08:31;100746.59;;;8.54;97.35
76321;BME280;65132;52.088;5.402;2022-11-15T03:11:03;100757.03;;;8.68;97.57
76321;BME280;65132;52.088;5.402;2022-11-15T03:13:37;100758.72;;;8.69;97.60
76321;BME280;65132;52.088;5.402;2022-11-15T03:16:10;100746.53;;;8.74;97.76
76321;BME280;65132;52.088;5.402;2022-11-15T03:18:43;100756.34;;;8.75;96.90
76321;BME280;65132;52.088;5.402;2022-11-15T03:21:14;100745.28;;;8.78;97.56
76321;BME280;65132;52.088;5.402;2022-11-15T03:23:43;100755.69;;;8.83;97.17
76321;BME280;65132;52.088;5.402;2022-11-15T03:26:12;100758.28;;;8.94;97.48
76321;BME280;65132;52.088;5.402;2022-11-15T03:28:48;100768.81;;;8.97;97.56
76321;BME280;65132;52.088;5.402;2022-11-15T03:31:16;100758.75;;;8.99;97.27
76321;BME280;65132;52.088;5.402;2022-11-15T03:33:44;100760.00;;;9.04;97.22
76321;BME280;65132;52.088;5.402;2022-11-15T03:36:11;100761.75;;;9.15;97.36
76321;BME280;65132;52.088;5.402;2022-11-15T03:38:38;100763.22;;;9.19;97.14
76321;BME280;65132;52.088;5.402;2022-11-15T03:41:09;100763.50;;;9.25;97.49
76321;BME280;65132;52.088;5.402;2022-11-15T03:43:47;100758.41;;;9.32;96.78
76321;BME280;65132;52.088;5.402;2022-11-15T03:46:32;100757.69;;;9.30;96.97
76321;BME280;65132;52.088;5.402;2022-11-15T03:49:10;100769.78;;;9.35;96.90
76321;BME280;65132;52.088;5.402;2022-11-15T03:51:38;100760.28;;;9.41;97.37
76321;BME280;65132;52.088;5.402;2022-11-15T03:54:05;100760.00;;;9.44;97.59
76321;BME280;65132;52.088;5.402;2022-11-15T03:56:32;100762.97;;;9.50;97.26
76321;BME280;65132;52.088;5.402;2022-11-15T03:58:58;100755.31;;;9.55;97.26
76321;BME280;65132;52.088;5.402;2022-11-15T04:01:24;100756.47;;;9.53;97.06
76321;BME280;65132;52.088;5.402;2022-11-15T04:03:51;100750.78;;;9.56;96.88
76321;BME280;65132;52.088;5.402;2022-11-15T04:06:17;100750.34;;;9.60;97.13
76321;BME280;65132;52.088;5.402;2022-11-15T04:08:43;100755.31;;;9.55;97.53
76321;BME280;65132;52.088;5.402;2022-11-15T04:11:10;100760.88;;;9.63;97.14
76321;BME280;65132;52.088;5.402;2022-11-15T04:13:36;100755.78;;;9.70;97.17
76321;BME280;65132;52.088;5.402;2022-11-15T04:16:03;100760.16;;;9.71;97.35
76321;BME280;65132;52.088;5.402;2022-11-15T04:18:29;100757.47;;;9.71;97.19
76321;BME280;65132;52.088;5.402;2022-11-15T04:20:55;100751.63;;;9.76;97.39
76321;BME280;65132;52.088;5.402;2022-11-15T04:23:22;100753.94;;;9.80;96.92
76321;BME280;65132;52.088;5.402;2022-11-15T04:25:51;100743.97;;;9.81;97.03
76321;BME280;65132;52.088;5.402;2022-11-15T04:28:18;100743.13;;;9.80;97.17
76321;BME280;65132;52.088;5.402;2022-11-15T04:30:44;100742.25;;;9.80;97.63
76321;BME280;65132;52.088;5.402;2022-11-15T04:33:11;100731.44;;;9.80;97.07
76321;BME280;65132;52.088;5.402;2022-11-15T04:35:37;100732.88;;;9.84;97.41
76321;BME280;65132;52.088;5.402;2022-11-15T04:38:05;100746.09;;;9.87;97.19
76321;BME280;65132;52.088;5.402;2022-11-15T04:40:32;100739.84;;;9.86;97.49
76321;BME280;65132;52.088;5.402;2022-11-15T04:42:58;100738.44;;;9.82;97.20
76321;BME280;65132;52.088;5.402;2022-11-15T04:45:29;100742.97;;;9.91;97.64
76321;BME280;65132;52.088;5.402;2022-11-15T04:47:56;100738.72;;;9.89;97.09
76321;BME280;65132;52.088;5.402;2022-11-15T04:50:22;100740.25;;;9.91;97.32
76321;BME280;65132;52.088;5.402;2022-11-15T04:52:53;100741.41;;;9.98;97.41
76321;BME280;65132;52.088;5.402;2022-11-15T04:55:20;100741.97;;;9.92;97.08
76321;BME280;65132;52.088;5.402;2022-11-15T04:57:46;100740.53;;;9.98;97.43
76321;BME280;65132;52.088;5.402;2022-11-15T05:00:15;100744.97;;;9.99;96.76
76321;BME280;65132;52.088;5.402;2022-11-15T05:02:41;100736.56;;;10.02;96.72
76321;BME280;65132;52.088;5.402;2022-11-15T05:05:08;100736.44;;;9.94;97.41
76321;BME280;65132;52.088;5.402;2022-11-15T05:07:34;100744.97;;;9.99;97.22
76321;BME280;65132;52.088;5.402;2022-11-15T05:10:01;100745.81;;;9.99;96.96
76321;BME280;65132;52.088;5.402;2022-11-15T05:12:27;100745.81;;;9.99;97.08
76321;BME280;65132;52.088;5.402;2022-11-15T05:14:53;100742.41;;;9.97;96.94
76321;BME280;65132;52.088;5.402;2022-11-15T05:17:19;100745.81;;;9.99;97.08
76321;BME280;65132;52.088;5.402;2022-11-15T05:19:46;100750.78;;;10.04;97.28
76321;BME280;65132;52.088;5.402;2022-11-15T05:22:12;100756.78;;;10.07;97.37
76321;BME280;65132;52.088;5.402;2022-11-15T05:24:39;100753.66;;;10.02;97.62
76321;BME280;65132;52.088;5.402;2022-11-15T05:27:05;100749.22;;;10.01;97.15
76321;BME280;65132;52.088;5.402;2022-11-15T05:29:31;100752.63;;;10.03;97.49
76321;BME280;65132;52.088;5.402;2022-11-15T05:31:58;100757.22;;;10.03;97.83
76321;BME280;65132;52.088;5.402;2022-11-15T05:34:25;100759.06;;;10.12;97.05
76321;BME280;65132;52.088;5.402;2022-11-15T05:36:55;100750.53;;;10.16;97.42
76321;BME280;65132;52.088;5.402;2022-11-15T05:39:21;100758.66;;;10.16;97.21
76321;BME280;65132;52.088;5.402;2022-11-15T05:42:02;100752.50;;;10.24;97.33
76321;BME280;65132;52.088;5.402;2022-11-15T05:44:33;100766.75;;;10.26;96.86
76321;BME280;65132;52.088;5.402;2022-11-15T05:47:03;100759.06;;;10.31;97.01
76321;BME280;65132;52.088;5.402;2022-11-15T05:49:34;100763.19;;;10.35;96.46
76321;BME280;65132;52.088;5.402;2022-11-15T05:52:05;100755.22;;;10.33;96.80
76321;BME280;65132;52.088;5.402;2022-11-15T05:54:33;100765.75;;;10.36;96.82
76321;BME280;65132;52.088;5.402;2022-11-15T05:57:01;100766.88;;;10.34;96.66
76321;BME280;65132;52.088;5.402;2022-11-15T05:59:30;100763.44;;;10.32;97.09
76321;BME280;65132;52.088;5.402;2022-11-15T06:02:09;100763.34;;;10.33;97.16
76321;BME280;65132;52.088;5.402;2022-11-15T06:04:36;100762.47;;;10.33;97.27
76321;BME280;65132;52.088;5.402;2022-11-15T06:07:02;100767.28;;;10.39;96.99
76321;BME280;65132;52.088;5.402;2022-11-15T06:09:31;100759.31;;;10.47;97.13
76321;BME280;65132;52.088;5.402;2022-11-15T06:11:58;100768.41;;;10.55;96.64
76321;BME280;65132;52.088;5.402;2022-11-15T06:14:24;100768.00;;;10.50;96.96
76321;BME280;65132;52.088;5.402;2022-11-15T06:16:51;100765.28;;;10.50;96.65
76321;BME280;65132;52.088;5.402;2022-11-15T06:19:17;100768.13;;;10.49;96.73
76321;BME280;65132;52.088;5.402;2022-11-15T06:21:43;100767.84;;;10.52;96.64
76321;BME280;65132;52.088;5.402;2022-11-15T06:24:10;100773.22;;;10.61;96.59
76321;BME280;65132;52.088;5.402;2022-11-15T06:26:36;100775.06;;;10.61;96.54
76321;BME280;65132;52.088;5.402;2022-11-15T06:29:05;100780.34;;;10.62;96.54
76321;BME280;65132;52.088;5.402;2022-11-15T06:31:34;100784.50;;;10.57;96.23
76321;BME280;65132;52.088;5.402;2022-11-15T06:34:01;100786.03;;;10.59;96.49
76321;BME280;65132;52.088;5.402;2022-11-15T06:36:27;100781.78;;;10.57;96.78
76321;BME280;65132;52.088;5.402;2022-11-15T06:38:53;100776.78;;;10.62;96.44
76321;BME280;65132;52.088;5.402;2022-11-15T06:41:20;100774.91;;;10.62;96.57
76321;BME280;65132;52.088;5.402;2022-11-15T06:43:46;100775.34;;;10.67;96.25
76321;BME280;65132;52.088;5.402;2022-11-15T06:46:12;100780.22;;;10.64;96.12
76321;BME280;65132;52.088;5.402;2022-11-15T06:48:39;100779.81;;;10.59;96.52
76321;BME280;65132;52.088;5.402;2022-11-15T06:51:05;100784.06;;;10.61;96.62
76321;BME280;65132;52.088;5.402;2022-11-15T06:53:32;100790.47;;;10.60;96.30
76321;BME280;65132;52.088;5.402;2022-11-15T06:56:04;100801.72;;;10.56;96.36
76321;BME280;65132;52.088;5.402;2022-11-15T06:58:32;100805.28;;;10.56;96.50
76321;BME280;65132;52.088;5.402;2022-11-15T07:01:04;100804.28;;;10.57;96.56
76321;BME280;65132;52.088;5.402;2022-11-15T07:03:31;100809.97;;;10.54;96.68
76321;BME280;65132;52.088;5.402;2022-11-15T07:05:58;100813.41;;;10.56;96.55
76321;BME280;65132;52.088;5.402;2022-11-15T07:08:32;100806.97;;;10.57;96.78
76321;BME280;65132;52.088;5.402;2022-11-15T07:11:00;100809.28;;;10.62;96.74
76321;BME280;65132;52.088;5.402;2022-11-15T07:13:28;100800.28;;;10.61;96.55
76321;BME280;65132;52.088;5.402;2022-11-15T07:15:55;100803.84;;;10.62;96.41
76321;BME280;65132;52.088;5.402;2022-11-15T07:18:23;100808.97;;;10.65;96.59
76321;BME280;65132;52.088;5.402;2022-11-15T07:20:50;100813.97;;;10.60;96.73
76321;BME280;65132;52.088;5.402;2022-11-15T07:23:16;100817.94;;;10.65;96.50
76321;BME280;65132;52.088;5.402;2022-11-15T07:25:43;100817.25;;;10.63;96.25
76321;BME280;65132;52.088;5.402;2022-11-15T07:28:09;100813.81;;;10.61;96.24
76321;BME280;65132;52.088;5.402;2022-11-15T07:30:36;100814.66;;;10.71;95.72
76321;BME280;65132;52.088;5.402;2022-11-15T07:33:10;100808.97;;;10.65;96.13
76321;BME280;65132;52.088;5.402;2022-11-15T07:35:36;100799.44;;;10.61;95.83
76321;BME280;65132;52.088;5.402;2022-11-15T07:38:03;100810.50;;;10.67;95.68
76321;BME280;65132;52.088;5.402;2022-11-15T07:40:31;100822.91;;;10.70;95.85
76321;BME280;65132;52.088;5.402;2022-11-15T08:12:28;100800.25;;;10.71;95.56
76321;BME280;65132;52.088;5.402;2022-11-15T08:14:55;100789.84;;;10.76;94.48
76321;BME280;65132;52.088;5.402;2022-11-15T08:25:29;100798.22;;;10.92;93.66
76321;BME280;65132;52.088;5.402;2022-11-15T08:27:58;100808.47;;;10.98;93.76
76321;BME280;65132;52.088;5.402;2022-11-15T08:30:26;100805.88;;;10.97;93.54
76321;BME280;65132;52.088;5.402;2022-11-15T08:38:16;100794.63;;;10.92;93.99
76321;BME280;65132;52.088;5.402;2022-11-15T08:40:42;100787.38;;;10.92;93.77
76321;BME280;65132;52.088;5.402;2022-11-15T08:43:09;100785.78;;;10.99;92.96
76321;BME280;65132;52.088;5.402;2022-11-15T08:45:35;100782.38;;;10.97;93.62
76321;BME280;65132;52.088;5.402;2022-11-15T08:48:02;100780.69;;;10.96;93.92
76321;BME280;65132;52.088;5.402;2022-11-15T08:50:30;100767.28;;;10.95;93.53
76321;BME280;65132;52.088;5.402;2022-11-15T08:52:56;100773.28;;;10.98;93.36
76321;BME280;65132;52.088;5.402;2022-11-15T08:55:23;100756.06;;;10.90;93.05
76321;BME280;65132;52.088;5.402;2022-11-15T08:57:50;100765.81;;;11.00;93.33
76321;BME280;65132;52.088;5.402;2022-11-15T09:00:17;100765.94;;;11.08;93.06
76321;BME280;65132;52.088;5.402;2022-11-15T09:02:43;100775.88;;;11.17;92.58
76321;BME280;65132;52.088;5.402;2022-11-15T09:05:10;100770.41;;;11.27;91.98
76321;BME280;65132;52.088;5.402;2022-11-15T09:07:36;100769.25;;;11.29;91.56
76321;BME280;65132;52.088;5.402;2022-11-15T09:10:03;100771.94;;;11.39;92.17
76321;BME280;65132;52.088;5.402;2022-11-15T09:12:29;100761.63;;;11.42;91.50
76321;BME280;65132;52.088;5.402;2022-11-15T09:14:56;100767.53;;;11.55;91.09
76321;BME280;65132;52.088;5.402;2022-11-15T09:17:22;100771.38;;;11.53;91.26
76321;BME280;65132;52.088;5.402;2022-11-15T09:19:50;100767.56;;;11.46;91.20
76321;BME280;65132;52.088;5.402;2022-11-15T09:30:15;100762.88;;;11.48;88.24
76321;BME280;65132;52.088;5.402;2022-11-15T09:35:17;100753.13;;;11.55;87.35
76321;BME280;65132;52.088;5.402;2022-11-15T09:37:43;100765.19;;;11.70;87.82
76321;BME280;65132;52.088;5.402;2022-11-15T09:40:13;100758.75;;;11.71;86.79
76321;BME280;65132;52.088;5.402;2022-11-15T09:53:34;100753.25;;;11.80;84.63
76321;BME280;65132;52.088;5.402;2022-11-15T09:56:29;100735.97;;;12.60;80.55
76321;BME280;65132;52.088;5.402;2022-11-15T10:02:11;100735.94;;;12.85;79.20
76321;BME280;65132;52.088;5.402;2022-11-15T10:04:31;100738.03;;;12.99;78.35
76321;BME280;65132;52.088;5.402;2022-11-15T10:12:30;100735.25;;;12.58;80.51
76321;BME280;65132;52.088;5.402;2022-11-15T11:12:19;100666.25;;;13.68;72.59
76321;BME280;65132;52.088;5.402;2022-11-15T11:17:55;100658.03;;;13.44;72.71
76321;BME280;65132;52.088;5.402;2022-11-15T11:20:36;100662.59;;;13.19;73.93
76321;BME280;65132;52.088;5.402;2022-11-15T11:25:36;100651.50;;;13.04;74.54
76321;BME280;65132;52.088;5.402;2022-11-15T11:31:20;100659.81;;;13.11;72.92
76321;BME280;65132;52.088;5.402;2022-11-15T11:33:56;100659.66;;;12.71;75.02
76321;BME280;65132;52.088;5.402;2022-11-15T11:36:40;100648.50;;;12.48;75.32
76321;BME280;65132;52.088;5.402;2022-11-15T11:39:19;100643.34;;;12.71;73.71
76321;BME280;65132;52.088;5.402;2022-11-15T12:00:24;100606.75;;;13.73;68.45
76321;BME280;65132;52.088;5.402;2022-11-15T12:06:05;100586.88;;;13.64;66.22
76321;BME280;65132;52.088;5.402;2022-11-15T12:08:54;100584.84;;;13.58;66.41
76321;BME280;65132;52.088;5.402;2022-11-15T12:11:29;100594.34;;;13.54;66.29
76321;BME280;65132;52.088;5.402;2022-11-15T12:14:00;100584.16;;;13.64;65.70
76321;BME280;65132;52.088;5.402;2022-11-15T12:16:29;100585.81;;;13.33;66.46
76321;BME280;65132;52.088;5.402;2022-11-15T12:19:00;100581.94;;;13.68;65.72
76321;BME280;65132;52.088;5.402;2022-11-15T12:43:04;100533.09;;;13.98;61.99
76321;BME280;65132;52.088;5.402;2022-11-15T12:45:57;100522.03;;;14.00;62.69
76321;BME280;65132;52.088;5.402;2022-11-15T13:45:12;100430.31;;;12.33;69.42
76321;BME280;65132;52.088;5.402;2022-11-15T13:47:54;100430.31;;;12.33;69.73
76321;BME280;65132;52.088;5.402;2022-11-15T13:55:48;100424.00;;;12.17;69.37
76321;BME280;65132;52.088;5.402;2022-11-15T13:58:16;100421.91;;;12.11;70.54
76321;BME280;65132;52.088;5.402;2022-11-15T14:00:59;100413.59;;;12.04;70.24
76321;BME280;65132;52.088;5.402;2022-11-15T14:03:37;100412.06;;;12.01;70.22
76321;BME280;65132;52.088;5.402;2022-11-15T14:11:49;100410.34;;;11.92;70.63
76321;BME280;65132;52.088;5.402;2022-11-15T14:14:15;100403.69;;;11.87;71.16
76321;BME280;65132;52.088;5.402;2022-11-15T14:16:47;100397.28;;;11.88;70.86
76321;BME280;65132;52.088;5.402;2022-11-15T14:24:34;100389.16;;;11.96;70.45
76321;BME280;65132;52.088;5.402;2022-11-15T14:27:24;100367.47;;;11.96;70.65
76321;BME280;65132;52.088;5.402;2022-11-15T14:29:51;100360.66;;;11.92;70.09
76321;BME280;65132;52.088;5.402;2022-11-15T14:32:26;100374.75;;;11.95;70.79
76321;BME280;65132;52.088;5.402;2022-11-15T14:34:56;100357.50;;;11.96;70.89
76321;BME280;65132;52.088;5.402;2022-11-15T14:37:28;100340.34;;;11.88;70.10
76321;BME280;65132;52.088;5.402;2022-11-15T14:39:55;100354.59;;;11.98;69.78
76321;BME280;65132;52.088;5.402;2022-11-15T14:42:22;100357.66;;;11.95;70.69
76321;BME280;65132;52.088;5.402;2022-11-15T14:44:49;100351.19;;;11.96;69.93
76321;BME280;65132;52.088;5.402;2022-11-15T14:47:16;100345.28;;;12.00;69.83
76321;BME280;65132;52.088;5.402;2022-11-15T14:49:43;100341.75;;;12.00;69.26
76321;BME280;65132;52.088;5.402;2022-11-15T14:52:23;100330.88;;;12.00;69.14
76321;BME280;65132;52.088;5.402;2022-11-15T14:54:57;100327.84;;;12.03;68.87
76321;BME280;65132;52.088;5.402;2022-11-15T14:57:24;100325.47;;;12.00;69.05
76321;BME280;65132;52.088;5.402;2022-11-15T14:59:50;100323.91;;;11.97;69.51
76321;BME280;65132;52.088;5.402;2022-11-15T15:02:22;100322.59;;;12.01;68.57
76321;BME280;65132;52.088;5.402;2022-11-15T15:04:50;100311.56;;;11.95;69.43
76321;BME280;65132;52.088;5.402;2022-11-15T15:07:17;100312.38;;;11.95;69.46
76321;BME280;65132;52.088;5.402;2022-11-15T15:09:44;100304.94;;;11.97;68.82
76321;BME280;65132;52.088;5.402;2022-11-15T15:12:19;100291.03;;;11.92;68.37
76321;BME280;65132;52.088;5.402;2022-11-15T15:14:47;100295.59;;;11.92;68.72
76321;BME280;65132;52.088;5.402;2022-11-15T15:17:14;100298.88;;;12.03;67.90
76321;BME280;65132;52.088;5.402;2022-11-15T15:19:41;100288.66;;;11.97;68.95
76321;BME280;65132;52.088;5.402;2022-11-15T15:22:13;100279.50;;;11.90;68.87
76321;BME280;65132;52.088;5.402;2022-11-15T15:24:40;100273.25;;;11.90;68.58
76321;BME280;65132;52.088;5.402;2022-11-15T15:27:06;100266.97;;;11.89;68.69
76321;BME280;65132;52.088;5.402;2022-11-15T15:29:32;100266.09;;;11.89;69.29
76321;BME280;65132;52.088;5.402;2022-11-15T15:31:59;100261.38;;;11.91;69.03
76321;BME280;65132;52.088;5.402;2022-11-15T15:34:25;100259.16;;;11.86;69.13
76321;BME280;65132;52.088;5.402;2022-11-15T15:37:25;100251.69;;;11.88;68.39
76321;BME280;65132;52.088;5.402;2022-11-15T15:39:55;100257.13;;;11.88;68.74
76321;BME280;65132;52.088;5.402;2022-11-15T15:42:23;100250.34;;;11.92;67.89
76321;BME280;65132;52.088;5.402;2022-11-15T15:44:50;100245.09;;;11.91;67.88
76321;BME280;65132;52.088;5.402;2022-11-15T15:47:21;100233.56;;;11.89;67.65
76321;BME280;65132;52.088;5.402;2022-11-15T15:49:49;100251.03;;;11.86;67.84
76321;BME280;65132;52.088;5.402;2022-11-15T15:52:16;100240.72;;;11.90;67.76
76321;BME280;65132;52.088;5.402;2022-11-15T15:54:43;100232.19;;;11.85;68.56
76321;BME280;65132;52.088;5.402;2022-11-15T15:57:12;100227.16;;;11.90;68.02
76321;BME280;65132;52.088;5.402;2022-11-15T15:59:39;100226.97;;;11.91;67.62
76321;BME280;65132;52.088;5.402;2022-11-15T16:02:06;100225.44;;;11.89;67.88
76321;BME280;65132;52.088;5.402;2022-11-15T16:04:32;100234.78;;;11.86;68.26
76321;BME280;65132;52.088;5.402;2022-11-15T16:06:59;100227.16;;;11.90;67.25
76321;BME280;65132;52.088;5.402;2022-11-15T16:09:26;100223.59;;;11.89;67.38
76321;BME280;65132;52.088;5.402;2022-11-15T16:11:52;100223.75;;;11.88;67.48
76321;BME280;65132;52.088;5.402;2022-11-15T16:14:19;100232.06;;;11.86;67.59
76321;BME280;65132;52.088;5.402;2022-11-15T16:16:45;100223.94;;;11.86;67.99
76321;BME280;65132;52.088;5.402;2022-11-15T16:19:11;100209.84;;;11.83;67.72
76321;BME280;65132;52.088;5.402;2022-11-15T16:21:38;100211.19;;;11.87;67.87
76321;BME280;65132;52.088;5.402;2022-11-15T16:24:04;100196.47;;;11.81;67.85
76321;BME280;65132;52.088;5.402;2022-11-15T16:26:32;100203.06;;;11.87;67.84
76321;BME280;65132;52.088;5.402;2022-11-15T16:29:00;100207.31;;;11.89;67.88
76321;BME280;65132;52.088;5.402;2022-11-15T16:31:27;100207.13;;;11.91;68.47
76321;BME280;65132;52.088;5.402;2022-11-15T16:33:56;100211.22;;;11.95;67.73
76321;BME280;65132;52.088;5.402;2022-11-15T16:36:24;100214.41;;;11.90;68.67
76321;BME280;65132;52.088;5.402;2022-11-15T16:38:56;100212.72;;;11.97;68.00
76321;BME280;65132;52.088;5.402;2022-11-15T16:41:22;100212.41;;;11.92;68.67
76321;BME280;65132;52.088;5.402;2022-11-15T16:43:48;100211.72;;;11.90;69.05
76321;BME280;65132;52.088;5.402;2022-11-15T16:46:20;100204.94;;;11.94;69.43
76321;BME280;65132;52.088;5.402;2022-11-15T16:48:48;100217.63;;;12.02;68.66
76321;BME280;65132;52.088;5.402;2022-11-15T16:51:15;100219.50;;;11.93;70.25
76321;BME280;65132;52.088;5.402;2022-11-15T16:53:42;100216.78;;;11.93;70.41
76321;BME280;65132;52.088;5.402;2022-11-15T16:56:29;100219.00;;;11.98;70.16
76321;BME280;65132;52.088;5.402;2022-11-15T16:58:57;100219.00;;;12.06;70.17
76321;BME280;65132;52.088;5.402;2022-11-15T17:01:28;100228.50;;;12.18;70.70
76321;BME280;65132;52.088;5.402;2022-11-15T17:03:55;100221.19;;;12.35;69.82
76321;BME280;65132;52.088;5.402;2022-11-15T17:06:23;100225.63;;;12.36;70.53
76321;BME280;65132;52.088;5.402;2022-11-15T17:08:49;100218.81;;;12.40;70.49
76321;BME280;65132;52.088;5.402;2022-11-15T17:11:20;100223.06;;;12.42;70.67
76321;BME280;65132;52.088;5.402;2022-11-15T17:13:47;100217.13;;;12.39;71.42
76321;BME280;65132;52.088;5.402;2022-11-15T17:16:16;100211.03;;;12.29;72.17
76321;BME280;65132;52.088;5.402;2022-11-15T17:18:43;100209.53;;;12.18;73.54
76321;BME280;65132;52.088;5.402;2022-11-15T17:21:13;100216.13;;;12.07;74.25
76321;BME280;65132;52.088;5.402;2022-11-15T17:23:40;100218.50;;;11.94;75.96
76321;BME280;65132;52.088;5.402;2022-11-15T17:26:08;100209.34;;;11.87;76.52
76321;BME280;65132;52.088;5.402;2022-11-15T17:28:55;100203.41;;;11.68;78.70
76321;BME280;65132;52.088;5.402;2022-11-15T17:31:22;100206.03;;;11.60;79.49
76321;BME280;65132;52.088;5.402;2022-11-15T17:33:49;100204.00;;;11.54;80.75