sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:02:23;33;29;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:05:25;46;32;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:08:28;48;36;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:11:31;48;39;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:14:34;42;33;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:17:35;42;32;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:20:38;43;33;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:23:40;40;35;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:26:44;45;38;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:29:48;43;34;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:32:50;46;35;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:35:53;48;38;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:38:56;36;31;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:41:57;47;35;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:45:00;40;32;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:48:03;44;33;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:51:05;41;33;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:54:10;38;31;
67892;PMS7003;54688;52.376;16.744;2023-03-23T00:57:13;37;31;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:00:15;42;31;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:03:18;38;32;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:06:20;45;37;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:09:23;41;32;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:12:26;41;32;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:15:29;44;35;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:18:31;42;34;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:21:32;38;33;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:24:35;39;33;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:27:38;39;31;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:33:40;43;33;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:36:43;33;31;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:39:45;37;33;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:42:47;31;27;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:45:49;29;26;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:48:52;43;35;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:51:56;36;29;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:54:59;33;31;
67892;PMS7003;54688;52.376;16.744;2023-03-23T01:58:01;35;29;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:01:06;38;32;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:04:09;35;28;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:07:12;43;27;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:10:14;30;27;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:13:16;33;29;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:16:25;30;27;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:19:42;34;25;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:23:06;36;29;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:26:19;29;22;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:29:44;25;23;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:33:10;27;23;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:36:19;20;19;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:42:25;23;20;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:45:30;26;25;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:48:35;23;20;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:51:39;23;22;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:54:42;24;23;
67892;PMS7003;54688;52.376;16.744;2023-03-23T02:57:45;30;24;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:03:48;31;26;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:07:01;32;27;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:10:09;26;24;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:13:21;31;29;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:16:29;29;27;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:19:35;27;23;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:22:41;29;26;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:25:45;23;21;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:28:48;24;22;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:31:52;32;29;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:34:55;26;23;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:38:05;16;16;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:41:07;28;23;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:44:10;22;17;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:47:11;24;19;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:50:14;20;17;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:53:15;22;17;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:56:18;19;16;
67892;PMS7003;54688;52.376;16.744;2023-03-23T03:59:20;17;16;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:02:22;24;16;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:05:25;19;14;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:11:27;19;16;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:14:28;17;16;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:17:30;16;16;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:20:33;19;14;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:23:36;18;15;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:26:39;16;14;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:29:41;15;12;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:32:42;16;14;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:35:46;16;13;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:38:49;14;10;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:41:52;19;15;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:44:54;14;11;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:47:57;12;10;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:51:00;15;11;
67892;PMS7003;54688;52.376;16.744;2023-03-23T04:54:03;10;10;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:03:03;11;10;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:06:06;10;10;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:09:08;11;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:12:10;11;9;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:15:14;8;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:18:16;10;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:21:18;11;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:24:20;9;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:27:22;10;10;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:30:24;10;9;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:33:28;9;7;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:36:32;9;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:39:35;9;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:42:38;5;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:45:39;7;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:48:41;7;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:51:45;7;7;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:54:47;11;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T05:57:49;14;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:00:52;10;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:03:54;8;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:06:56;6;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:09:59;6;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:13:01;7;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:16:04;10;7;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:19:06;6;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:22:08;8;7;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:25:10;8;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:28:12;11;10;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:31:14;11;9;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:34:17;11;9;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:37:19;8;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:40:20;9;9;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:43:23;9;9;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:46:26;10;9;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:49:28;8;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:52:30;8;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:55:33;7;7;
67892;PMS7003;54688;52.376;16.744;2023-03-23T06:58:35;8;7;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:01:37;10;7;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:04:39;6;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:07:42;8;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:10:43;4;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:13:45;8;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:16:47;5;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:19:50;3;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:22:53;8;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:25:56;3;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:28:57;6;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:31:59;3;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:35:01;5;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:38:04;7;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:41:06;3;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:44:09;4;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:50:10;3;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:53:12;5;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:56:15;3;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T07:59:17;3;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:02:19;7;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:05:21;3;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:08:23;5;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:11:25;3;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:14:27;3;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:17:29;5;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:20:32;3;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:23:34;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:26:36;4;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:29:38;5;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:32:41;4;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:35:44;4;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:38:46;6;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:41:48;5;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:44:51;4;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:47:53;4;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:50:57;5;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:53:58;3;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T08:57:01;5;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:00:08;4;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:03:11;5;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:06:13;1;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:09:14;5;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:12:16;6;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:15:19;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:18:21;4;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:21:25;8;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:24:27;2;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:27:29;1;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:30:32;6;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:33:35;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:36:37;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:39:40;3;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:42:53;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:46:07;1;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:49:14;4;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:52:18;2;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:55:21;3;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T09:58:27;1;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:01:33;2;0;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:04:39;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:07:43;1;0;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:10:50;1;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:14:05;1;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:17:14;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:20:22;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:23:46;1;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:27:13;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:30:23;3;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:33:30;5;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:36:37;7;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:39:46;3;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:42:50;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:45:59;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:49:06;5;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:52:22;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:55:36;4;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T10:58:38;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:01:43;1;0;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:04:53;3;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:07:57;4;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:11:10;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:14:17;0;0;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:17:21;2;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:20:24;3;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:23:28;1;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:26:31;3;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:29:36;4;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:32:42;4;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:35:45;5;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:38:47;3;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:41:50;3;0;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:44:52;1;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:48:01;1;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:51:06;1;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T11:57:10;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:00:15;0;0;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:03:17;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:06:26;0;0;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:09:38;3;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:12:49;1;0;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:15:59;0;0;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:19:07;1;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:22:26;4;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:25:44;1;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:29:12;3;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:32:30;5;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:35:40;8;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:39:11;4;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:42:21;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:48:29;4;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:51:37;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:54:45;3;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T12:57:54;4;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:01:01;0;0;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:04:07;4;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:07:14;4;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:10:21;5;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:13:26;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:16:34;3;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:19:53;3;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:23:04;0;0;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:26:08;5;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:29:13;3;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:32:18;4;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:35:21;3;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:38:25;4;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:41:28;6;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:44:42;5;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:47:44;8;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:50:50;1;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:53:52;3;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T13:56:57;4;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:00:11;4;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:03:17;5;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:06:22;4;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:09:28;1;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:12:31;6;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:15:41;6;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:18:51;11;9;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:21:56;5;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:24:59;7;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:28:01;1;1;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:31:04;5;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:34:12;4;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:37:15;6;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:40:18;6;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:43:21;5;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:46:24;5;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:49:29;8;7;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:52:33;8;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:55:36;6;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T14:58:38;9;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:01:41;6;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:04:45;6;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:07:51;5;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:10:56;2;2;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:14:10;4;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:17:19;5;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:20:24;8;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:23:28;6;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:26:33;5;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:29:46;6;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:32:51;6;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:35:55;6;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:38:58;4;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:42:00;5;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:45:19;10;7;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:48:23;6;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:51:26;3;3;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:54:30;6;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T15:57:33;7;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:00:35;5;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:03:40;12;10;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:06:43;10;10;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:09:46;15;10;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:12:48;14;11;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:15:50;18;11;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:18:53;9;9;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:21:55;16;13;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:24:58;18;13;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:28:00;15;12;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:31:03;9;7;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:34:05;12;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:37:09;8;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:40:13;12;7;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:43:16;12;9;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:46:17;12;7;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:49:19;7;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:52:22;11;10;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:55:24;11;11;
67892;PMS7003;54688;52.376;16.744;2023-03-23T16:58:26;18;12;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:01:29;12;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:04:32;5;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:07:34;9;7;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:10:37;10;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:13:39;13;12;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:16:41;17;13;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:19:43;11;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:22:46;10;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:25:48;15;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:28:50;11;9;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:31:52;4;4;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:34:55;10;7;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:37:57;14;10;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:41:00;10;10;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:44:03;9;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:47:05;9;5;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:50:08;10;10;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:53:10;9;9;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:56:12;12;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T17:59:13;9;6;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:02:15;10;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:05:17;12;12;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:08:20;12;11;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:11:22;13;10;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:14:24;9;9;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:20:26;31;28;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:23:29;42;33;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:26:32;27;23;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:29:34;25;21;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:32:38;16;13;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:35:40;15;13;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:38:43;24;20;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:41:47;17;13;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:44:49;16;13;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:50:51;10;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:53:53;8;8;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:56:55;15;11;
67892;PMS7003;54688;52.376;16.744;2023-03-23T18:59:57;12;10;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:02:59;10;9;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:06:02;11;9;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:09:04;16;13;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:12:07;16;14;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:15:09;16;13;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:18:11;12;11;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:21:13;16;11;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:24:15;14;13;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:27:16;14;13;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:30:18;14;14;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:33:21;18;12;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:36:24;12;11;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:39:26;17;15;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:42:28;25;21;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:45:30;32;30;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:48:32;38;33;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:51:34;50;38;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:54:37;44;36;
67892;PMS7003;54688;52.376;16.744;2023-03-23T19:57:39;45;35;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:00:40;44;31;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:03:44;41;30;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:06:46;45;35;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:09:48;45;33;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:12:50;33;28;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:15:52;37;30;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:18:54;21;21;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:21:57;28;24;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:25:01;32;26;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:28:03;27;22;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:31:09;32;24;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:34:13;30;22;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:37:17;20;16;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:40:19;20;19;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:43:22;15;15;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:46:24;36;32;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:49:27;34;28;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:52:28;29;21;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:55:31;30;27;
67892;PMS7003;54688;52.376;16.744;2023-03-23T20:58:33;34;30;