sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25153;SDS011;47555;51.038;6.280;2023-01-05T00:01:35;14.85;;;2.85;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:04:01;12.70;;;2.53;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:06:27;9.65;;;2.35;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:08:53;16.02;;;3.05;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:11:22;15.85;;;2.47;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:14:12;14.50;;;2.25;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:17:01;7.47;;;2.33;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:19:46;16.90;;;2.75;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:22:31;12.52;;;2.92;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:25:05;14.00;;;2.78;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:27:37;11.38;;;2.47;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:30:03;11.60;;;2.47;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:32:30;11.20;;;1.92;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:34:56;16.80;;;2.63;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:37:23;11.15;;;2.83;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:39:54;14.77;;;2.72;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:42:20;13.00;;;2.42;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:44:46;13.93;;;2.63;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:47:11;15.93;;;3.00;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:49:37;16.48;;;2.30;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:52:03;12.18;;;1.92;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:54:28;12.48;;;2.65;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:56:54;13.80;;;2.80;;
25153;SDS011;47555;51.038;6.280;2023-01-05T00:59:19;11.93;;;2.60;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:01:46;13.95;;;2.47;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:04:13;11.23;;;2.63;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:06:39;14.43;;;2.17;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:09:05;16.10;;;2.47;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:11:31;17.67;;;2.78;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:13:57;12.95;;;2.60;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:16:22;11.52;;;3.47;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:18:48;10.68;;;2.03;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:21:14;26.08;;;3.13;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:23:39;9.77;;;2.67;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:26:06;11.13;;;2.30;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:28:33;11.63;;;2.20;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:30:59;9.25;;;2.00;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:33:26;13.13;;;2.53;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:35:52;18.83;;;3.20;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:38:17;11.18;;;2.15;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:40:44;16.58;;;4.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:43:15;13.43;;;3.22;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:45:40;17.08;;;2.53;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:48:07;12.48;;;2.45;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:50:37;13.10;;;2.45;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:53:12;9.02;;;2.60;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:56:00;17.60;;;2.65;;
25153;SDS011;47555;51.038;6.280;2023-01-05T01:58:29;14.30;;;3.22;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:00:56;17.33;;;2.85;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:03:28;21.42;;;3.05;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:05:55;16.63;;;3.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:08:21;13.73;;;2.90;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:13:47;13.48;;;2.70;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:16:22;13.90;;;3.05;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:22:13;16.02;;;3.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:30:41;18.75;;;3.35;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:33:28;11.73;;;2.60;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:41:05;14.00;;;3.05;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:43:42;13.43;;;2.00;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:46:09;17.65;;;3.17;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:48:34;20.40;;;3.20;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:51:02;21.33;;;3.67;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:53:36;9.43;;;2.20;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:56:14;14.25;;;3.42;;
25153;SDS011;47555;51.038;6.280;2023-01-05T02:58:47;16.25;;;3.53;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:01:23;16.08;;;2.85;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:04:00;18.52;;;3.28;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:06:32;8.70;;;2.28;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:08:59;16.15;;;2.65;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:11:38;12.15;;;2.45;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:14:31;13.95;;;2.78;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:17:31;11.57;;;2.58;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:19:58;20.52;;;3.22;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:22:29;15.70;;;3.00;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:25:14;18.80;;;3.17;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:28:02;18.23;;;3.22;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:33:49;19.35;;;3.28;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:36:48;15.20;;;3.50;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:39:17;8.48;;;2.50;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:41:44;12.57;;;3.13;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:44:10;14.63;;;3.00;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:46:36;15.32;;;3.83;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:49:02;9.57;;;2.15;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:51:28;17.70;;;3.33;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:53:54;14.65;;;2.63;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:56:19;17.63;;;2.65;;
25153;SDS011;47555;51.038;6.280;2023-01-05T03:58:45;16.67;;;3.50;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:01:10;17.05;;;3.42;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:03:36;12.45;;;2.65;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:06:02;11.02;;;3.72;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:08:28;20.38;;;3.42;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:10:54;14.07;;;2.83;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:13:20;11.13;;;2.58;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:15:46;17.98;;;2.92;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:18:11;12.98;;;3.33;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:20:37;17.73;;;3.13;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:23:02;17.50;;;3.28;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:25:28;12.57;;;2.65;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:27:53;22.00;;;3.20;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:30:19;15.95;;;3.03;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:32:45;16.45;;;3.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:35:13;13.07;;;2.67;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:37:39;13.77;;;3.08;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:40:05;18.05;;;3.92;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:42:31;13.85;;;3.08;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:44:56;15.35;;;2.97;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:47:22;16.50;;;2.90;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:49:47;17.70;;;3.30;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:52:13;16.60;;;3.78;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:54:38;16.48;;;3.40;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:57:04;21.30;;;3.47;;
25153;SDS011;47555;51.038;6.280;2023-01-05T04:59:29;11.05;;;3.20;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:01:55;17.25;;;4.28;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:04:20;15.60;;;3.75;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:06:46;17.67;;;3.15;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:09:11;16.85;;;2.90;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:11:37;19.75;;;4.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:14:02;14.98;;;3.08;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:16:28;20.98;;;3.95;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:18:53;19.58;;;3.85;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:21:19;12.35;;;3.50;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:23:44;17.40;;;3.90;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:26:10;16.38;;;3.42;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:28:35;16.35;;;4.30;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:31:01;22.77;;;3.95;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:33:26;17.00;;;3.83;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:35:52;13.57;;;2.95;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:38:18;15.38;;;3.70;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:40:43;12.23;;;2.95;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:43:09;15.13;;;3.42;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:45:34;17.98;;;3.25;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:48:00;20.98;;;3.28;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:50:26;13.18;;;2.80;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:52:51;23.98;;;4.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:55:17;19.42;;;4.47;;
25153;SDS011;47555;51.038;6.280;2023-01-05T05:57:43;19.95;;;3.05;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:00:09;14.60;;;3.53;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:02:35;15.50;;;3.25;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:05:00;16.52;;;3.30;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:07:26;14.10;;;3.58;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:09:51;22.85;;;3.35;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:12:17;18.15;;;3.92;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:14:42;15.48;;;3.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:17:08;18.35;;;3.30;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:19:33;24.45;;;4.18;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:21:59;15.68;;;4.00;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:24:24;24.60;;;3.30;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:26:50;20.30;;;3.00;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:29:15;16.10;;;3.53;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:31:41;21.05;;;4.57;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:34:06;19.05;;;4.07;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:36:32;21.85;;;3.45;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:38:57;24.17;;;3.60;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:41:22;26.30;;;4.38;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:43:48;17.67;;;4.05;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:46:13;13.18;;;2.90;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:48:39;15.85;;;3.42;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:51:05;16.88;;;3.55;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:53:30;16.92;;;3.30;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:55:56;17.20;;;3.60;;
25153;SDS011;47555;51.038;6.280;2023-01-05T06:58:21;22.40;;;3.65;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:00:47;19.52;;;3.97;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:03:17;15.13;;;3.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:05:42;23.25;;;3.75;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:08:08;14.68;;;3.28;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:10:33;22.88;;;4.97;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:12:59;22.25;;;4.63;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:15:24;21.02;;;4.38;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:17:50;15.60;;;3.67;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:20:15;19.48;;;3.33;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:22:41;20.75;;;3.72;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:25:07;16.85;;;3.47;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:27:32;20.33;;;4.18;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:29:58;14.15;;;3.75;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:32:24;18.33;;;4.60;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:34:49;20.65;;;3.65;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:37:15;20.48;;;3.60;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:39:40;21.05;;;3.25;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:42:06;17.52;;;4.47;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:44:31;17.20;;;3.55;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:46:57;15.85;;;3.60;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:49:22;15.65;;;3.63;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:51:48;14.13;;;4.30;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:54:13;26.20;;;3.80;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:56:39;21.70;;;3.60;;
25153;SDS011;47555;51.038;6.280;2023-01-05T07:59:05;21.67;;;3.85;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:01:30;20.55;;;4.25;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:03:56;25.73;;;4.65;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:06:22;18.77;;;3.55;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:08:48;22.48;;;4.80;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:11:14;18.77;;;3.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:13:44;22.70;;;4.25;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:16:27;18.10;;;3.63;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:18:54;15.15;;;3.20;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:21:20;18.50;;;4.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:23:45;23.17;;;4.35;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:26:12;16.08;;;4.03;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:28:39;16.98;;;3.28;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:31:12;19.92;;;4.45;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:33:56;17.50;;;3.83;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:36:24;23.08;;;4.85;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:38:50;23.52;;;4.28;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:41:20;23.60;;;3.97;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:43:48;22.23;;;3.70;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:46:15;18.55;;;4.22;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:48:41;23.20;;;4.07;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:51:07;18.42;;;3.30;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:53:32;22.90;;;4.95;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:55:59;17.83;;;3.45;;
25153;SDS011;47555;51.038;6.280;2023-01-05T08:58:25;23.88;;;4.03;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:00:51;17.13;;;3.67;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:03:17;29.13;;;5.15;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:05:43;21.13;;;4.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:08:09;16.75;;;4.43;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:10:34;20.65;;;5.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:13:00;20.02;;;4.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:15:25;25.23;;;4.85;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:17:51;21.40;;;4.70;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:20:17;16.70;;;3.65;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:22:42;21.75;;;3.97;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:25:08;26.67;;;5.28;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:27:34;14.65;;;3.53;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:30:01;24.52;;;4.20;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:32:27;21.65;;;4.50;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:34:53;18.75;;;4.22;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:37:18;19.90;;;4.03;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:39:44;21.08;;;4.30;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:42:12;18.33;;;3.90;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:44:49;22.42;;;4.18;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:47:37;22.40;;;3.95;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:50:05;23.75;;;4.85;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:52:32;26.38;;;5.40;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:54:59;20.80;;;4.38;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:57:26;18.80;;;4.32;;
25153;SDS011;47555;51.038;6.280;2023-01-05T09:59:54;17.98;;;4.05;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:02:58;20.30;;;4.50;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:05:24;20.17;;;4.28;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:08:01;20.23;;;5.32;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:10:45;17.80;;;4.13;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:13:34;19.17;;;4.47;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:16:04;19.02;;;4.50;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:18:32;16.65;;;4.60;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:21:00;17.10;;;3.88;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:23:39;21.63;;;4.05;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:26:22;17.67;;;3.95;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:31:42;24.23;;;4.28;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:34:13;21.80;;;3.95;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:37:00;22.20;;;4.45;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:42:29;17.85;;;3.70;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:45:09;17.83;;;4.32;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:47:37;15.80;;;3.58;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:50:25;20.40;;;4.20;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:52:52;16.52;;;3.85;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:55:18;21.05;;;4.30;;
25153;SDS011;47555;51.038;6.280;2023-01-05T10:57:45;19.95;;;4.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T11:00:15;23.05;;;4.57;;
25153;SDS011;47555;51.038;6.280;2023-01-05T11:02:47;14.00;;;3.80;;
25153;SDS011;47555;51.038;6.280;2023-01-05T11:05:41;18.25;;;4.53;;
25153;SDS011;47555;51.038;6.280;2023-01-05T11:08:16;14.63;;;4.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T11:10:48;18.30;;;4.20;;
25153;SDS011;47555;51.038;6.280;2023-01-05T11:13:35;24.10;;;5.07;;
25153;SDS011;47555;51.038;6.280;2023-01-05T11:29:09;27.33;;;5.77;;
25153;SDS011;47555;51.038;6.280;2023-01-05T11:31:41;19.02;;;4.00;;
25153;SDS011;47555;51.038;6.280;2023-01-05T11:34:24;13.73;;;3.75;;
25153;SDS011;47555;51.038;6.280;2023-01-05T11:39:40;16.73;;;3.72;;
25153;SDS011;47555;51.038;6.280;2023-01-05T11:42:17;19.90;;;4.07;;
25153;SDS011;47555;51.038;6.280;2023-01-05T11:44:45;17.10;;;4.43;;
25153;SDS011;47555;51.038;6.280;2023-01-05T11:47:57;22.95;;;4.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T11:52:41;14.57;;;3.45;;
25153;SDS011;47555;51.038;6.280;2023-01-05T11:55:21;16.48;;;3.63;;
25153;SDS011;47555;51.038;6.280;2023-01-05T12:05:59;17.10;;;4.43;;
25153;SDS011;47555;51.038;6.280;2023-01-05T12:08:55;17.13;;;3.70;;
25153;SDS011;47555;51.038;6.280;2023-01-05T12:11:28;16.40;;;3.72;;
25153;SDS011;47555;51.038;6.280;2023-01-05T12:14:33;20.58;;;4.72;;
25153;SDS011;47555;51.038;6.280;2023-01-05T12:17:13;17.63;;;4.68;;
25153;SDS011;47555;51.038;6.280;2023-01-05T12:19:53;19.67;;;4.75;;
25153;SDS011;47555;51.038;6.280;2023-01-05T12:44:43;17.63;;;4.53;;
25153;SDS011;47555;51.038;6.280;2023-01-05T12:47:27;14.77;;;3.72;;
25153;SDS011;47555;51.038;6.280;2023-01-05T12:50:22;22.17;;;4.07;;
25153;SDS011;47555;51.038;6.280;2023-01-05T12:52:59;17.95;;;4.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T12:55:34;17.90;;;4.07;;
25153;SDS011;47555;51.038;6.280;2023-01-05T12:58:39;18.80;;;4.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T13:01:01;23.85;;;4.25;;
25153;SDS011;47555;51.038;6.280;2023-01-05T13:04:04;19.95;;;3.95;;
25153;SDS011;47555;51.038;6.280;2023-01-05T13:06:30;16.40;;;4.43;;
25153;SDS011;47555;51.038;6.280;2023-01-05T13:09:02;18.58;;;4.22;;
25153;SDS011;47555;51.038;6.280;2023-01-05T13:11:35;17.00;;;3.97;;
25153;SDS011;47555;51.038;6.280;2023-01-05T13:16:42;22.63;;;5.18;;
25153;SDS011;47555;51.038;6.280;2023-01-05T13:19:18;17.92;;;4.78;;
25153;SDS011;47555;51.038;6.280;2023-01-05T13:21:48;17.52;;;3.67;;
25153;SDS011;47555;51.038;6.280;2023-01-05T13:26:55;18.98;;;3.78;;
25153;SDS011;47555;51.038;6.280;2023-01-05T13:29:23;16.67;;;4.88;;
25153;SDS011;47555;51.038;6.280;2023-01-05T13:43:17;22.80;;;4.90;;
25153;SDS011;47555;51.038;6.280;2023-01-05T13:46:01;18.73;;;4.07;;
25153;SDS011;47555;51.038;6.280;2023-01-05T13:51:25;19.08;;;3.50;;
25153;SDS011;47555;51.038;6.280;2023-01-05T13:54:11;27.27;;;4.20;;
25153;SDS011;47555;51.038;6.280;2023-01-05T13:56:45;23.27;;;4.05;;
25153;SDS011;47555;51.038;6.280;2023-01-05T13:59:17;16.17;;;3.53;;
25153;SDS011;47555;51.038;6.280;2023-01-05T14:01:54;18.30;;;3.55;;
25153;SDS011;47555;51.038;6.280;2023-01-05T14:04:24;20.63;;;4.57;;
25153;SDS011;47555;51.038;6.280;2023-01-05T14:06:55;17.85;;;4.00;;
25153;SDS011;47555;51.038;6.280;2023-01-05T14:23:01;21.95;;;4.20;;
25153;SDS011;47555;51.038;6.280;2023-01-05T14:25:46;21.80;;;4.63;;
25153;SDS011;47555;51.038;6.280;2023-01-05T14:33:44;17.67;;;4.03;;
25153;SDS011;47555;51.038;6.280;2023-01-05T14:39:04;24.38;;;4.38;;
25153;SDS011;47555;51.038;6.280;2023-01-05T14:41:58;16.77;;;3.25;;
25153;SDS011;47555;51.038;6.280;2023-01-05T14:47:06;15.65;;;3.30;;
25153;SDS011;47555;51.038;6.280;2023-01-05T14:52:00;22.73;;;3.70;;
25153;SDS011;47555;51.038;6.280;2023-01-05T14:59:47;19.05;;;4.55;;
25153;SDS011;47555;51.038;6.280;2023-01-05T15:02:16;21.38;;;4.75;;
25153;SDS011;47555;51.038;6.280;2023-01-05T15:04:46;23.08;;;4.28;;
25153;SDS011;47555;51.038;6.280;2023-01-05T15:07:26;16.55;;;3.78;;
25153;SDS011;47555;51.038;6.280;2023-01-05T15:12:43;16.42;;;3.60;;
25153;SDS011;47555;51.038;6.280;2023-01-05T15:20:47;26.20;;;3.97;;
25153;SDS011;47555;51.038;6.280;2023-01-05T15:32:19;19.35;;;4.63;;
25153;SDS011;47555;51.038;6.280;2023-01-05T15:34:54;20.83;;;4.80;;
25153;SDS011;47555;51.038;6.280;2023-01-05T15:37:32;28.23;;;6.07;;
25153;SDS011;47555;51.038;6.280;2023-01-05T15:39:59;22.33;;;4.40;;
25153;SDS011;47555;51.038;6.280;2023-01-05T15:43:28;19.40;;;4.43;;
25153;SDS011;47555;51.038;6.280;2023-01-05T15:45:32;27.15;;;5.25;;
25153;SDS011;47555;51.038;6.280;2023-01-05T15:48:06;17.50;;;4.45;;
25153;SDS011;47555;51.038;6.280;2023-01-05T15:50:46;25.92;;;5.30;;
25153;SDS011;47555;51.038;6.280;2023-01-05T15:53:28;17.70;;;4.50;;
25153;SDS011;47555;51.038;6.280;2023-01-05T15:55:57;19.15;;;4.60;;
25153;SDS011;47555;51.038;6.280;2023-01-05T15:58:24;16.45;;;4.70;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:03:26;23.23;;;5.78;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:05:56;23.15;;;5.20;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:08:24;23.55;;;4.90;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:10:51;20.88;;;6.25;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:13:55;22.50;;;4.97;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:18:51;17.80;;;4.18;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:21:30;20.05;;;4.25;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:24:01;16.50;;;4.45;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:26:31;16.13;;;4.72;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:29:00;15.38;;;3.85;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:31:27;16.73;;;4.30;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:34:12;17.42;;;4.00;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:36:57;14.40;;;5.07;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:39:39;18.02;;;5.10;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:42:19;17.00;;;4.35;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:45:11;13.43;;;5.35;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:47:47;17.92;;;4.85;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:55:31;19.80;;;5.20;;
25153;SDS011;47555;51.038;6.280;2023-01-05T16:58:02;18.00;;;6.25;;
25153;SDS011;47555;51.038;6.280;2023-01-05T17:03:00;19.65;;;6.72;;
25153;SDS011;47555;51.038;6.280;2023-01-05T17:05:29;17.23;;;5.43;;
25153;SDS011;47555;51.038;6.280;2023-01-05T17:08:03;15.75;;;5.32;;
25153;SDS011;47555;51.038;6.280;2023-01-05T17:10:35;19.05;;;5.00;;
25153;SDS011;47555;51.038;6.280;2023-01-05T17:13:02;17.95;;;5.85;;
25153;SDS011;47555;51.038;6.280;2023-01-05T17:15:31;23.67;;;6.45;;
25153;SDS011;47555;51.038;6.280;2023-01-05T17:17:58;16.75;;;5.72;;
25153;SDS011;47555;51.038;6.280;2023-01-05T17:20:26;17.27;;;5.30;;
25153;SDS011;47555;51.038;6.280;2023-01-05T17:22:55;21.48;;;6.03;;
25153;SDS011;47555;51.038;6.280;2023-01-05T17:25:21;21.55;;;6.72;;
25153;SDS011;47555;51.038;6.280;2023-01-05T17:27:49;20.17;;;6.65;;
25153;SDS011;47555;51.038;6.280;2023-01-05T17:30:17;21.85;;;6.65;;
25153;SDS011;47555;51.038;6.280;2023-01-05T17:32:45;22.27;;;6.60;;