sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81005;BME280;70472;47.592;17.640;2023-08-08T00:00:25;99906.59;;;14.39;73.91
81005;BME280;70472;47.592;17.640;2023-08-08T00:00:57;99909.47;;;14.38;72.70
81005;BME280;70472;47.592;17.640;2023-08-08T00:01:30;99907.88;;;14.43;72.67
81005;BME280;70472;47.592;17.640;2023-08-08T00:02:02;99907.50;;;14.47;73.31
81005;BME280;70472;47.592;17.640;2023-08-08T00:02:35;99910.84;;;14.49;73.28
81005;BME280;70472;47.592;17.640;2023-08-08T00:03:07;99910.63;;;14.50;73.17
81005;BME280;70472;47.592;17.640;2023-08-08T00:03:40;99916.88;;;14.51;73.88
81005;BME280;70472;47.592;17.640;2023-08-08T00:04:12;99910.44;;;14.52;73.99
81005;BME280;70472;47.592;17.640;2023-08-08T00:04:44;99907.09;;;14.50;73.51
81005;BME280;70472;47.592;17.640;2023-08-08T00:05:17;99903.72;;;14.41;73.95
81005;BME280;70472;47.592;17.640;2023-08-08T00:05:49;99903.72;;;14.41;73.06
81005;BME280;70472;47.592;17.640;2023-08-08T00:06:22;99907.00;;;14.36;73.83
81005;BME280;70472;47.592;17.640;2023-08-08T00:06:54;99904.91;;;14.38;74.35
81005;BME280;70472;47.592;17.640;2023-08-08T00:07:27;99902.66;;;14.42;74.29
81005;BME280;70472;47.592;17.640;2023-08-08T00:07:59;99906.63;;;14.46;73.72
81005;BME280;70472;47.592;17.640;2023-08-08T00:08:32;99906.19;;;14.42;73.89
81005;BME280;70472;47.592;17.640;2023-08-08T00:09:04;99903.50;;;14.42;74.70
81005;BME280;70472;47.592;17.640;2023-08-08T00:09:37;99901.13;;;14.33;74.25
81005;BME280;70472;47.592;17.640;2023-08-08T00:10:09;99902.34;;;14.24;74.72
81005;BME280;70472;47.592;17.640;2023-08-08T00:10:42;99907.78;;;14.30;74.98
81005;BME280;70472;47.592;17.640;2023-08-08T00:11:15;99905.69;;;14.32;74.11
81005;BME280;70472;47.592;17.640;2023-08-08T00:11:48;99909.47;;;14.38;74.12
81005;BME280;70472;47.592;17.640;2023-08-08T00:12:20;99907.78;;;14.30;72.90
81005;BME280;70472;47.592;17.640;2023-08-08T00:12:52;99911.56;;;14.36;73.68
81005;BME280;70472;47.592;17.640;2023-08-08T00:13:25;99907.38;;;14.33;74.07
81005;BME280;70472;47.592;17.640;2023-08-08T00:13:57;99908.59;;;14.31;73.67
81005;BME280;70472;47.592;17.640;2023-08-08T00:14:30;99907.38;;;14.33;74.24
81005;BME280;70472;47.592;17.640;2023-08-08T00:15:03;99909.44;;;14.31;74.43
81005;BME280;70472;47.592;17.640;2023-08-08T00:15:35;99909.44;;;14.31;74.85
81005;BME280;70472;47.592;17.640;2023-08-08T00:16:08;99911.72;;;14.34;73.26
81005;BME280;70472;47.592;17.640;2023-08-08T00:16:41;99910.66;;;14.29;73.86
81005;BME280;70472;47.592;17.640;2023-08-08T00:17:13;99906.28;;;14.28;75.21
81005;BME280;70472;47.592;17.640;2023-08-08T00:17:47;99910.28;;;14.32;73.80
81005;BME280;70472;47.592;17.640;2023-08-08T00:18:19;99910.31;;;14.38;73.21
81005;BME280;70472;47.592;17.640;2023-08-08T00:18:52;99913.25;;;14.43;72.99
81005;BME280;70472;47.592;17.640;2023-08-08T00:19:24;99910.72;;;14.35;74.40
81005;BME280;70472;47.592;17.640;2023-08-08T00:19:56;99913.47;;;14.42;71.92
81005;BME280;70472;47.592;17.640;2023-08-08T00:20:29;99917.13;;;14.34;73.52
81005;BME280;70472;47.592;17.640;2023-08-08T00:21:01;99911.09;;;14.32;73.77
81005;BME280;70472;47.592;17.640;2023-08-08T00:21:34;99911.72;;;14.34;73.54
81005;BME280;70472;47.592;17.640;2023-08-08T00:22:07;99909.88;;;14.35;74.47
81005;BME280;70472;47.592;17.640;2023-08-08T00:22:40;99911.72;;;14.34;73.79
81005;BME280;70472;47.592;17.640;2023-08-08T00:23:13;99916.34;;;14.40;73.76
81005;BME280;70472;47.592;17.640;2023-08-08T00:23:45;99912.88;;;14.47;73.11
81005;BME280;70472;47.592;17.640;2023-08-08T00:24:18;99909.03;;;14.34;74.01
81005;BME280;70472;47.592;17.640;2023-08-08T00:24:50;99907.94;;;14.29;74.14
81005;BME280;70472;47.592;17.640;2023-08-08T00:25:23;99910.22;;;14.25;74.35
81005;BME280;70472;47.592;17.640;2023-08-08T00:25:56;99907.78;;;14.30;75.03
81005;BME280;70472;47.592;17.640;2023-08-08T00:26:28;99907.94;;;14.29;74.12
81005;BME280;70472;47.592;17.640;2023-08-08T00:27:00;99907.78;;;14.30;73.85
81005;BME280;70472;47.592;17.640;2023-08-08T00:27:33;99909.44;;;14.31;75.03
81005;BME280;70472;47.592;17.640;2023-08-08T00:28:05;99906.53;;;14.33;76.19
81005;BME280;70472;47.592;17.640;2023-08-08T00:28:38;99907.38;;;14.33;75.80
81005;BME280;70472;47.592;17.640;2023-08-08T00:29:12;99906.13;;;14.29;75.22
81005;BME280;70472;47.592;17.640;2023-08-08T00:29:44;99908.03;;;14.35;74.07
81005;BME280;70472;47.592;17.640;2023-08-08T00:30:17;99902.78;;;14.34;73.05
81005;BME280;70472;47.592;17.640;2023-08-08T00:30:49;99907.63;;;14.38;72.98
81005;BME280;70472;47.592;17.640;2023-08-08T00:31:22;99910.31;;;14.38;74.06
81005;BME280;70472;47.592;17.640;2023-08-08T00:31:54;99914.50;;;14.41;74.19
81005;BME280;70472;47.592;17.640;2023-08-08T00:32:27;99906.53;;;14.33;74.33
81005;BME280;70472;47.592;17.640;2023-08-08T00:32:59;99909.69;;;14.36;75.19
81005;BME280;70472;47.592;17.640;2023-08-08T00:33:32;99907.78;;;14.30;73.05
81005;BME280;70472;47.592;17.640;2023-08-08T00:34:04;99903.59;;;14.28;72.89
81005;BME280;70472;47.592;17.640;2023-08-08T00:34:36;99908.41;;;14.32;74.24
81005;BME280;70472;47.592;17.640;2023-08-08T00:35:09;99904.03;;;14.31;73.89
81005;BME280;70472;47.592;17.640;2023-08-08T00:35:42;99909.88;;;14.35;73.72
81005;BME280;70472;47.592;17.640;2023-08-08T00:36:15;99904.03;;;14.31;74.23
81005;BME280;70472;47.592;17.640;2023-08-08T00:36:48;99906.13;;;14.29;73.59
81005;BME280;70472;47.592;17.640;2023-08-08T00:37:20;99907.00;;;14.36;73.52
81005;BME280;70472;47.592;17.640;2023-08-08T00:37:52;99912.75;;;14.33;72.60
81005;BME280;70472;47.592;17.640;2023-08-08T00:38:25;99905.50;;;14.34;73.58
81005;BME280;70472;47.592;17.640;2023-08-08T00:38:57;99902.41;;;14.37;74.19
81005;BME280;70472;47.592;17.640;2023-08-08T00:39:30;99906.75;;;14.31;74.18
81005;BME280;70472;47.592;17.640;2023-08-08T00:40:03;99910.31;;;14.38;73.15
81005;BME280;70472;47.592;17.640;2023-08-08T00:40:35;99907.81;;;14.37;73.69
81005;BME280;70472;47.592;17.640;2023-08-08T00:41:08;99908.91;;;14.42;74.22
81005;BME280;70472;47.592;17.640;2023-08-08T00:41:40;99909.28;;;14.39;74.24
81005;BME280;70472;47.592;17.640;2023-08-08T00:42:13;99914.31;;;14.42;75.14
81005;BME280;70472;47.592;17.640;2023-08-08T00:42:45;99914.06;;;14.37;73.60
81005;BME280;70472;47.592;17.640;2023-08-08T00:43:18;99906.16;;;14.36;74.79
81005;BME280;70472;47.592;17.640;2023-08-08T00:43:50;99915.28;;;14.35;75.40
81005;BME280;70472;47.592;17.640;2023-08-08T00:44:23;99911.06;;;14.26;75.09
81005;BME280;70472;47.592;17.640;2023-08-08T00:44:55;99909.19;;;14.26;74.60
81005;BME280;70472;47.592;17.640;2023-08-08T00:45:28;99914.22;;;14.29;75.61
81005;BME280;70472;47.592;17.640;2023-08-08T00:46:01;99907.91;;;14.22;75.15
81005;BME280;70472;47.592;17.640;2023-08-08T00:46:33;99911.25;;;14.24;75.02
81005;BME280;70472;47.592;17.640;2023-08-08T00:47:10;99906.13;;;14.08;75.29
81005;BME280;70472;47.592;17.640;2023-08-08T00:47:43;99909.28;;;14.11;73.98
81005;BME280;70472;47.592;17.640;2023-08-08T00:48:15;99912.63;;;14.13;75.82
81005;BME280;70472;47.592;17.640;2023-08-08T00:48:48;99913.00;;;14.10;76.00
81005;BME280;70472;47.592;17.640;2023-08-08T00:49:20;99911.78;;;14.13;76.83
81005;BME280;70472;47.592;17.640;2023-08-08T00:49:53;99908.50;;;13.96;76.77
81005;BME280;70472;47.592;17.640;2023-08-08T00:50:26;99921.09;;;13.89;76.19
81005;BME280;70472;47.592;17.640;2023-08-08T00:50:59;99913.13;;;13.81;75.72
81005;BME280;70472;47.592;17.640;2023-08-08T00:51:32;99916.97;;;13.93;76.48
81005;BME280;70472;47.592;17.640;2023-08-08T00:52:06;99907.47;;;13.97;75.96
81005;BME280;70472;47.592;17.640;2023-08-08T00:52:40;99917.94;;;13.85;75.25
81005;BME280;70472;47.592;17.640;2023-08-08T00:53:15;99907.38;;;13.84;75.11
81005;BME280;70472;47.592;17.640;2023-08-08T00:53:49;99914.81;;;13.82;75.08
81005;BME280;70472;47.592;17.640;2023-08-08T00:54:22;99910.13;;;13.90;75.79
81005;BME280;70472;47.592;17.640;2023-08-08T00:54:55;99912.44;;;13.94;76.04
81005;BME280;70472;47.592;17.640;2023-08-08T00:55:27;99914.53;;;13.98;76.27
81005;BME280;70472;47.592;17.640;2023-08-08T00:56:00;99919.75;;;14.00;76.65
81005;BME280;70472;47.592;17.640;2023-08-08T00:56:33;99919.50;;;13.95;76.29
81005;BME280;70472;47.592;17.640;2023-08-08T00:57:06;99914.28;;;13.93;75.98
81005;BME280;70472;47.592;17.640;2023-08-08T00:57:38;99920.91;;;13.90;75.83
81005;BME280;70472;47.592;17.640;2023-08-08T00:58:12;99914.06;;;13.88;75.17
81005;BME280;70472;47.592;17.640;2023-08-08T00:58:45;99913.47;;;13.71;76.01
81005;BME280;70472;47.592;17.640;2023-08-08T00:59:19;99918.47;;;13.74;75.97
81005;BME280;70472;47.592;17.640;2023-08-08T00:59:51;99911.88;;;13.77;75.34
81005;BME280;70472;47.592;17.640;2023-08-08T01:00:24;99915.19;;;13.79;75.90
81005;BME280;70472;47.592;17.640;2023-08-08T01:00:57;99916.59;;;13.75;75.11
81005;BME280;70472;47.592;17.640;2023-08-08T01:01:29;99916.59;;;13.75;75.38
81005;BME280;70472;47.592;17.640;2023-08-08T01:02:02;99915.81;;;13.81;76.15
81005;BME280;70472;47.592;17.640;2023-08-08T01:02:34;99919.50;;;13.73;76.48
81005;BME280;70472;47.592;17.640;2023-08-08T01:03:07;99918.84;;;13.71;76.25
81005;BME280;70472;47.592;17.640;2023-08-08T01:03:39;99916.03;;;13.79;76.00
81005;BME280;70472;47.592;17.640;2023-08-08T01:04:12;99922.25;;;13.80;76.56
81005;BME280;70472;47.592;17.640;2023-08-08T01:04:45;99912.50;;;13.79;75.44
81005;BME280;70472;47.592;17.640;2023-08-08T01:05:18;99920.13;;;13.75;75.31
81005;BME280;70472;47.592;17.640;2023-08-08T01:06:21;99920.28;;;13.88;76.48
81005;BME280;70472;47.592;17.640;2023-08-08T01:08:07;99919.44;;;13.88;76.62
81005;BME280;70472;47.592;17.640;2023-08-08T01:08:55;99922.06;;;13.81;75.84
81005;BME280;70472;47.592;17.640;2023-08-08T01:10:14;99922.59;;;13.70;76.87
81005;BME280;70472;47.592;17.640;2023-08-08T01:10:47;99925.16;;;13.78;76.90
81005;BME280;70472;47.592;17.640;2023-08-08T01:11:20;99923.91;;;13.81;76.92
81005;BME280;70472;47.592;17.640;2023-08-08T01:11:54;99921.81;;;13.76;77.25
81005;BME280;70472;47.592;17.640;2023-08-08T01:12:27;99921.81;;;13.76;76.33
81005;BME280;70472;47.592;17.640;2023-08-08T01:13:09;99922.13;;;13.67;77.11
81005;BME280;70472;47.592;17.640;2023-08-08T01:13:43;99923.03;;;13.74;77.05
81005;BME280;70472;47.592;17.640;2023-08-08T01:14:17;99918.66;;;13.73;77.00
81005;BME280;70472;47.592;17.640;2023-08-08T01:14:51;99927.22;;;13.76;76.32
81005;BME280;70472;47.592;17.640;2023-08-08T01:15:26;99927.59;;;13.73;75.76
81005;BME280;70472;47.592;17.640;2023-08-08T01:15:59;99923.84;;;13.74;75.33
81005;BME280;70472;47.592;17.640;2023-08-08T01:16:34;99926.03;;;13.85;76.30
81005;BME280;70472;47.592;17.640;2023-08-08T01:17:07;99926.81;;;13.79;75.49
81005;BME280;70472;47.592;17.640;2023-08-08T01:17:41;99929.78;;;13.84;75.09
81005;BME280;70472;47.592;17.640;2023-08-08T01:18:15;99931.50;;;13.92;75.69
81005;BME280;70472;47.592;17.640;2023-08-08T01:18:50;99928.63;;;13.94;75.41
81005;BME280;70472;47.592;17.640;2023-08-08T01:19:27;99932.09;;;13.87;75.24
81005;BME280;70472;47.592;17.640;2023-08-08T01:20:02;99936.47;;;13.88;75.83
81005;BME280;70472;47.592;17.640;2023-08-08T01:20:37;99936.47;;;13.88;73.90
81005;BME280;70472;47.592;17.640;2023-08-08T01:21:10;99926.09;;;13.92;75.38
81005;BME280;70472;47.592;17.640;2023-08-08T01:21:44;99935.22;;;13.91;75.16
81005;BME280;70472;47.592;17.640;2023-08-08T01:22:52;99928.22;;;13.97;74.57
81005;BME280;70472;47.592;17.640;2023-08-08T01:23:52;99934.72;;;14.02;76.44
81005;BME280;70472;47.592;17.640;2023-08-08T01:24:26;99935.81;;;14.08;75.95
81005;BME280;70472;47.592;17.640;2023-08-08T01:24:59;99934.50;;;14.04;75.72
81005;BME280;70472;47.592;17.640;2023-08-08T01:25:34;99930.59;;;14.06;75.68
81005;BME280;70472;47.592;17.640;2023-08-08T01:26:07;99931.56;;;13.99;74.80
81005;BME280;70472;47.592;17.640;2023-08-08T01:26:40;99932.78;;;13.96;74.59
81005;BME280;70472;47.592;17.640;2023-08-08T01:27:12;99936.19;;;14.05;74.66
81005;BME280;70472;47.592;17.640;2023-08-08T01:27:45;99932.31;;;13.93;75.30
81005;BME280;70472;47.592;17.640;2023-08-08T01:28:21;99931.56;;;13.99;75.03
81005;BME280;70472;47.592;17.640;2023-08-08T01:28:54;99934.09;;;14.00;74.85
81005;BME280;70472;47.592;17.640;2023-08-08T01:29:28;99941.19;;;14.08;75.51
81005;BME280;70472;47.592;17.640;2023-08-08T01:30:01;99934.34;;;14.05;74.74
81005;BME280;70472;47.592;17.640;2023-08-08T01:30:34;99933.03;;;14.01;75.24
81005;BME280;70472;47.592;17.640;2023-08-08T01:31:06;99935.81;;;14.08;75.08
81005;BME280;70472;47.592;17.640;2023-08-08T01:31:39;99941.47;;;14.13;75.04
81005;BME280;70472;47.592;17.640;2023-08-08T01:32:11;99943.69;;;14.09;75.20
81005;BME280;70472;47.592;17.640;2023-08-08T01:32:43;99932.59;;;13.98;75.24
81005;BME280;70472;47.592;17.640;2023-08-08T01:33:16;99928.50;;;14.02;74.77
81005;BME280;70472;47.592;17.640;2023-08-08T01:33:49;99932.84;;;14.03;74.59
81005;BME280;70472;47.592;17.640;2023-08-08T01:34:22;99939.41;;;13.94;73.75
81005;BME280;70472;47.592;17.640;2023-08-08T01:34:54;99936.19;;;14.05;74.53
81005;BME280;70472;47.592;17.640;2023-08-08T01:35:31;99942.50;;;14.12;74.86
81005;BME280;70472;47.592;17.640;2023-08-08T01:36:20;99937.25;;;14.10;74.75
81005;BME280;70472;47.592;17.640;2023-08-08T01:37:19;99944.16;;;14.13;74.99
81005;BME280;70472;47.592;17.640;2023-08-08T01:38:04;99944.34;;;14.11;74.92
81005;BME280;70472;47.592;17.640;2023-08-08T01:38:42;99946.03;;;14.12;74.78
81005;BME280;70472;47.592;17.640;2023-08-08T01:39:20;99941.19;;;14.08;74.22
81005;BME280;70472;47.592;17.640;2023-08-08T01:39:57;99939.91;;;14.04;74.83
81005;BME280;70472;47.592;17.640;2023-08-08T01:40:31;99944.09;;;14.06;74.93
81005;BME280;70472;47.592;17.640;2023-08-08T01:41:05;99947.06;;;14.11;75.34
81005;BME280;70472;47.592;17.640;2023-08-08T01:41:39;99943.63;;;14.03;74.98
81005;BME280;70472;47.592;17.640;2023-08-08T01:42:16;99946.13;;;14.04;75.17
81005;BME280;70472;47.592;17.640;2023-08-08T01:42:51;99937.59;;;14.01;75.94
81005;BME280;70472;47.592;17.640;2023-08-08T01:43:24;99947.38;;;14.02;74.70
81005;BME280;70472;47.592;17.640;2023-08-08T01:43:59;99944.22;;;13.98;74.87
81005;BME280;70472;47.592;17.640;2023-08-08T01:44:31;99947.94;;;13.97;74.20
81005;BME280;70472;47.592;17.640;2023-08-08T01:45:05;99942.34;;;13.99;75.06
81005;BME280;70472;47.592;17.640;2023-08-08T01:45:39;99946.53;;;14.01;75.12
81005;BME280;70472;47.592;17.640;2023-08-08T01:46:12;99950.31;;;14.07;75.13
81005;BME280;70472;47.592;17.640;2023-08-08T01:46:45;99942.81;;;14.02;74.37
81005;BME280;70472;47.592;17.640;2023-08-08T01:47:18;99945.97;;;14.06;74.01
81005;BME280;70472;47.592;17.640;2023-08-08T01:47:51;99947.94;;;13.97;73.74
81005;BME280;70472;47.592;17.640;2023-08-08T01:48:24;99947.09;;;13.97;74.97
81005;BME280;70472;47.592;17.640;2023-08-08T01:48:58;99949.88;;;14.03;74.30
81005;BME280;70472;47.592;17.640;2023-08-08T01:49:30;99945.56;;;14.09;74.12
81005;BME280;70472;47.592;17.640;2023-08-08T01:50:03;99953.28;;;14.12;74.12
81005;BME280;70472;47.592;17.640;2023-08-08T01:50:37;99943.63;;;14.03;73.86
81005;BME280;70472;47.592;17.640;2023-08-08T01:51:09;99949.88;;;14.03;75.52
81005;BME280;70472;47.592;17.640;2023-08-08T01:51:42;99943.19;;;13.99;74.48
81005;BME280;70472;47.592;17.640;2023-08-08T01:52:14;99943.63;;;14.03;74.55
81005;BME280;70472;47.592;17.640;2023-08-08T01:52:47;99947.75;;;13.99;74.62
81005;BME280;70472;47.592;17.640;2023-08-08T01:53:20;99948.19;;;14.02;74.98
81005;BME280;70472;47.592;17.640;2023-08-08T01:53:52;99946.97;;;14.05;75.79
81005;BME280;70472;47.592;17.640;2023-08-08T01:54:25;99947.38;;;14.02;75.33
81005;BME280;70472;47.592;17.640;2023-08-08T01:54:57;99943.63;;;14.03;74.65
81005;BME280;70472;47.592;17.640;2023-08-08T01:55:31;99945.97;;;14.06;75.12
81005;BME280;70472;47.592;17.640;2023-08-08T01:56:03;99942.44;;;14.05;73.84
81005;BME280;70472;47.592;17.640;2023-08-08T01:56:36;99945.88;;;13.99;75.46
81005;BME280;70472;47.592;17.640;2023-08-08T01:57:08;99938.81;;;13.98;75.35
81005;BME280;70472;47.592;17.640;2023-08-08T01:57:41;99947.75;;;13.99;75.41
81005;BME280;70472;47.592;17.640;2023-08-08T01:58:13;99947.63;;;13.85;75.43
81005;BME280;70472;47.592;17.640;2023-08-08T01:58:45;99940.34;;;13.86;75.65
81005;BME280;70472;47.592;17.640;2023-08-08T01:59:18;99943.50;;;13.89;74.33
81005;BME280;70472;47.592;17.640;2023-08-08T01:59:50;99951.41;;;13.91;74.97
81005;BME280;70472;47.592;17.640;2023-08-08T02:00:23;99947.81;;;13.84;75.54
81005;BME280;70472;47.592;17.640;2023-08-08T02:00:57;99946.97;;;13.83;74.81
81005;BME280;70472;47.592;17.640;2023-08-08T02:01:30;99948.84;;;13.83;75.37
81005;BME280;70472;47.592;17.640;2023-08-08T02:02:02;99943.75;;;13.73;75.32
81005;BME280;70472;47.592;17.640;2023-08-08T02:02:35;99945.63;;;13.73;75.66
81005;BME280;70472;47.592;17.640;2023-08-08T02:03:07;99947.00;;;13.69;74.93
81005;BME280;70472;47.592;17.640;2023-08-08T02:03:40;99949.22;;;13.80;74.92
81005;BME280;70472;47.592;17.640;2023-08-08T02:04:13;99950.50;;;13.84;75.18
81005;BME280;70472;47.592;17.640;2023-08-08T02:04:45;99950.44;;;13.77;75.06
81005;BME280;70472;47.592;17.640;2023-08-08T02:05:17;99951.34;;;13.84;75.75
81005;BME280;70472;47.592;17.640;2023-08-08T02:05:50;99950.09;;;13.87;75.46
81005;BME280;70472;47.592;17.640;2023-08-08T02:06:22;99937.72;;;13.71;75.65
81005;BME280;70472;47.592;17.640;2023-08-08T02:06:55;99949.53;;;13.70;74.50
81005;BME280;70472;47.592;17.640;2023-08-08T02:07:29;99949.53;;;13.70;74.49
81005;BME280;70472;47.592;17.640;2023-08-08T02:08:01;99948.78;;;13.76;75.23
81005;BME280;70472;47.592;17.640;2023-08-08T02:08:35;99952.59;;;13.67;75.49
81005;BME280;70472;47.592;17.640;2023-08-08T02:09:07;99952.81;;;13.66;75.17
81005;BME280;70472;47.592;17.640;2023-08-08T02:09:40;99953.44;;;13.68;75.38
81005;BME280;70472;47.592;17.640;2023-08-08T02:10:12;99950.81;;;13.53;75.65
81005;BME280;70472;47.592;17.640;2023-08-08T02:10:44;99949.78;;;13.54;75.87
81005;BME280;70472;47.592;17.640;2023-08-08T02:11:17;99950.88;;;13.59;75.77
81005;BME280;70472;47.592;17.640;2023-08-08T02:11:49;99952.34;;;13.62;75.51
81005;BME280;70472;47.592;17.640;2023-08-08T02:12:22;99951.50;;;13.61;75.06
81005;BME280;70472;47.592;17.640;2023-08-08T02:12:54;99949.78;;;13.54;75.34
81005;BME280;70472;47.592;17.640;2023-08-08T02:13:27;99951.44;;;13.55;75.87
81005;BME280;70472;47.592;17.640;2023-08-08T02:13:59;99954.75;;;13.57;75.78
81005;BME280;70472;47.592;17.640;2023-08-08T02:14:31;99949.88;;;13.46;75.70
81005;BME280;70472;47.592;17.640;2023-08-08T02:15:05;99954.31;;;13.53;75.88
81005;BME280;70472;47.592;17.640;2023-08-08T02:15:37;99957.38;;;13.50;76.23
81005;BME280;70472;47.592;17.640;2023-08-08T02:16:10;99952.84;;;13.51;76.10
81005;BME280;70472;47.592;17.640;2023-08-08T02:16:42;99958.41;;;13.49;76.43
81005;BME280;70472;47.592;17.640;2023-08-08T02:17:15;99954.25;;;13.47;76.21
81005;BME280;70472;47.592;17.640;2023-08-08T02:17:49;99955.19;;;13.39;76.50
81005;BME280;70472;47.592;17.640;2023-08-08T02:18:22;99953.72;;;13.36;75.25
81005;BME280;70472;47.592;17.640;2023-08-08T02:18:54;99953.16;;;13.41;75.67
81005;BME280;70472;47.592;17.640;2023-08-08T02:19:27;99955.66;;;13.43;75.10
81005;BME280;70472;47.592;17.640;2023-08-08T02:19:59;99946.09;;;13.40;75.65
81005;BME280;70472;47.592;17.640;2023-08-08T02:20:32;99950.06;;;13.44;76.07
81005;BME280;70472;47.592;17.640;2023-08-08T02:21:04;99951.72;;;13.45;75.66
81005;BME280;70472;47.592;17.640;2023-08-08T02:21:36;99951.66;;;13.39;76.02
81005;BME280;70472;47.592;17.640;2023-08-08T02:22:09;99952.03;;;13.35;76.68
81005;BME280;70472;47.592;17.640;2023-08-08T02:22:41;99951.66;;;13.39;76.66
81005;BME280;70472;47.592;17.640;2023-08-08T02:23:14;99950.75;;;13.31;77.03
81005;BME280;70472;47.592;17.640;2023-08-08T02:23:47;99959.09;;;13.36;76.87
81005;BME280;70472;47.592;17.640;2023-08-08T02:24:19;99958.19;;;13.29;76.45
81005;BME280;70472;47.592;17.640;2023-08-08T02:24:52;99956.59;;;13.35;76.15
81005;BME280;70472;47.592;17.640;2023-08-08T02:25:24;99958.19;;;13.29;76.30
81005;BME280;70472;47.592;17.640;2023-08-08T02:25:57;99961.78;;;13.22;76.80
81005;BME280;70472;47.592;17.640;2023-08-08T02:26:30;99957.78;;;13.18;77.22
81005;BME280;70472;47.592;17.640;2023-08-08T02:27:03;99954.81;;;13.13;77.05
81005;BME280;70472;47.592;17.640;2023-08-08T02:27:35;99959.97;;;13.22;76.86
81005;BME280;70472;47.592;17.640;2023-08-08T02:28:08;99962.47;;;13.24;77.14
81005;BME280;70472;47.592;17.640;2023-08-08T02:28:40;99963.66;;;13.21;76.66
81005;BME280;70472;47.592;17.640;2023-08-08T02:29:13;99962.16;;;13.19;76.66
81005;BME280;70472;47.592;17.640;2023-08-08T02:29:46;99954.28;;;13.17;75.99
81005;BME280;70472;47.592;17.640;2023-08-08T02:30:19;99960.13;;;13.21;77.09
81005;BME280;70472;47.592;17.640;2023-08-08T02:30:52;99953.88;;;13.20;75.91
81005;BME280;70472;47.592;17.640;2023-08-08T02:31:24;99958.44;;;13.20;76.26
81005;BME280;70472;47.592;17.640;2023-08-08T02:31:57;99966.34;;;13.21;76.41
81005;BME280;70472;47.592;17.640;2023-08-08T02:32:30;99953.88;;;13.20;76.81
81005;BME280;70472;47.592;17.640;2023-08-08T02:33:03;99959.09;;;13.22;77.06
81005;BME280;70472;47.592;17.640;2023-08-08T02:33:35;99952.22;;;13.19;76.96
81005;BME280;70472;47.592;17.640;2023-08-08T02:34:08;99955.38;;;13.08;77.46
81005;BME280;70472;47.592;17.640;2023-08-08T02:34:40;99957.78;;;13.03;78.21
81005;BME280;70472;47.592;17.640;2023-08-08T02:35:12;99954.94;;;13.04;77.94
81005;BME280;70472;47.592;17.640;2023-08-08T02:35:47;99957.50;;;12.98;78.01
81005;BME280;70472;47.592;17.640;2023-08-08T02:36:19;99965.44;;;12.99;77.22
81005;BME280;70472;47.592;17.640;2023-08-08T02:36:52;99959.09;;;13.07;77.15
81005;BME280;70472;47.592;17.640;2023-08-08T02:37:24;99964.38;;;13.15;77.60
81005;BME280;70472;47.592;17.640;2023-08-08T02:37:57;99957.72;;;13.11;77.16
81005;BME280;70472;47.592;17.640;2023-08-08T02:38:29;99955.38;;;13.08;77.53
81005;BME280;70472;47.592;17.640;2023-08-08T02:39:02;99972.84;;;13.12;78.15
81005;BME280;70472;47.592;17.640;2023-08-08T02:39:34;99963.72;;;13.13;77.71
81005;BME280;70472;47.592;17.640;2023-08-08T02:40:08;99968.06;;;13.22;76.36
81005;BME280;70472;47.592;17.640;2023-08-08T02:40:41;99966.97;;;13.08;76.95
81005;BME280;70472;47.592;17.640;2023-08-08T02:41:15;99964.19;;;13.02;77.36
81005;BME280;70472;47.592;17.640;2023-08-08T02:41:48;99968.94;;;13.00;77.17
81005;BME280;70472;47.592;17.640;2023-08-08T02:42:21;99962.44;;;13.09;76.46
81005;BME280;70472;47.592;17.640;2023-08-08T02:42:53;99964.19;;;13.02;77.13
81005;BME280;70472;47.592;17.640;2023-08-08T02:43:26;99965.72;;;13.04;77.40
81005;BME280;70472;47.592;17.640;2023-08-08T02:43:58;99969.59;;;13.02;77.22
81005;BME280;70472;47.592;17.640;2023-08-08T02:44:30;99969.88;;;13.07;77.64
81005;BME280;70472;47.592;17.640;2023-08-08T02:45:04;99967.94;;;13.01;77.95
81005;BME280;70472;47.592;17.640;2023-08-08T02:45:36;99968.47;;;13.11;77.94
81005;BME280;70472;47.592;17.640;2023-08-08T02:46:09;99966.44;;;13.13;77.46
81005;BME280;70472;47.592;17.640;2023-08-08T02:46:41;99969.97;;;13.14;78.07
81005;BME280;70472;47.592;17.640;2023-08-08T02:47:14;99967.91;;;13.16;77.25
81005;BME280;70472;47.592;17.640;2023-08-08T02:47:46;99971.72;;;13.06;77.15
81005;BME280;70472;47.592;17.640;2023-08-08T02:48:19;99967.72;;;13.02;77.66
81005;BME280;70472;47.592;17.640;2023-08-08T02:48:51;99970.63;;;13.01;78.42
81005;BME280;70472;47.592;17.640;2023-08-08T02:49:23;99967.72;;;13.02;79.18
81005;BME280;70472;47.592;17.640;2023-08-08T02:49:56;99973.78;;;13.04;79.61
81005;BME280;70472;47.592;17.640;2023-08-08T02:50:28;99969.03;;;12.92;80.14
81005;BME280;70472;47.592;17.640;2023-08-08T02:51:01;99976.56;;;12.81;80.87
81005;BME280;70472;47.592;17.640;2023-08-08T02:51:33;99969.22;;;12.90;81.17
81005;BME280;70472;47.592;17.640;2023-08-08T02:52:06;99976.56;;;12.96;80.47
81005;BME280;70472;47.592;17.640;2023-08-08T02:52:40;99973.78;;;13.04;80.12
81005;BME280;70472;47.592;17.640;2023-08-08T02:53:12;99970.50;;;13.09;80.58
81005;BME280;70472;47.592;17.640;2023-08-08T02:53:49;99968.22;;;13.06;79.22
81005;BME280;70472;47.592;17.640;2023-08-08T02:54:21;99973.59;;;13.06;78.83
81005;BME280;70472;47.592;17.640;2023-08-08T02:54:54;99966.16;;;12.93;79.14
81005;BME280;70472;47.592;17.640;2023-08-08T02:55:26;99972.66;;;12.99;79.58
81005;BME280;70472;47.592;17.640;2023-08-08T02:55:59;99981.28;;;12.94;79.32
81005;BME280;70472;47.592;17.640;2023-08-08T02:56:35;99975.72;;;12.96;79.40
81005;BME280;70472;47.592;17.640;2023-08-08T02:57:07;99967.91;;;12.86;78.48