sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27384;DHT22;14851;51.166;4.760;2023-04-08T00:00:29;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:02:57;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:05:23;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:07:48;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:10:17;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:12:43;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:15:09;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:17:38;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:20:08;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:22:34;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:25:03;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:27:32;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:29:58;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:32:26;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:34:54;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:37:20;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:39:48;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:42:14;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:44:40;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:47:11;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:49:37;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:52:03;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:54:31;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:57:00;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T00:59:29;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:02:29;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:07:50;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:10:29;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:13:00;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:15:30;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:18:04;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:20:31;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:26:04;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:28:30;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:30:59;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:33:27;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:35:55;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:38:23;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:40:51;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:43:19;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:45:47;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:48:20;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:50:46;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:53:13;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:55:40;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T01:58:08;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:00:39;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:03:13;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:05:44;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:08:11;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:10:37;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:13:05;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:15:35;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:18:16;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:20:58;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:23:27;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:25:57;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:28:26;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:30:57;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:33:26;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:35:53;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:38:20;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:40:49;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:43:18;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:45:44;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:48:10;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:50:36;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:53:05;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:55:33;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T02:57:58;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:00:24;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:02:50;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:05:19;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:07:44;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:10:11;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:12:39;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:15:05;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:17:33;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:20:00;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:22:29;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:24:55;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:27:21;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:29:48;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:32:17;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:34:45;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:37:16;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:39:42;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:42:08;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:44:34;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:47:00;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:49:25;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:51:53;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:54:19;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:56:49;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T03:59:15;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:01:41;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:04:09;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:06:35;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:09:02;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:11:28;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:13:56;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:16:25;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:18:52;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:21:18;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:23:46;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:26:15;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:28:41;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:31:07;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:33:35;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:36:00;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:38:26;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:40:52;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:43:18;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:45:44;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:48:10;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:50:36;8.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:53:01;8.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:55:27;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T04:57:55;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:00:21;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:02:47;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:05:15;8.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:07:44;8.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:10:12;8.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:12:40;8.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:15:06;8.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:17:32;8.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:19:58;8.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:22:24;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:24:50;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:27:16;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:29:42;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:32:07;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:34:34;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:37:00;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:39:28;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:41:54;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:44:20;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:46:46;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:49:12;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:51:38;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:54:06;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:56:32;8.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T05:58:59;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:01:25;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:03:51;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:06:17;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:08:43;8.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:11:09;8.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:13:34;8.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:16:12;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:18:38;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:21:04;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:23:32;8.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:25:58;8.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:28:24;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:30:49;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:33:15;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:35:42;8.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:38:08;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:40:34;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:43:00;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:45:34;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:48:01;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:50:27;8.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:52:52;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:55:20;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T06:57:47;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:00:12;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:02:38;8.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:05:05;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:07:34;8.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:09:59;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:12:25;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:14:51;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:17:20;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:19:46;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:22:12;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:24:38;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:27:03;9.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:29:29;9.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:31:56;9.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:34:22;9.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:36:47;9.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:39:13;9.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:41:39;9.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:44:05;9.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:46:37;9.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:49:03;9.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:51:29;9.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:53:58;9.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:56:24;9.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T07:58:50;9.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:01:22;9.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:03:51;9.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:06:17;9.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:08:43;9.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:11:09;9.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:13:37;9.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:16:03;9.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:18:33;9.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:21:01;9.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:23:26;9.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:26:03;9.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:28:32;9.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:31:01;9.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:33:28;9.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:35:54;9.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:38:20;9.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:40:46;9.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:43:18;9.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:45:44;9.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:48:10;10.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:50:39;10.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:53:04;10.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:55:31;10.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T08:58:01;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:00:37;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:03:24;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:05:54;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:08:31;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:11:21;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:13:47;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:16:15;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:18:46;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:21:15;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:23:51;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:26:23;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:29:08;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:31:37;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:34:15;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:36:44;11.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:39:17;11.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:41:46;11.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:44:14;11.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:52:38;11.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:55:12;11.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T09:57:57;11.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:00:29;11.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:05:36;11.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:08:05;11.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:10:38;11.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:13:06;11.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:15:33;11.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:25:46;11.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:30:56;11.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:33:23;11.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:36:11;11.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:38:41;11.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:41:10;11.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:43:46;11.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:46:12;11.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:48:38;11.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:51:04;11.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:53:33;11.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:56:11;11.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T10:58:53;11.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:01:21;11.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:03:47;11.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:06:14;11.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:08:40;11.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:11:07;11.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:13:41;11.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:16:07;11.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:18:40;11.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:21:11;11.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:23:37;11.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:26:05;11.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:28:34;12.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:31:01;12.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:33:30;12.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:35:56;12.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:38:25;12.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:40:55;12.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:43:21;12.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:45:47;12.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:48:14;12.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:50:42;12.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:53:24;12.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:55:51;12.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T11:58:18;12.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:00:44;12.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:03:10;12.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:05:36;12.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:08:02;12.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:10:28;12.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:12:55;12.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:15:22;12.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:17:48;12.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:20:13;12.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:22:43;12.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:25:11;12.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:27:36;12.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:30:03;12.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:32:31;12.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:34:58;12.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:37:28;12.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:39:56;12.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:42:22;12.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:44:48;12.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:47:14;12.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:49:40;13.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:52:08;13.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:54:34;13.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:57:00;13.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T12:59:26;13.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:01:52;13.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:04:20;12.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:06:46;12.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:09:12;12.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:11:39;12.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:14:05;12.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:16:31;12.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:18:57;13.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:21:23;13.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:23:51;13.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:26:17;13.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:28:42;13.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:31:08;13.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:33:34;13.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:36:00;13.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:38:28;13.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:40:54;13.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:43:22;13.40;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:45:48;13.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:48:16;13.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:50:44;13.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:53:13;13.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:55:39;13.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T13:58:08;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:00:34;13.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:03:02;13.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:05:28;13.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:07:56;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:10:23;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:12:52;13.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:15:20;13.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:17:46;13.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:20:11;13.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:22:37;13.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:25:03;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:27:29;13.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:29:55;13.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:32:21;13.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:34:47;13.50;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:37:13;13.60;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:39:39;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:42:05;13.70;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:44:31;13.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:46:59;13.80;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:49:27;13.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:51:53;13.90;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:54:19;14.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:56:46;14.00;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T14:59:13;14.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:01:41;14.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:04:09;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:06:35;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:09:03;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:11:34;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:14:00;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:16:27;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:18:52;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:21:19;14.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:23:47;14.30;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:26:13;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:28:39;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:31:05;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:33:31;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:35:58;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:38:28;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:40:57;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:43:22;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:45:48;14.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:48:17;14.10;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:50:43;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:53:11;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:55:38;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T15:58:04;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T16:00:30;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T16:02:56;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T16:05:22;14.20;99.90
27384;DHT22;14851;51.166;4.760;2023-04-08T16:07:48;14.30;99.90