sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4964;DHT22;2497;47.410;9.740;2024-03-08T00:01:55;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:04:24;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:06:51;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:09:20;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:11:51;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:14:18;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:16:46;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:19:14;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:21:41;2.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:24:08;2.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:26:35;2.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:29:02;2.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:31:30;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:33:57;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:36:27;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:38:56;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:41:23;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:43:52;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:46:19;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:48:46;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:51:16;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:53:45;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:56:12;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T00:58:39;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:01:10;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:03:37;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:06:07;2.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:08:35;2.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:11:08;2.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:13:37;2.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:16:05;2.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:18:32;2.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:20:59;2.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:23:29;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:25:56;2.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:28:26;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:30:53;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:33:22;2.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:35:50;2.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:38:17;2.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:40:44;2.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:43:21;2.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:45:49;2.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:48:17;2.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:50:47;2.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:53:15;2.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:55:44;2.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T01:58:14;2.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:00:44;2.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:03:13;2.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:05:41;2.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:08:09;2.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:10:40;2.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:13:08;2.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:15:51;2.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:18:19;2.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:20:49;2.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:23:16;2.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:25:46;2.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:28:13;2.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:30:47;2.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:33:14;2.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:35:48;1.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:38:18;1.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:40:46;1.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:43:15;1.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:45:42;1.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:48:09;1.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:50:37;1.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:53:13;2.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:55:41;1.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T02:58:08;1.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:00:37;1.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:03:04;1.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:05:32;1.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:08:02;1.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:10:38;1.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:13:05;1.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:15:34;1.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:18:04;1.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:20:33;1.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:23:06;1.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:25:34;1.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:28:03;1.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:30:30;1.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:32:59;1.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:35:27;1.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:37:56;1.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:40:32;1.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:42:59;1.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:45:28;1.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:47:55;1.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:50:26;1.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:52:53;1.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:55:20;1.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T03:57:47;1.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:00:18;1.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:02:46;1.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:05:14;1.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:07:42;1.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:10:12;1.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:12:39;1.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:15:08;1.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:17:39;1.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:20:08;0.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:22:36;0.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:25:03;0.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:27:31;0.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:29:58;0.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:32:25;0.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:34:55;0.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:37:23;0.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:39:50;0.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:42:18;0.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:44:46;0.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:47:13;0.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:49:40;0.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:52:07;0.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:54:39;0.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:57:06;0.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T04:59:33;0.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:02:00;0.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:04:32;0.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:07:02;0.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:09:29;0.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:11:59;0.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:14:27;0.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:16:55;0.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:19:22;0.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:21:50;0.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:24:20;0.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:26:47;0.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:29:16;0.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:31:48;0.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:34:16;0.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:36:45;0.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:39:12;0.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:41:40;0.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:44:07;0.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:46:35;0.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:49:06;0.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:51:36;0.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:54:06;0.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:56:35;0.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T05:59:02;0.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:01:37;0.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:04:06;0.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:06:33;0.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:09:03;0.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:11:35;0.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:14:03;0.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:16:30;0.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:19:00;0.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:21:28;0.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:23:56;1.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:26:24;1.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:28:54;1.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:31:21;1.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:33:48;1.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:36:17;1.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:38:47;1.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:41:16;1.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:43:43;1.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:46:12;1.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:48:39;1.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:51:08;1.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:53:37;2.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:56:05;2.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T06:58:33;2.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:01:00;2.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:03:29;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:06:01;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:08:33;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:11:01;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:13:29;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:15:56;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:18:26;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:20:56;2.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:23:23;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:26:09;2.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:28:36;2.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:31:03;2.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:33:46;2.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:36:13;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:38:41;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:41:09;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:43:39;3.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:46:06;2.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:48:36;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:51:07;2.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:53:37;2.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:56:06;2.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T07:58:36;2.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:01:06;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:03:39;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:06:09;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:08:42;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:11:10;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:13:42;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:16:12;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:18:40;3.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:21:07;3.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:23:34;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:26:01;3.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:28:30;3.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:30:58;3.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:33:25;3.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:35:52;3.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:38:20;4.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:40:55;4.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:43:22;4.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:45:51;4.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:48:21;4.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:50:50;4.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:53:18;4.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:55:50;4.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T08:58:19;5.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:00:46;6.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:03:19;6.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:05:47;7.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:08:14;6.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:10:41;6.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:13:08;6.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:15:37;6.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:18:06;6.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:20:34;6.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:23:04;6.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:25:31;6.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:27:58;6.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:30:25;6.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:32:54;6.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:35:21;6.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:37:50;6.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:40:19;6.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:42:52;6.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:45:21;6.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:47:49;6.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:50:16;6.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:52:49;6.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:55:17;5.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T09:57:49;6.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:00:30;6.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:03:01;6.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:05:28;6.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:07:55;5.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:10:22;6.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:12:51;6.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:15:19;6.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:17:49;6.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:20:17;6.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:22:49;6.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:25:19;6.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:27:51;6.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:30:18;6.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:32:50;7.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:35:17;6.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:37:47;7.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:40:16;7.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:42:52;7.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:45:30;7.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:48:13;7.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:50:44;7.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:53:13;7.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:55:41;8.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T10:58:14;8.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:00:44;7.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:03:44;7.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:06:15;7.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:08:44;7.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:11:27;7.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:14:01;8.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:16:39;8.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:19:29;9.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:22:01;9.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:24:47;10.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:27:15;11.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:29:43;11.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:32:11;11.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:34:40;11.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:37:13;12.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:42:27;14.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:44:55;13.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:47:23;13.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:49:52;12.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:52:19;13.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:54:53;14.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:57:23;15.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T11:59:50;15.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:02:19;16.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:04:46;16.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:07:13;16.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:09:44;16.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:12:39;16.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:15:10;15.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:17:39;15.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:20:15;15.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:22:43;15.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:25:11;16.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:27:38;17.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:30:18;16.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:32:52;17.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:35:20;17.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:37:50;17.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:40:17;17.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:42:45;16.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:45:14;17.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:47:41;17.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:50:11;17.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:52:38;18.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:55:06;17.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T12:57:34;17.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:00:04;17.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:02:34;17.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:05:01;17.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:07:31;17.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:09:59;18.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:12:26;18.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:14:53;18.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:17:22;17.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:19:49;18.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:22:16;17.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:24:45;17.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:27:12;17.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:29:46;17.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:32:14;17.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:34:41;18.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:37:09;18.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:39:37;17.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:42:11;16.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:44:43;16.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:47:11;16.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:49:39;15.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:52:06;15.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:54:34;15.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:57:01;15.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T13:59:31;15.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:01:59;14.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:04:27;13.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:06:54;14.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:09:27;14.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:11:54;14.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:14:22;13.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:16:51;13.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:19:20;13.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:21:48;12.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:24:15;13.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:26:42;13.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:29:09;12.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:31:37;12.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:34:05;13.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:36:33;13.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:39:00;14.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:41:27;14.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:43:54;14.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:46:23;14.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:48:52;15.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:51:21;15.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:53:52;15.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:56:20;15.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T14:58:54;15.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:01:24;15.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:03:55;15.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:06:28;15.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:08:57;15.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:11:24;15.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:13:51;15.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:16:19;14.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:18:49;14.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:21:17;13.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:23:46;13.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:26:16;12.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:28:43;13.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:31:13;12.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:33:40;12.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:36:10;12.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:38:40;12.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:41:10;12.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:43:38;12.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:46:06;13.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:48:34;13.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:51:02;13.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:53:30;13.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:55:57;12.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T15:58:26;12.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T16:00:53;12.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T16:03:22;12.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T16:05:49;12.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T16:08:18;13.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T16:10:46;13.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T16:13:19;13.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T16:15:50;14.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T16:18:19;14.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T16:20:50;15.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T16:23:17;15.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T16:25:44;15.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-08T16:28:12;14.60;99.90