sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41592;DHT22;28026;48.562;14.440;2022-08-21T00:00:42;14.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:03:13;14.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:05:48;14.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:08:21;14.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:10:52;14.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:13:23;14.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:15:54;14.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:18:26;14.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:20:57;14.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:23:28;14.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:25:59;14.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:28:30;14.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:31:02;14.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:33:36;14.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:36:07;14.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:38:39;14.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:41:11;14.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:43:42;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:46:13;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:48:44;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:51:19;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:53:58;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:56:32;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T00:59:03;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:01:36;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:04:07;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:06:39;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:09:10;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:11:42;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:14:15;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:16:50;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:19:25;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:21:57;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:24:30;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:27:05;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:29:52;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:32:34;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:35:07;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:37:41;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:40:14;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:42:47;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:45:19;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:47:50;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:50:22;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:52:53;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:55:24;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T01:57:57;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:00:29;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:03:01;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:05:33;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:08:06;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:10:38;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:13:09;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:15:40;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:18:12;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:20:47;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:23:19;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:25:50;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:28:21;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:30:52;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:33:26;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:35:58;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:38:31;14.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:41:11;14.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:43:49;14.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:46:21;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:48:51;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:51:23;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:53:55;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:56:26;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T02:58:57;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:01:28;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:03:59;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:06:30;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:09:01;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:11:32;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:14:03;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:16:35;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:19:06;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:21:37;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:24:08;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:26:39;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:29:10;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:31:41;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:34:12;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:36:44;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:39:16;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:41:47;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:44:18;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:46:50;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:49:21;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:51:52;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:54:24;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:56:55;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T03:59:27;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:02:01;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:04:36;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:07:07;14.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:09:39;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:12:10;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:14:41;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:17:12;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:19:43;15.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:22:15;15.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:24:46;15.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:27:17;15.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:29:48;15.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:32:23;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:35:04;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:37:39;15.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:40:12;15.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:42:54;15.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:45:36;15.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:48:14;15.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:51:00;15.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:54:02;15.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:56:48;15.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T04:59:30;15.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:02:08;15.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:04:45;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:07:26;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:10:00;15.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:12:32;15.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:15:03;15.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:17:35;15.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:20:06;15.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:22:42;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:25:13;15.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:27:44;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:30:15;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:32:47;14.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:35:18;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:37:49;15.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:40:19;15.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:42:51;15.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:45:32;15.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:48:21;15.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:50:56;15.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:53:28;15.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:55:59;15.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T05:58:31;15.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:01:04;15.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:03:39;15.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:06:13;15.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:08:44;15.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:11:15;15.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:13:46;15.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:16:17;15.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:18:48;15.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:21:20;15.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:23:51;15.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:26:22;15.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:28:54;15.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:31:26;15.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:33:59;15.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:36:29;15.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:39:01;15.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:41:32;15.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:44:04;15.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:46:36;15.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:49:07;15.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:51:38;15.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:54:10;15.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:56:41;15.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T06:59:12;15.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:01:43;15.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:04:15;15.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:06:46;15.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:09:17;15.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:11:51;15.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:14:25;15.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:16:56;15.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:19:27;15.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:22:01;15.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:24:32;15.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:27:03;15.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:29:34;16.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:32:05;16.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:34:36;16.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:37:07;16.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:39:38;16.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:42:09;16.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:44:40;16.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:47:11;16.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:49:42;16.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:52:13;16.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:54:44;16.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:57:15;16.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T07:59:46;16.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:02:25;16.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:05:04;16.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:07:41;16.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:10:15;16.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:12:47;16.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:15:23;16.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:17:57;16.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:20:28;16.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:22:59;16.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:25:30;16.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:28:02;16.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:30:35;16.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:33:06;16.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:35:37;16.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:38:08;16.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:43:55;16.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:46:45;16.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:52:18;16.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:55:08;16.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T08:57:54;16.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T09:00:27;16.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T09:03:01;16.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T09:05:46;16.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T09:15:18;16.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T09:21:35;17.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T09:27:53;17.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T09:30:30;17.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T09:33:03;17.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T09:35:34;17.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T09:38:08;16.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T09:40:43;17.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T09:43:21;17.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T09:46:07;17.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T09:48:54;17.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T09:51:35;17.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T09:56:58;17.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T10:00:31;17.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T10:03:20;18.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T10:06:03;18.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T10:08:40;18.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T10:11:14;18.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T10:20:21;18.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T10:26:42;17.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T10:30:04;17.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T10:36:16;17.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T10:39:06;17.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T10:48:19;17.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T10:51:15;17.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T10:54:26;18.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T11:00:49;18.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T11:03:49;18.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T11:06:46;18.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T11:09:24;19.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T11:12:17;19.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T11:18:41;19.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T11:24:34;19.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T11:30:06;19.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T11:42:32;20.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T11:57:07;20.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:00:11;20.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:03:13;20.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:06:00;19.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:08:43;19.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:14:13;20.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:16:49;20.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:21:52;20.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:24:50;20.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:27:53;20.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:30:42;20.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:33:23;21.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:36:11;20.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:38:52;21.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:41:51;20.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:44:41;21.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:47:34;21.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:53:30;22.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:56:17;22.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T12:59:01;22.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:01:49;22.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:04:43;22.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:07:24;22.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:10:14;21.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:12:58;21.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:15:37;22.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:18:21;22.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:21:12;22.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:23:45;23.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:26:20;22.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:28:52;23.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:31:27;22.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:34:03;22.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:36:42;22.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:39:17;22.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:41:53;23.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:44:41;24.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:47:18;25.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:49:51;25.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:52:25;24.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:55:00;23.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T13:57:43;23.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:00:19;24.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:03:06;24.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:05:45;24.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:08:37;23.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:11:12;23.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:14:05;22.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:16:56;22.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:19:39;22.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:22:48;22.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:25:30;23.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:30:56;24.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:33:29;24.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:36:03;24.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:38:36;24.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:41:19;23.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:43:56;23.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:46:29;23.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:49:03;23.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:51:34;23.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:54:06;23.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:56:37;24.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T14:59:09;24.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:01:40;25.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:04:11;25.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:06:42;24.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:09:13;24.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:11:44;24.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:14:20;24.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:16:57;24.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:19:28;24.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:22:00;24.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:24:31;23.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:27:04;24.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:29:39;24.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:32:22;25.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:34:59;24.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:37:30;24.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:40:03;24.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:42:39;24.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:45:12;25.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:47:45;24.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:50:20;23.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:52:52;24.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:55:23;24.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T15:57:55;24.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:00:26;24.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:02:59;24.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:05:30;24.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:08:02;24.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:10:34;24.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:13:16;24.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:15:55;24.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:18:26;23.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:20:58;23.60;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:23:28;22.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:26:01;22.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:28:36;22.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:31:13;23.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:33:49;23.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:36:24;23.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:38:56;22.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:41:32;22.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:44:05;22.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:46:39;22.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:49:11;22.00;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:51:42;21.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:54:13;21.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:56:44;21.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T16:59:16;21.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T17:01:48;21.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T17:04:20;21.40;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T17:06:51;21.30;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T17:09:22;21.10;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T17:11:53;20.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T17:14:25;20.70;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T17:16:56;20.50;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T17:19:27;20.20;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T17:21:58;19.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T17:24:29;19.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T17:27:02;19.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T17:29:37;19.80;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T17:32:11;19.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T17:34:45;19.90;99.90
41592;DHT22;28026;48.562;14.440;2022-08-21T17:37:16;20.00;99.90