sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66273;BME280;58450;52.150;4.466;2023-05-02T00:00:03;102100.03;;;11.29;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:02:31;102106.50;;;11.44;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:04:59;102100.06;;;11.37;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:07:27;102096.00;;;11.33;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:09:55;102099.94;;;11.38;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:12:22;102104.06;;;11.24;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:14:51;102104.63;;;11.10;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:17:19;102114.22;;;11.04;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:19:46;102099.63;;;11.15;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:22:14;102112.34;;;10.97;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:24:41;102101.72;;;11.30;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:27:09;102113.31;;;11.22;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:29:37;102111.34;;;11.06;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:32:06;102106.69;;;11.16;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:34:33;102108.47;;;10.99;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:37:01;102108.75;;;11.22;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:39:28;102121.16;;;11.15;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:41:56;102117.78;;;11.13;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:44:24;102115.31;;;11.20;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:46:51;102121.16;;;11.15;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:49:20;102130.38;;;11.04;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:51:48;102129.31;;;10.97;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:54:16;102119.50;;;10.88;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:56:44;102135.69;;;10.70;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T00:59:12;102138.25;;;10.98;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:01:52;102136.28;;;11.08;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:04:32;102130.06;;;11.07;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:07:21;102138.28;;;11.06;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:10:16;102145.38;;;11.07;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:12:55;102136.00;;;11.19;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:15:26;102144.41;;;10.90;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:17:54;102135.13;;;10.84;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:20:27;102139.97;;;10.81;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:23:01;102143.34;;;10.83;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:25:45;102145.88;;;10.58;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:28:33;102152.38;;;10.55;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:31:05;102147.31;;;10.52;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:33:34;102156.00;;;10.64;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:36:03;102147.22;;;10.80;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:38:34;102153.66;;;10.87;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:41:04;102150.84;;;10.71;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:43:34;102147.66;;;10.75;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:46:05;102156.59;;;10.76;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:48:36;102163.06;;;10.65;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:51:05;102163.53;;;10.60;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:53:34;102161.94;;;10.94;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:56:04;102172.22;;;10.90;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T01:58:34;102169.97;;;11.04;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:01:05;102178.03;;;11.04;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:03:36;102189.44;;;10.98;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:06:05;102196.81;;;10.96;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:08:34;102205.44;;;10.99;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:11:08;102203.03;;;10.96;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:13:43;102201.97;;;10.89;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:16:23;102206.34;;;10.90;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:18:55;102209.69;;;10.84;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:21:31;102215.53;;;10.79;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:24:01;102221.28;;;10.66;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:26:32;102218.91;;;10.63;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:29:00;102216.22;;;10.63;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:31:33;102220.53;;;10.74;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:34:02;102225.06;;;10.73;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:36:34;102221.63;;;10.81;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:39:17;102220.75;;;10.81;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:41:59;102223.28;;;10.64;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:44:43;102221.97;;;10.68;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:47:25;102230.13;;;10.76;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:50:08;102221.75;;;10.79;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:52:49;102229.31;;;10.76;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:55:30;102241.69;;;10.87;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T02:58:19;102239.38;;;10.74;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:00:55;102239.22;;;10.75;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:03:25;102243.38;;;10.70;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:05:55;102246.91;;;10.70;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:08:23;102249.84;;;10.59;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:10:51;102258.28;;;10.64;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:13:18;102265.31;;;10.75;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:18:59;102273.38;;;10.75;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:21:27;102265.94;;;10.69;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:23:57;102275.22;;;10.74;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:26:25;102276.59;;;10.60;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:28:53;102285.59;;;10.51;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:31:21;102276.69;;;10.51;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:33:49;102287.84;;;10.56;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:36:18;102279.59;;;10.57;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:38:45;102281.28;;;10.58;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:41:13;102283.66;;;10.43;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:43:40;102284.19;;;10.47;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:46:08;102283.59;;;10.53;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:48:37;102294.75;;;10.58;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:51:05;102297.22;;;10.52;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:53:36;102309.38;;;10.56;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:56:04;102302.44;;;10.53;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T03:58:33;102307.75;;;10.35;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:01:01;102314.66;;;10.38;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:03:28;102307.25;;;10.22;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:05:57;102308.38;;;10.19;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:08:24;102315.44;;;10.20;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:10:53;102318.31;;;10.18;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:13:21;102315.25;;;10.03;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:15:48;102327.19;;;10.19;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:18:15;102333.00;;;10.24;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:20:43;102328.47;;;10.25;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:23:11;102332.56;;;10.29;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:25:39;102330.16;;;10.26;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:28:08;102334.84;;;10.24;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:30:35;102340.16;;;10.05;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:33:03;102347.13;;;9.98;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:35:30;102353.31;;;10.09;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:37:57;102349.19;;;10.14;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:40:25;102357.41;;;10.13;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:42:52;102368.56;;;10.18;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:45:21;102374.69;;;10.10;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:47:49;102364.88;;;10.19;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:50:16;102372.94;;;10.19;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:52:44;102377.19;;;10.22;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:55:12;102380.00;;;10.20;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T04:57:39;102381.00;;;10.19;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:00:09;102382.00;;;10.18;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:02:38;102382.16;;;10.16;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:05:06;102383.88;;;10.17;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:07:34;102387.97;;;10.22;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:10:01;102388.09;;;10.20;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:12:29;102399.78;;;9.81;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:14:56;102405.00;;;10.02;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:17:24;102405.38;;;10.17;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:19:53;102405.22;;;10.29;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:22:20;102406.16;;;10.38;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:24:51;102406.47;;;10.44;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:27:19;102412.97;;;10.52;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:29:47;102415.75;;;10.60;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:32:14;102424.13;;;10.57;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:34:42;102419.63;;;10.47;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:37:11;102421.16;;;10.50;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:39:38;102431.22;;;10.58;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:42:06;102424.47;;;10.72;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:44:34;102435.69;;;10.67;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:47:02;102447.13;;;10.79;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:49:30;102449.06;;;10.59;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:51:57;102455.22;;;10.69;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:54:26;102460.97;;;10.56;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:56:54;102463.91;;;10.63;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T05:59:21;102471.13;;;10.62;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:01:49;102473.28;;;10.59;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:04:16;102477.69;;;10.60;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:06:44;102487.34;;;10.53;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:09:11;102491.97;;;10.60;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:11:40;102496.03;;;10.74;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:14:07;102499.00;;;10.81;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:16:35;102503.34;;;10.92;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:19:02;102496.66;;;10.96;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:21:35;102499.91;;;11.00;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:24:03;102503.47;;;11.18;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:26:31;102506.06;;;11.38;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:29:00;102502.06;;;11.24;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:31:28;102513.06;;;11.31;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:33:56;102514.66;;;11.23;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:36:23;102514.13;;;11.20;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:38:51;102520.84;;;11.34;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:41:18;102529.78;;;11.34;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:43:47;102530.13;;;11.49;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:46:15;102537.34;;;11.49;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:48:43;102544.06;;;11.45;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:51:13;102541.28;;;11.36;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:53:41;102551.78;;;11.30;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:56:08;102558.78;;;11.22;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T06:58:36;102557.13;;;11.12;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T07:01:03;102566.75;;;11.14;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T07:03:32;102560.34;;;11.25;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T07:06:00;102575.13;;;11.21;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T07:08:27;102565.16;;;11.21;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T07:10:55;102574.00;;;11.14;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T07:13:22;102576.84;;;11.40;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T07:15:49;102563.41;;;11.58;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T07:18:17;102571.69;;;11.93;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T07:20:46;102565.59;;;11.73;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T07:23:13;102565.41;;;12.02;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T07:25:41;102567.19;;;12.82;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T07:28:08;102577.25;;;13.84;100.00
66273;BME280;58450;52.150;4.466;2023-05-02T07:30:36;102581.19;;;14.65;97.96
66273;BME280;58450;52.150;4.466;2023-05-02T07:33:03;102577.00;;;15.50;85.80
66273;BME280;58450;52.150;4.466;2023-05-02T07:35:31;102579.25;;;15.78;81.56
66273;BME280;58450;52.150;4.466;2023-05-02T07:37:59;102584.09;;;15.59;72.44
66273;BME280;58450;52.150;4.466;2023-05-02T07:40:27;102600.16;;;14.81;71.44
66273;BME280;58450;52.150;4.466;2023-05-02T07:42:54;102590.84;;;14.09;69.29
66273;BME280;58450;52.150;4.466;2023-05-02T07:45:22;102593.28;;;13.26;67.47
66273;BME280;58450;52.150;4.466;2023-05-02T07:47:49;102604.97;;;13.78;70.72
66273;BME280;58450;52.150;4.466;2023-05-02T07:50:17;102603.72;;;14.57;67.98
66273;BME280;58450;52.150;4.466;2023-05-02T07:52:44;102602.16;;;14.96;67.20
66273;BME280;58450;52.150;4.466;2023-05-02T07:55:13;102612.69;;;14.82;62.02
66273;BME280;58450;52.150;4.466;2023-05-02T07:57:41;102606.34;;;15.55;61.52
66273;BME280;58450;52.150;4.466;2023-05-02T08:00:09;102608.25;;;16.32;55.38
66273;BME280;58450;52.150;4.466;2023-05-02T08:02:37;102610.28;;;16.53;54.08
66273;BME280;58450;52.150;4.466;2023-05-02T08:05:05;102615.41;;;16.48;54.14
66273;BME280;58450;52.150;4.466;2023-05-02T08:07:33;102614.38;;;16.73;53.43
66273;BME280;58450;52.150;4.466;2023-05-02T08:10:01;102610.41;;;16.90;52.03
66273;BME280;58450;52.150;4.466;2023-05-02T08:12:30;102618.13;;;17.47;50.63
66273;BME280;58450;52.150;4.466;2023-05-02T08:14:57;102624.03;;;17.65;49.10
66273;BME280;58450;52.150;4.466;2023-05-02T08:17:25;102617.19;;;17.54;49.46
66273;BME280;58450;52.150;4.466;2023-05-02T08:19:53;102612.03;;;17.81;49.29
66273;BME280;58450;52.150;4.466;2023-05-02T08:22:21;102627.16;;;18.42;48.34
66273;BME280;58450;52.150;4.466;2023-05-02T08:24:48;102623.31;;;17.93;48.03
66273;BME280;58450;52.150;4.466;2023-05-02T08:27:16;102627.69;;;16.21;48.41
66273;BME280;58450;52.150;4.466;2023-05-02T08:29:45;102632.47;;;16.80;49.98
66273;BME280;58450;52.150;4.466;2023-05-02T08:32:12;102625.34;;;17.69;49.05
66273;BME280;58450;52.150;4.466;2023-05-02T08:34:39;102625.66;;;18.40;47.84
66273;BME280;58450;52.150;4.466;2023-05-02T08:37:07;102637.69;;;18.45;45.50
66273;BME280;58450;52.150;4.466;2023-05-02T08:39:35;102643.72;;;17.67;47.68
66273;BME280;58450;52.150;4.466;2023-05-02T08:42:05;102644.69;;;17.45;48.98
66273;BME280;58450;52.150;4.466;2023-05-02T08:44:33;102646.63;;;18.17;49.93
66273;BME280;58450;52.150;4.466;2023-05-02T08:47:03;102649.06;;;18.56;48.86
66273;BME280;58450;52.150;4.466;2023-05-02T08:49:33;102654.63;;;18.69;46.34
66273;BME280;58450;52.150;4.466;2023-05-02T08:52:03;102653.38;;;18.43;42.27
66273;BME280;58450;52.150;4.466;2023-05-02T08:54:33;102641.50;;;18.29;43.07
66273;BME280;58450;52.150;4.466;2023-05-02T08:57:04;102653.81;;;17.07;44.12
66273;BME280;58450;52.150;4.466;2023-05-02T08:59:32;102647.03;;;17.63;44.59
66273;BME280;58450;52.150;4.466;2023-05-02T09:02:07;102649.31;;;18.61;44.71
66273;BME280;58450;52.150;4.466;2023-05-02T09:04:44;102640.88;;;18.56;43.90
66273;BME280;58450;52.150;4.466;2023-05-02T09:07:19;102650.00;;;19.69;43.67
66273;BME280;58450;52.150;4.466;2023-05-02T09:09:47;102653.78;;;19.68;42.48
66273;BME280;58450;52.150;4.466;2023-05-02T09:12:14;102658.28;;;19.40;43.04
66273;BME280;58450;52.150;4.466;2023-05-02T09:14:42;102665.69;;;18.17;41.83
66273;BME280;58450;52.150;4.466;2023-05-02T09:17:11;102675.09;;;17.03;43.50
66273;BME280;58450;52.150;4.466;2023-05-02T09:19:39;102666.69;;;16.51;47.08
66273;BME280;58450;52.150;4.466;2023-05-02T09:22:06;102668.13;;;16.39;47.41
66273;BME280;58450;52.150;4.466;2023-05-02T09:24:34;102670.63;;;16.49;45.75
66273;BME280;58450;52.150;4.466;2023-05-02T09:27:02;102665.06;;;16.42;48.48
66273;BME280;58450;52.150;4.466;2023-05-02T09:29:32;102668.47;;;15.89;49.22
66273;BME280;58450;52.150;4.466;2023-05-02T09:32:03;102672.94;;;16.05;50.15
66273;BME280;58450;52.150;4.466;2023-05-02T09:34:33;102680.56;;;16.57;49.11
66273;BME280;58450;52.150;4.466;2023-05-02T09:37:02;102674.91;;;16.43;47.67
66273;BME280;58450;52.150;4.466;2023-05-02T09:39:30;102678.56;;;17.27;46.54
66273;BME280;58450;52.150;4.466;2023-05-02T09:41:58;102681.81;;;17.97;46.44
66273;BME280;58450;52.150;4.466;2023-05-02T09:44:35;102684.28;;;17.02;45.16
66273;BME280;58450;52.150;4.466;2023-05-02T09:47:04;102696.19;;;16.08;48.04
66273;BME280;58450;52.150;4.466;2023-05-02T09:49:40;102691.47;;;16.95;47.88
66273;BME280;58450;52.150;4.466;2023-05-02T09:52:10;102702.50;;;16.93;44.66
66273;BME280;58450;52.150;4.466;2023-05-02T09:54:38;102697.06;;;16.93;44.03
66273;BME280;58450;52.150;4.466;2023-05-02T09:57:06;102708.91;;;16.07;45.98
66273;BME280;58450;52.150;4.466;2023-05-02T09:59:35;102716.00;;;15.69;48.55
66273;BME280;58450;52.150;4.466;2023-05-02T10:02:04;102721.44;;;16.17;48.54
66273;BME280;58450;52.150;4.466;2023-05-02T10:04:34;102707.66;;;17.26;48.21
66273;BME280;58450;52.150;4.466;2023-05-02T10:07:06;102711.25;;;16.42;46.60
66273;BME280;58450;52.150;4.466;2023-05-02T10:09:36;102712.91;;;17.13;46.39
66273;BME280;58450;52.150;4.466;2023-05-02T10:12:13;102700.91;;;17.22;46.74
66273;BME280;58450;52.150;4.466;2023-05-02T10:14:45;102704.09;;;17.26;46.85
66273;BME280;58450;52.150;4.466;2023-05-02T10:17:21;102707.13;;;16.46;48.15
66273;BME280;58450;52.150;4.466;2023-05-02T10:20:00;102714.22;;;15.44;50.61
66273;BME280;58450;52.150;4.466;2023-05-02T10:22:33;102723.22;;;15.93;51.09
66273;BME280;58450;52.150;4.466;2023-05-02T10:25:02;102733.09;;;15.86;51.11
66273;BME280;58450;52.150;4.466;2023-05-02T10:27:31;102716.53;;;14.91;52.47
66273;BME280;58450;52.150;4.466;2023-05-02T10:29:59;102721.09;;;14.99;52.88
66273;BME280;58450;52.150;4.466;2023-05-02T10:32:31;102726.00;;;14.70;53.23
66273;BME280;58450;52.150;4.466;2023-05-02T10:35:02;102720.91;;;14.75;53.90
66273;BME280;58450;52.150;4.466;2023-05-02T10:37:34;102728.22;;;14.75;54.12
66273;BME280;58450;52.150;4.466;2023-05-02T10:40:09;102723.06;;;16.26;52.51
66273;BME280;58450;52.150;4.466;2023-05-02T10:42:39;102717.25;;;17.22;49.63
66273;BME280;58450;52.150;4.466;2023-05-02T10:45:11;102735.53;;;16.67;47.84
66273;BME280;58450;52.150;4.466;2023-05-02T10:47:40;102734.66;;;16.20;48.12
66273;BME280;58450;52.150;4.466;2023-05-02T10:50:07;102731.22;;;15.94;48.33
66273;BME280;58450;52.150;4.466;2023-05-02T10:52:37;102728.09;;;15.58;49.51
66273;BME280;58450;52.150;4.466;2023-05-02T10:55:16;102730.22;;;15.14;51.17
66273;BME280;58450;52.150;4.466;2023-05-02T10:58:21;102727.16;;;15.82;53.26
66273;BME280;58450;52.150;4.466;2023-05-02T11:00:49;102730.50;;;15.44;50.18
66273;BME280;58450;52.150;4.466;2023-05-02T11:06:20;102738.13;;;15.49;47.86
66273;BME280;58450;52.150;4.466;2023-05-02T11:08:49;102739.28;;;15.63;48.17
66273;BME280;58450;52.150;4.466;2023-05-02T11:11:39;102750.97;;;16.75;47.63
66273;BME280;58450;52.150;4.466;2023-05-02T11:14:07;102742.59;;;17.53;46.96
66273;BME280;58450;52.150;4.466;2023-05-02T11:17:04;102743.84;;;18.32;46.03
66273;BME280;58450;52.150;4.466;2023-05-02T11:22:53;102746.00;;;15.11;47.82
66273;BME280;58450;52.150;4.466;2023-05-02T11:25:37;102738.06;;;15.74;48.59
66273;BME280;58450;52.150;4.466;2023-05-02T11:28:07;102739.06;;;16.21;46.91
66273;BME280;58450;52.150;4.466;2023-05-02T11:34:24;102755.59;;;18.54;46.94
66273;BME280;58450;52.150;4.466;2023-05-02T11:36:51;102751.88;;;19.27;44.87
66273;BME280;58450;52.150;4.466;2023-05-02T11:39:19;102760.72;;;19.64;43.29
66273;BME280;58450;52.150;4.466;2023-05-02T11:41:47;102761.22;;;19.40;43.32
66273;BME280;58450;52.150;4.466;2023-05-02T11:44:17;102760.81;;;17.97;40.98
66273;BME280;58450;52.150;4.466;2023-05-02T11:46:44;102767.44;;;17.20;44.31
66273;BME280;58450;52.150;4.466;2023-05-02T11:49:12;102781.44;;;16.85;45.07
66273;BME280;58450;52.150;4.466;2023-05-02T11:51:40;102770.84;;;16.98;44.45
66273;BME280;58450;52.150;4.466;2023-05-02T11:54:07;102780.84;;;17.21;44.21
66273;BME280;58450;52.150;4.466;2023-05-02T11:56:35;102790.09;;;15.94;44.96
66273;BME280;58450;52.150;4.466;2023-05-02T11:59:03;102785.59;;;16.49;46.41
66273;BME280;58450;52.150;4.466;2023-05-02T12:01:32;102794.09;;;16.46;44.56
66273;BME280;58450;52.150;4.466;2023-05-02T12:04:01;102785.75;;;16.79;44.20
66273;BME280;58450;52.150;4.466;2023-05-02T12:06:29;102798.69;;;17.01;45.20
66273;BME280;58450;52.150;4.466;2023-05-02T12:09:06;102801.19;;;17.79;44.02
66273;BME280;58450;52.150;4.466;2023-05-02T12:11:35;102802.28;;;18.66;43.39
66273;BME280;58450;52.150;4.466;2023-05-02T12:14:04;102804.19;;;18.66;42.11
66273;BME280;58450;52.150;4.466;2023-05-02T12:16:33;102787.38;;;19.62;40.91
66273;BME280;58450;52.150;4.466;2023-05-02T12:19:01;102787.31;;;19.84;39.43
66273;BME280;58450;52.150;4.466;2023-05-02T12:21:30;102799.25;;;20.87;39.16
66273;BME280;58450;52.150;4.466;2023-05-02T12:23:59;102795.81;;;21.86;38.29
66273;BME280;58450;52.150;4.466;2023-05-02T12:26:27;102803.25;;;20.16;36.40
66273;BME280;58450;52.150;4.466;2023-05-02T12:28:57;102801.78;;;18.78;38.30
66273;BME280;58450;52.150;4.466;2023-05-02T12:31:26;102803.72;;;18.62;40.46
66273;BME280;58450;52.150;4.466;2023-05-02T12:33:57;102811.03;;;20.19;39.83
66273;BME280;58450;52.150;4.466;2023-05-02T12:36:26;102806.63;;;20.93;37.58
66273;BME280;58450;52.150;4.466;2023-05-02T12:38:56;102822.75;;;20.61;37.25
66273;BME280;58450;52.150;4.466;2023-05-02T12:41:31;102813.47;;;19.37;38.04
66273;BME280;58450;52.150;4.466;2023-05-02T12:44:00;102815.44;;;20.13;37.37
66273;BME280;58450;52.150;4.466;2023-05-02T12:46:27;102802.41;;;20.15;37.15
66273;BME280;58450;52.150;4.466;2023-05-02T12:49:04;102813.94;;;20.73;36.87
66273;BME280;58450;52.150;4.466;2023-05-02T12:51:34;102807.53;;;22.59;36.69
66273;BME280;58450;52.150;4.466;2023-05-02T12:54:03;102812.09;;;22.26;34.38
66273;BME280;58450;52.150;4.466;2023-05-02T12:56:37;102818.16;;;23.13;35.12
66273;BME280;58450;52.150;4.466;2023-05-02T12:59:05;102817.91;;;23.65;34.47
66273;BME280;58450;52.150;4.466;2023-05-02T13:01:33;102820.50;;;24.16;32.66
66273;BME280;58450;52.150;4.466;2023-05-02T13:04:00;102830.94;;;24.75;31.93
66273;BME280;58450;52.150;4.466;2023-05-02T13:06:29;102827.88;;;24.34;32.64
66273;BME280;58450;52.150;4.466;2023-05-02T13:08:57;102844.97;;;22.47;31.36
66273;BME280;58450;52.150;4.466;2023-05-02T13:11:25;102838.00;;;20.98;33.68