sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75320;SDS011;63920;52.130;5.584;2022-10-20T00:00:27;9.95;;;5.55;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:02:52;8.77;;;6.05;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:05:18;11.40;;;5.95;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:07:46;9.35;;;6.28;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:10:12;8.20;;;5.97;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:12:37;7.63;;;5.78;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:15:03;7.57;;;5.88;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:17:29;6.75;;;5.68;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:19:55;11.45;;;6.25;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:22:21;9.77;;;6.15;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:24:46;6.82;;;6.18;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:27:12;10.25;;;5.93;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:29:37;9.27;;;6.60;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:32:03;8.10;;;6.25;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:34:29;10.15;;;6.45;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:36:54;10.07;;;6.63;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:39:20;8.65;;;6.60;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:41:45;8.38;;;5.88;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:47:21;11.40;;;5.82;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:49:50;6.47;;;5.82;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:52:16;8.95;;;6.20;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:54:44;9.30;;;5.75;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:57:10;8.70;;;6.05;;
75320;SDS011;63920;52.130;5.584;2022-10-20T00:59:36;8.70;;;6.70;;
75320;SDS011;63920;52.130;5.584;2022-10-20T01:02:04;6.78;;;5.80;;
75320;SDS011;63920;52.130;5.584;2022-10-20T01:04:32;9.15;;;6.40;;
75320;SDS011;63920;52.130;5.584;2022-10-20T01:07:00;10.80;;;6.18;;
75320;SDS011;63920;52.130;5.584;2022-10-20T01:09:25;11.02;;;6.90;;
75320;SDS011;63920;52.130;5.584;2022-10-20T01:12:10;11.40;;;7.03;;
75320;SDS011;63920;52.130;5.584;2022-10-20T01:17:41;9.60;;;7.28;;
75320;SDS011;63920;52.130;5.584;2022-10-20T01:25:56;9.48;;;6.90;;
75320;SDS011;63920;52.130;5.584;2022-10-20T01:28:51;8.73;;;7.10;;
75320;SDS011;63920;52.130;5.584;2022-10-20T01:36:46;8.32;;;7.30;;
75320;SDS011;63920;52.130;5.584;2022-10-20T01:39:40;8.43;;;7.22;;
75320;SDS011;63920;52.130;5.584;2022-10-20T01:42:21;8.27;;;6.85;;
75320;SDS011;63920;52.130;5.584;2022-10-20T01:44:50;10.40;;;7.68;;
75320;SDS011;63920;52.130;5.584;2022-10-20T01:47:18;7.32;;;6.57;;
75320;SDS011;63920;52.130;5.584;2022-10-20T01:49:46;10.00;;;7.63;;
75320;SDS011;63920;52.130;5.584;2022-10-20T01:52:13;14.05;;;7.35;;
75320;SDS011;63920;52.130;5.584;2022-10-20T01:54:39;15.23;;;7.45;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:02:27;10.10;;;7.80;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:07:57;13.35;;;7.90;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:10:33;17.08;;;8.25;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:13:05;9.90;;;7.22;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:15:34;12.65;;;7.45;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:18:04;11.85;;;7.72;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:20:32;8.60;;;7.32;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:22:58;9.45;;;7.60;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:25:24;11.23;;;7.53;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:27:51;8.93;;;7.68;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:30:18;9.50;;;7.18;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:32:46;12.15;;;7.68;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:35:16;8.38;;;7.50;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:37:45;11.48;;;8.07;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:40:12;9.80;;;7.55;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:42:38;10.98;;;7.78;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:45:05;11.15;;;7.30;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:47:31;8.00;;;7.15;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:49:57;8.05;;;7.25;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:52:22;14.43;;;6.97;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:54:48;8.23;;;6.95;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:57:14;10.98;;;7.28;;
75320;SDS011;63920;52.130;5.584;2022-10-20T02:59:39;10.40;;;7.25;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:02:05;12.23;;;7.25;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:04:30;11.77;;;7.80;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:06:56;8.98;;;7.60;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:09:21;12.45;;;7.22;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:11:47;10.43;;;7.20;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:14:12;8.10;;;7.15;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:16:38;9.00;;;7.03;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:19:03;12.07;;;7.45;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:21:29;10.00;;;7.72;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:23:54;11.43;;;7.43;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:26:20;9.13;;;7.43;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:28:45;13.02;;;7.50;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:31:11;11.73;;;7.38;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:33:37;12.73;;;7.75;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:36:03;8.18;;;7.05;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:38:29;16.58;;;7.50;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:40:54;11.15;;;7.63;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:43:20;9.60;;;7.72;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:45:46;10.68;;;7.85;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:48:11;10.50;;;8.57;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:50:37;10.25;;;7.40;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:53:04;11.70;;;7.70;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:55:29;9.60;;;7.60;;
75320;SDS011;63920;52.130;5.584;2022-10-20T03:57:55;10.95;;;8.27;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:00:21;10.80;;;7.30;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:02:47;8.80;;;7.38;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:05:15;8.85;;;7.65;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:07:42;11.40;;;7.95;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:10:11;11.52;;;7.70;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:12:38;12.07;;;8.18;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:15:04;9.98;;;7.85;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:17:30;10.93;;;8.43;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:19:56;11.90;;;7.90;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:22:21;12.15;;;8.18;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:24:47;10.48;;;7.90;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:27:13;9.98;;;8.30;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:29:38;13.88;;;8.27;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:32:04;13.98;;;8.85;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:34:29;11.40;;;8.38;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:36:55;12.38;;;8.75;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:39:21;10.02;;;8.27;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:41:46;10.82;;;8.18;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:44:12;14.15;;;8.73;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:46:37;11.45;;;8.65;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:49:03;11.35;;;8.30;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:51:29;10.70;;;8.20;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:53:54;12.85;;;8.48;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:56:20;10.73;;;8.68;;
75320;SDS011;63920;52.130;5.584;2022-10-20T04:58:47;13.18;;;9.18;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:01:14;10.73;;;8.43;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:03:40;12.15;;;8.73;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:06:09;11.73;;;9.25;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:08:37;11.32;;;8.95;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:11:04;11.00;;;9.38;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:13:30;12.68;;;8.48;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:15:55;10.73;;;8.80;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:18:21;16.05;;;9.65;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:20:46;10.32;;;8.82;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:23:12;12.20;;;9.70;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:25:38;11.63;;;8.95;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:28:03;13.18;;;9.20;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:30:30;14.90;;;9.50;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:32:58;14.15;;;9.95;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:35:24;12.18;;;9.13;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:37:51;14.50;;;9.13;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:40:16;12.93;;;9.25;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:42:42;11.77;;;9.23;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:45:07;13.23;;;10.02;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:47:33;18.42;;;12.13;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:49:59;15.48;;;11.40;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:52:24;12.13;;;10.23;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:54:50;14.57;;;9.80;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:57:15;12.32;;;9.98;;
75320;SDS011;63920;52.130;5.584;2022-10-20T05:59:41;10.40;;;8.85;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:02:07;12.07;;;8.68;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:04:34;12.60;;;9.32;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:07:00;13.85;;;9.13;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:09:26;14.15;;;9.48;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:11:52;15.02;;;10.10;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:14:17;14.02;;;10.43;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:16:46;13.13;;;10.48;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:19:15;12.07;;;10.43;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:21:40;14.05;;;10.30;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:24:06;14.45;;;10.05;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:26:33;13.15;;;9.93;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:29:07;21.42;;;10.75;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:31:35;13.95;;;10.55;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:34:06;13.35;;;9.95;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:36:37;13.05;;;10.73;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:39:04;11.73;;;10.10;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:41:31;16.23;;;10.13;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:43:57;12.75;;;10.55;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:46:24;12.18;;;10.32;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:48:51;13.95;;;9.65;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:51:17;12.57;;;10.52;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:53:45;11.90;;;9.63;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:56:14;12.68;;;9.85;;
75320;SDS011;63920;52.130;5.584;2022-10-20T06:58:48;16.30;;;10.50;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:01:48;13.57;;;10.48;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:04:08;18.58;;;10.60;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:06:39;12.45;;;9.95;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:09:07;13.13;;;10.30;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:11:35;14.63;;;9.95;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:14:01;12.60;;;10.55;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:16:28;13.15;;;10.18;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:18:55;15.25;;;10.57;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:21:23;15.02;;;10.45;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:23:51;16.27;;;10.50;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:26:24;13.98;;;10.73;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:28:53;14.32;;;10.25;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:31:25;12.93;;;10.05;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:34:05;11.88;;;10.50;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:36:33;13.75;;;10.15;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:39:00;12.82;;;9.30;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:41:28;12.60;;;10.70;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:43:54;16.67;;;11.13;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:46:20;14.85;;;10.73;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:48:46;15.27;;;10.02;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:51:15;14.65;;;10.85;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:54:11;13.50;;;10.30;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:56:37;13.90;;;10.88;;
75320;SDS011;63920;52.130;5.584;2022-10-20T07:59:05;15.50;;;10.15;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:01:32;14.68;;;10.85;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:03:58;12.38;;;10.32;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:06:24;18.88;;;10.75;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:08:50;16.70;;;11.02;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:11:16;16.05;;;10.65;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:13:41;13.80;;;10.82;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:16:07;13.50;;;10.57;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:18:35;21.20;;;12.25;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:21:05;18.85;;;11.80;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:23:39;20.20;;;11.77;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:26:06;14.77;;;12.07;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:28:33;15.63;;;11.93;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:31:06;21.52;;;11.70;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:33:32;19.80;;;12.23;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:36:05;15.50;;;11.05;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:38:33;17.42;;;11.02;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:40:59;17.98;;;11.48;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:43:25;14.75;;;11.23;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:45:52;15.77;;;11.77;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:48:19;16.77;;;11.98;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:50:50;19.75;;;11.77;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:53:17;15.93;;;11.35;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:55:45;19.88;;;11.25;;
75320;SDS011;63920;52.130;5.584;2022-10-20T08:58:12;13.73;;;11.40;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:00:40;16.83;;;11.18;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:03:12;13.73;;;11.95;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:05:39;15.00;;;11.30;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:08:07;15.75;;;11.63;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:10:49;17.75;;;11.48;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:13:18;15.00;;;11.43;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:15:45;14.52;;;10.90;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:18:13;13.43;;;12.02;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:20:45;17.35;;;11.80;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:23:21;17.83;;;11.43;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:25:49;14.98;;;12.23;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:28:19;15.60;;;11.00;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:30:50;16.50;;;11.60;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:33:21;12.57;;;10.55;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:35:56;13.48;;;11.02;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:38:28;16.23;;;11.15;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:43:25;18.92;;;11.57;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:45:52;14.05;;;10.95;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:48:33;14.73;;;11.73;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:51:01;16.02;;;10.50;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:53:34;14.23;;;10.70;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:56:09;16.92;;;12.23;;
75320;SDS011;63920;52.130;5.584;2022-10-20T09:58:36;16.63;;;11.77;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:01:03;14.35;;;11.32;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:03:37;13.20;;;11.57;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:06:18;15.50;;;11.40;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:08:46;16.58;;;11.27;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:11:18;14.60;;;11.23;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:13:46;17.15;;;12.75;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:16:15;17.70;;;12.85;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:18:43;15.68;;;12.05;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:21:18;19.33;;;12.38;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:23:51;20.50;;;13.15;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:27:01;21.30;;;13.70;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:29:22;17.60;;;13.73;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:31:58;16.00;;;13.27;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:37:13;16.77;;;12.68;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:39:41;15.25;;;13.23;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:42:12;18.98;;;14.25;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:50:20;17.00;;;13.38;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:56:24;16.65;;;12.18;;
75320;SDS011;63920;52.130;5.584;2022-10-20T10:58:55;15.70;;;11.98;;
75320;SDS011;63920;52.130;5.584;2022-10-20T11:07:05;18.42;;;13.38;;
75320;SDS011;63920;52.130;5.584;2022-10-20T11:20:37;16.95;;;13.02;;
75320;SDS011;63920;52.130;5.584;2022-10-20T11:26:23;21.20;;;15.00;;
75320;SDS011;63920;52.130;5.584;2022-10-20T11:28:56;24.77;;;15.50;;
75320;SDS011;63920;52.130;5.584;2022-10-20T11:31:33;18.75;;;13.18;;
75320;SDS011;63920;52.130;5.584;2022-10-20T11:39:39;21.13;;;14.93;;
75320;SDS011;63920;52.130;5.584;2022-10-20T11:42:25;20.23;;;14.40;;
75320;SDS011;63920;52.130;5.584;2022-10-20T11:45:12;25.73;;;16.75;;
75320;SDS011;63920;52.130;5.584;2022-10-20T11:47:44;24.48;;;16.05;;
75320;SDS011;63920;52.130;5.584;2022-10-20T11:50:10;24.52;;;15.52;;
75320;SDS011;63920;52.130;5.584;2022-10-20T11:52:44;17.63;;;14.65;;
75320;SDS011;63920;52.130;5.584;2022-10-20T11:58:00;22.80;;;17.42;;
75320;SDS011;63920;52.130;5.584;2022-10-20T12:00:51;22.05;;;16.95;;
75320;SDS011;63920;52.130;5.584;2022-10-20T12:19:32;26.63;;;19.10;;
75320;SDS011;63920;52.130;5.584;2022-10-20T12:27:20;29.38;;;20.63;;
75320;SDS011;63920;52.130;5.584;2022-10-20T12:29:58;24.70;;;19.90;;
75320;SDS011;63920;52.130;5.584;2022-10-20T12:32:33;23.88;;;18.75;;
75320;SDS011;63920;52.130;5.584;2022-10-20T12:35:02;26.17;;;18.10;;
75320;SDS011;63920;52.130;5.584;2022-10-20T12:37:34;27.55;;;18.98;;
75320;SDS011;63920;52.130;5.584;2022-10-20T12:45:03;29.95;;;19.88;;
75320;SDS011;63920;52.130;5.584;2022-10-20T12:47:48;27.08;;;19.42;;
75320;SDS011;63920;52.130;5.584;2022-10-20T12:50:30;26.30;;;20.50;;
75320;SDS011;63920;52.130;5.584;2022-10-20T12:53:09;26.35;;;19.75;;
75320;SDS011;63920;52.130;5.584;2022-10-20T12:55:42;29.23;;;19.98;;
75320;SDS011;63920;52.130;5.584;2022-10-20T13:06:55;29.98;;;20.77;;
75320;SDS011;63920;52.130;5.584;2022-10-20T13:16:57;30.30;;;21.40;;
75320;SDS011;63920;52.130;5.584;2022-10-20T13:19:46;27.92;;;20.90;;
75320;SDS011;63920;52.130;5.584;2022-10-20T13:25:26;33.28;;;21.60;;
75320;SDS011;63920;52.130;5.584;2022-10-20T13:28:04;33.03;;;22.00;;
75320;SDS011;63920;52.130;5.584;2022-10-20T13:31:01;35.03;;;22.88;;
75320;SDS011;63920;52.130;5.584;2022-10-20T13:42:16;36.78;;;24.38;;
75320;SDS011;63920;52.130;5.584;2022-10-20T13:50:53;38.88;;;26.08;;
75320;SDS011;63920;52.130;5.584;2022-10-20T13:53:27;37.90;;;24.50;;
75320;SDS011;63920;52.130;5.584;2022-10-20T13:58:29;34.08;;;24.02;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:03:25;31.77;;;23.73;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:05:51;33.08;;;23.92;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:08:18;29.30;;;22.70;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:10:50;29.63;;;22.52;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:13:20;31.05;;;23.00;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:15:49;35.50;;;23.70;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:18:24;34.97;;;22.10;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:20:59;37.95;;;24.02;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:23:39;35.92;;;20.90;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:26:10;31.88;;;22.23;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:28:39;29.27;;;22.08;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:31:05;24.02;;;21.00;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:33:34;28.33;;;21.83;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:36:05;32.05;;;21.30;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:38:37;26.02;;;20.70;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:41:04;30.45;;;22.70;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:46:03;31.13;;;22.33;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:48:35;26.77;;;21.77;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:54:11;32.63;;;23.65;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:56:45;31.70;;;23.23;;
75320;SDS011;63920;52.130;5.584;2022-10-20T14:59:13;28.60;;;22.73;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:01:39;33.05;;;23.33;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:06:46;28.65;;;21.58;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:09:15;28.20;;;21.45;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:11:54;31.83;;;22.25;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:14:20;28.42;;;21.80;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:16:47;33.13;;;23.10;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:24:31;32.30;;;22.80;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:26:56;30.30;;;22.13;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:29:23;30.40;;;21.33;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:31:49;27.63;;;21.75;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:34:15;27.00;;;21.50;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:36:41;26.75;;;21.63;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:39:06;27.33;;;21.50;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:41:33;29.65;;;22.05;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:44:16;32.15;;;21.92;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:46:45;26.42;;;20.75;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:49:11;30.25;;;21.13;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:51:41;28.52;;;20.63;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:54:10;25.23;;;21.02;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:56:38;27.33;;;20.83;;
75320;SDS011;63920;52.130;5.584;2022-10-20T15:59:04;27.20;;;20.80;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:01:29;29.52;;;20.63;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:03:55;32.15;;;19.80;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:06:21;27.73;;;19.70;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:08:48;27.95;;;21.05;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:11:14;25.20;;;19.77;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:13:41;29.15;;;21.70;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:16:09;26.83;;;20.60;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:18:37;29.58;;;21.30;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:21:03;26.45;;;20.45;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:23:29;28.67;;;21.27;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:25:54;32.47;;;21.58;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:28:20;29.30;;;19.77;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:30:45;24.95;;;20.83;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:33:11;29.17;;;21.80;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:35:40;29.55;;;21.30;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:38:06;35.92;;;21.92;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:40:32;30.20;;;20.70;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:42:58;28.95;;;20.75;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:45:24;28.90;;;21.23;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:47:50;28.50;;;20.92;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:50:16;26.20;;;20.67;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:52:41;25.65;;;19.45;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:55:07;29.20;;;20.42;;
75320;SDS011;63920;52.130;5.584;2022-10-20T16:57:36;28.13;;;20.25;;
75320;SDS011;63920;52.130;5.584;2022-10-20T17:00:03;31.38;;;19.92;;
75320;SDS011;63920;52.130;5.584;2022-10-20T17:02:32;30.40;;;19.33;;
75320;SDS011;63920;52.130;5.584;2022-10-20T17:04:59;25.30;;;18.55;;