sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63691;BME280;49837;57.280;27.070;2024-03-02T00:00:08;101134.13;;;1.1;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:01:06;101135.99;;;1.12;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:02:09;101136.62;;;1.11;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:03:07;101133.73;;;1.14;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:04:07;101134.81;;;1.14;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:05:07;101134.59;;;1.15;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:06:07;101134.7;;;1.13;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:07:08;101128.68;;;1.11;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:08:08;101132.92;;;1.14;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:09:09;101135.44;;;1.16;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:10:10;101131.72;;;1.09;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:11:09;101133.56;;;1.1;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:12:11;101136.3;;;1.1;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:13:12;101142.24;;;1.08;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:14:12;101145.09;;;1.11;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:16:18;101147.19;;;1.16;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:17:24;101146.04;;;1.16;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:18:31;101145.77;;;1.12;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:19:24;101145.85;;;1.12;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:20:25;101147.79;;;1.17;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:21:27;101143.92;;;1.17;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:22:27;101146.42;;;1.15;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:23:29;101144.51;;;1.14;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:24:34;101145.52;;;1.12;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:25:39;101145.94;;;1.11;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:26:32;101142.81;;;1.11;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:27:32;101142.38;;;1.11;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:28:36;101142.92;;;1.13;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:29:35;101147.86;;;1.21;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:31:39;101150.03;;;1.18;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:32:37;101153.8;;;1.22;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:33:45;101153.43;;;1.19;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:34:42;101148.83;;;1.19;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:35:45;101146.91;;;1.21;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:36:44;101145.34;;;1.21;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:37:43;101143.38;;;1.21;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:38:48;101140.12;;;1.16;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:39:49;101133.5;;;1.14;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:40:47;101130.23;;;1.15;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:41:47;101128.92;;;1.12;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:42:47;101123.61;;;1.13;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:44:51;101118.22;;;1.14;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:45:51;101120.41;;;1.13;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:46:53;101118.05;;;1.11;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:47:53;101119.56;;;1.12;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:48:58;101117.67;;;1.12;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:49:55;101121.03;;;1.15;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:50:56;101118.12;;;1.17;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:51:56;101120.78;;;1.18;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:52:57;101120.01;;;1.19;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:54:03;101124.23;;;1.21;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:55:00;101116.64;;;1.2;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:56:01;101121.45;;;1.23;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:57:02;101114.95;;;1.25;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:58:01;101118.91;;;1.23;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T00:59:02;101120.88;;;1.23;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:00:03;101123.83;;;1.25;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:01:03;101126.84;;;1.24;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:02:03;101127.72;;;1.23;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:03:04;101125.09;;;1.24;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:04:04;101124.91;;;1.23;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:05:04;101124.14;;;1.22;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:06:05;101120.16;;;1.23;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:07:05;101119.29;;;1.22;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:08:06;101118.17;;;1.22;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:09:05;101114.62;;;1.23;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:10:06;101115.65;;;1.21;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:11:06;101111.28;;;1.16;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:12:07;101110.87;;;1.16;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:13:07;101107.59;;;1.13;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:14:07;101106.0;;;1.15;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:15:08;101107.42;;;1.13;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:16:08;101105.27;;;1.19;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:17:08;101111.65;;;1.22;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:18:09;101104.62;;;1.16;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:19:09;101107.22;;;1.18;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:20:10;101103.52;;;1.18;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:21:10;101104.34;;;1.18;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:22:10;101103.13;;;1.19;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:23:10;101100.02;;;1.16;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:24:11;101100.05;;;1.17;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:25:11;101100.65;;;1.18;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:26:12;101103.62;;;1.19;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:27:12;101100.48;;;1.18;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:28:12;101100.17;;;1.19;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:29:12;101101.72;;;1.18;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:30:13;101098.05;;;1.13;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:31:13;101098.14;;;1.1;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:32:13;101096.61;;;1.11;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:33:14;101100.66;;;1.12;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:34:14;101098.61;;;1.12;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:35:15;101092.77;;;1.12;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:36:15;101091.79;;;1.12;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:37:15;101094.41;;;1.12;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:38:16;101090.61;;;1.14;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:39:16;101095.19;;;1.13;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:40:17;101098.25;;;1.11;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:41:17;101097.28;;;1.07;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:42:17;101096.57;;;1.05;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:43:17;101099.27;;;1.08;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:44:18;101100.53;;;1.1;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:45:18;101095.65;;;1.11;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:46:19;101092.67;;;1.1;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:47:19;101093.95;;;1.09;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:48:19;101094.31;;;1.1;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:49:20;101091.25;;;1.09;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:51:24;101089.19;;;1.13;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:52:24;101091.98;;;1.09;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:53:24;101091.52;;;1.11;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:54:25;101092.32;;;1.07;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:55:25;101093.95;;;1.09;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:56:26;101092.02;;;1.07;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:57:26;101092.39;;;1.02;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:58:26;101092.98;;;1.06;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T01:59:27;101093.44;;;1.09;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:00:27;101092.42;;;1.11;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:01:27;101094.8;;;1.11;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:02:28;101092.36;;;1.12;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:03:28;101092.67;;;1.07;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:04:28;101088.38;;;1.06;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:05:29;101085.4;;;1.05;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:06:29;101085.61;;;1.07;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:07:29;101086.81;;;1.09;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:08:30;101091.95;;;1.09;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:09:30;101091.28;;;1.07;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:10:30;101091.0;;;1.06;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:11:31;101086.11;;;1.04;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:12:31;101086.55;;;1.03;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:13:32;101085.95;;;1.01;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:14:32;101091.12;;;1.04;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:15:32;101086.55;;;1.05;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:16:33;101085.61;;;1.04;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:17:33;101086.19;;;1.04;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:18:34;101082.55;;;1.03;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:19:34;101077.98;;;1.04;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:20:34;101078.16;;;1.09;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:21:34;101074.68;;;1.07;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:22:35;101073.3;;;1.04;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:23:35;101076.27;;;1.05;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:24:35;101078.22;;;1.08;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:25:36;101077.45;;;1.06;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:26:36;101076.77;;;1.05;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:27:37;101079.42;;;1.07;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:28:37;101079.64;;;1.05;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:29:37;101078.68;;;1.07;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:30:38;101078.27;;;1.1;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:31:41;101079.8;;;1.08;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:32:39;101075.34;;;1.04;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:33:40;101081.62;;;1.03;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:34:40;101074.74;;;1.04;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:35:40;101077.83;;;1.09;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:36:41;101072.8;;;1.04;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:37:41;101078.59;;;1.07;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:38:44;101075.89;;;1.06;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:39:43;101073.6;;;1.0;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:40:44;101064.44;;;0.98;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:41:44;101064.62;;;0.99;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:42:44;101065.59;;;1.06;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:43:45;101065.45;;;0.99;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:44:45;101066.02;;;1.03;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:45:45;101061.77;;;1.03;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:46:46;101065.48;;;1.04;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:47:46;101063.77;;;1.04;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:48:46;101066.66;;;1.05;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:49:47;101065.05;;;1.03;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:50:47;101066.77;;;1.06;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:51:47;101067.02;;;1.07;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:52:48;101064.48;;;1.08;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:53:48;101065.02;;;1.06;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:54:49;101064.34;;;1.01;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:55:49;101065.69;;;1.03;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:56:49;101064.51;;;1.02;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:57:50;101066.78;;;1.03;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:58:50;101067.02;;;1.06;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T02:59:50;101066.39;;;1.05;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:00:51;101064.12;;;1.02;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:01:51;101060.45;;;1.04;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:02:51;101057.48;;;0.99;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:03:52;101056.72;;;1.06;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:04:52;101055.24;;;1.05;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:05:52;101052.4;;;1.04;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:06:53;101052.33;;;1.01;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:07:53;101054.33;;;0.98;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:08:54;101049.74;;;0.94;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:09:54;101054.41;;;0.98;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:10:54;101054.24;;;1.01;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:11:55;101055.09;;;1.02;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:12:55;101056.94;;;0.97;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:13:56;101057.98;;;1.03;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:14:56;101060.45;;;1.03;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:15:56;101064.67;;;1.01;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:16:57;101061.04;;;0.97;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:17:57;101062.97;;;0.95;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:18:57;101067.31;;;0.98;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:19:58;101067.95;;;0.93;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:20:58;101066.72;;;0.94;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:21:58;101070.38;;;0.96;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:22:59;101070.67;;;1.01;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:23:59;101069.5;;;1.0;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:24:59;101071.41;;;1.04;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:26:00;101064.11;;;1.05;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:27:00;101062.38;;;1.04;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:28:00;101062.27;;;1.0;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:29:01;101055.7;;;1.0;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:30:01;101050.14;;;0.95;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:31:01;101052.31;;;0.96;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:32:02;101053.18;;;0.98;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:33:03;101054.72;;;0.97;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:34:03;101047.08;;;0.97;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:35:04;101050.64;;;0.98;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:36:04;101053.27;;;0.95;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:37:04;101051.11;;;0.96;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:38:04;101051.7;;;0.98;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:39:04;101050.5;;;0.99;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:40:05;101054.02;;;1.02;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:41:05;101051.62;;;0.98;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:42:06;101055.14;;;0.94;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:43:06;101057.38;;;0.95;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:44:06;101053.79;;;0.96;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:45:07;101055.84;;;0.99;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:46:07;101054.72;;;0.97;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:47:07;101054.68;;;0.99;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:48:08;101054.03;;;0.99;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:49:08;101053.44;;;0.95;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:50:09;101051.0;;;0.93;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:51:09;101048.12;;;0.93;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:52:09;101045.08;;;0.88;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:53:09;101043.34;;;0.92;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:54:10;101045.58;;;0.93;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:55:10;101046.3;;;0.89;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:56:10;101047.39;;;0.89;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:57:11;101042.8;;;0.87;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:58:11;101047.95;;;0.89;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T03:59:11;101047.56;;;0.9;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:00:13;101048.64;;;0.94;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:01:12;101049.84;;;0.96;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:02:13;101053.51;;;0.98;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:03:13;101057.16;;;0.96;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:04:13;101051.8;;;0.95;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:05:14;101048.73;;;0.91;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:06:14;101047.91;;;0.91;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:07:14;101048.95;;;0.9;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:08:15;101047.77;;;0.92;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:09:15;101050.84;;;0.93;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:10:16;101049.13;;;0.96;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:11:16;101051.16;;;0.99;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:12:16;101050.45;;;0.94;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:13:16;101048.86;;;0.96;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:14:17;101043.31;;;0.91;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:15:17;101041.91;;;0.86;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:16:18;101048.66;;;0.87;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:17:18;101042.4;;;0.86;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:18:18;101041.02;;;0.87;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:19:19;101040.64;;;0.89;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:20:19;101039.27;;;0.9;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:21:19;101042.28;;;0.88;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:22:20;101040.2;;;0.87;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:23:21;101041.11;;;0.87;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:24:22;101043.9;;;0.87;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:25:22;101041.34;;;0.88;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:26:23;101044.98;;;0.89;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:27:23;101048.23;;;0.91;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:28:23;101052.23;;;0.95;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:29:24;101046.75;;;0.94;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:30:24;101051.22;;;0.95;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:31:24;101044.7;;;0.94;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:32:25;101047.22;;;0.93;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:33:25;101050.48;;;0.92;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:34:25;101044.3;;;0.91;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:35:26;101047.2;;;0.92;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:36:26;101045.07;;;0.89;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:37:26;101044.83;;;0.88;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:38:27;101047.73;;;0.89;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:39:27;101049.03;;;0.93;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:40:28;101050.45;;;0.94;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:41:28;101052.8;;;0.96;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:42:28;101052.7;;;0.95;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:43:29;101056.48;;;0.94;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:44:29;101053.88;;;0.93;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:45:29;101050.89;;;0.92;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:46:31;101053.38;;;0.95;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:47:30;101050.8;;;0.87;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:48:31;101051.64;;;0.89;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:49:31;101052.73;;;0.93;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:50:32;101054.72;;;0.96;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:51:32;101055.7;;;0.97;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:52:32;101060.06;;;0.97;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:53:32;101057.09;;;0.92;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:54:33;101055.38;;;0.93;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:55:33;101049.84;;;0.96;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:56:33;101048.81;;;0.94;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:57:34;101050.09;;;0.93;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:58:34;101051.5;;;0.9;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T04:59:34;101050.89;;;0.92;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:00:35;101051.86;;;0.91;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:01:35;101053.14;;;0.89;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:02:36;101053.99;;;0.91;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:03:36;101057.39;;;0.89;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:04:36;101066.03;;;0.93;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:05:36;101064.36;;;0.92;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:06:40;101062.96;;;0.95;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:07:37;101066.69;;;0.96;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:08:38;101065.02;;;0.95;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:09:38;101067.95;;;0.94;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:10:38;101066.55;;;0.94;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:11:39;101067.59;;;0.96;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:12:39;101067.34;;;0.95;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:13:39;101069.78;;;0.94;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:14:40;101072.69;;;0.92;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:15:40;101072.14;;;0.94;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:16:41;101073.53;;;0.93;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:17:42;101075.05;;;0.92;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:18:41;101075.54;;;0.92;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:19:42;101075.75;;;0.94;100.0
63691;BME280;49837;57.280;27.070;2024-03-02T05:20:42;101073.17;;;0.99;100.0