sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37289;DHT22;23174;49.462;11.000;2023-11-19T00:01:27;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:03:27;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:05:28;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:07:29;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:09:30;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:11:30;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:13:31;9.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:15:31;9.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:17:32;9.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:19:32;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:21:33;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:23:33;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:25:34;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:27:35;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:29:36;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:31:36;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:33:37;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:35:38;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:37:38;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:39:40;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:41:40;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:43:41;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:45:41;9.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:47:43;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:49:43;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:51:44;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:53:46;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:55:46;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:57:46;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T00:59:47;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:01:47;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:03:48;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:05:49;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:07:49;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:09:50;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:11:51;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:13:52;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:15:52;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:17:53;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:19:53;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:21:54;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:23:55;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:25:55;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:27:56;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:29:59;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:32:00;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:34:01;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:36:01;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:38:02;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:40:03;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:42:08;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:44:09;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:46:10;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:48:10;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:50:11;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:52:12;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:54:13;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:56:15;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T01:58:16;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:00:18;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:02:19;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:04:20;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:06:21;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:08:23;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:10:23;9.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:12:25;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:14:28;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:16:29;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:18:30;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:20:31;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:22:31;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:24:32;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:26:40;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:28:43;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:30:44;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:32:44;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:34:45;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:36:45;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:38:47;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:40:48;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:42:49;9.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:44:50;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:46:50;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:48:51;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:50:52;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:52:54;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:54:56;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:56:57;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T02:59:00;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:01:08;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:03:24;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:05:31;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:07:31;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:09:32;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:11:32;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:13:33;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:15:33;9.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:17:33;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:19:34;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:21:34;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:23:35;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:25:36;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:27:38;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:29:44;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:31:44;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:33:45;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:35:45;9.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:37:46;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:39:47;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:41:47;9.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:43:47;9.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:45:48;9.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:47:48;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:49:50;9.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:51:51;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:53:52;9.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:55:52;9.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:57:52;9.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T03:59:53;9.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:01:55;9.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:03:56;9.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:05:57;9.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:07:57;9.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:09:59;9.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:12:00;9.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:14:00;9.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:16:01;9.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:18:01;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:20:02;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:22:04;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:24:05;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:26:06;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:28:07;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:30:08;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:32:11;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:34:11;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:36:12;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:38:14;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:40:15;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:42:15;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:44:17;9.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:46:17;9.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:48:19;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:50:20;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:52:20;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:54:20;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:56:21;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T04:58:23;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:00:23;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:02:24;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:04:24;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:06:29;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:08:29;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:10:30;9.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:12:30;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:14:31;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:16:32;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:18:32;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:20:33;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:22:34;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:24:34;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:26:36;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:28:38;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:30:39;9.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:32:40;10.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:34:41;10.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:36:41;10.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:38:42;10.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:40:43;10.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:42:44;10.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:44:44;10.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:46:45;10.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:48:46;10.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:50:47;10.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:52:50;10.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:54:50;10.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:56:52;10.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T05:58:54;10.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:00:55;10.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:02:56;10.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:04:56;10.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:06:57;10.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:08:57;10.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:10:58;10.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:12:59;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:15:00;10.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:17:00;10.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:19:01;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:21:01;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:23:02;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:25:02;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:27:07;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:29:08;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:31:08;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:33:09;10.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:35:09;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:37:10;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:39:11;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:41:11;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:43:12;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:45:12;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:47:13;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:49:13;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:51:14;10.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:53:14;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:55:15;10.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:57:16;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T06:59:16;10.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:01:17;10.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:03:18;11.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:05:20;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:07:21;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:09:21;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:11:23;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:13:23;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:15:24;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:17:24;11.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:19:25;11.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:21:26;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:23:28;11.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:25:29;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:27:29;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:29:30;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:31:31;11.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:33:32;11.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:35:33;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:37:33;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:39:34;11.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:41:35;11.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:43:36;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:45:36;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:47:37;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:49:38;11.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:51:39;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:53:40;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:55:41;11.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:57:41;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T07:59:42;12.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:01:42;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:03:43;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:05:43;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:07:45;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:09:45;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:11:46;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:13:46;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:15:47;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:17:47;12.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:19:48;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:21:48;12.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:23:49;12.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:25:49;12.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:27:50;12.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:29:50;12.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:31:50;12.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:33:51;12.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:35:51;12.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:37:52;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:39:53;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:41:56;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:43:57;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:45:57;12.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:47:58;12.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:49:58;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:51:59;12.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:53:59;12.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:56:00;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T08:58:03;12.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:00:03;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:02:08;13.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:04:09;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:06:09;13.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:08:10;13.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:10:12;13.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:12:12;13.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:14:14;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:16:14;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:18:16;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:20:16;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:22:17;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:24:17;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:26:17;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:28:18;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:30:18;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:32:19;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:34:19;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:36:20;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:38:21;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:40:21;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:42:24;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:44:25;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:46:26;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:48:27;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:50:28;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:52:29;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:54:29;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:56:30;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T09:58:32;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:00:34;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:02:34;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:04:36;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:06:37;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:08:38;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:10:42;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:12:42;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:14:43;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:16:44;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:18:48;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:20:49;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:22:56;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:24:56;14.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:26:57;14.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:28:57;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:30:58;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:33:09;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:35:10;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:37:30;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:39:52;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:41:54;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:43:55;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:46:12;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:48:13;13.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:50:13;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:52:18;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:54:20;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:56:25;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T10:58:28;13.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:00:48;13.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:02:55;13.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:04:56;13.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:06:58;14.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:08:59;14.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:11:02;14.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:13:05;14.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:15:07;14.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:17:09;14.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:19:11;14.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:21:15;14.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:25:55;14.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:28:05;14.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:32:45;14.50;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:39:22;14.60;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:41:24;14.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:45:45;14.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:48:04;15.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:50:08;14.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:52:09;14.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:56:20;14.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T11:58:29;14.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:00:38;14.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:02:38;14.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:04:40;14.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:06:40;14.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:08:41;14.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:10:52;14.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:12:53;14.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:15:03;14.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:19:35;14.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:21:41;14.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:23:45;14.70;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:25:48;14.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:27:52;14.80;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:29:53;14.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:31:54;14.90;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:33:55;15.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:35:55;15.00;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:37:56;15.10;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:39:57;15.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:41:58;15.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:44:11;15.20;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:46:19;15.30;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:48:20;15.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:50:20;15.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:52:21;15.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:54:33;15.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:56:34;15.40;99.90
37289;DHT22;23174;49.462;11.000;2023-11-19T12:58:36;15.40;99.90