sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21401;BME280;18038;50.166;18.908;2024-01-10T00:00:38;99639.25;;;-15.41;83.40
21401;BME280;18038;50.166;18.908;2024-01-10T00:03:48;99643.53;;;-15.39;84.09
21401;BME280;18038;50.166;18.908;2024-01-10T00:06:56;99635.84;;;-15.43;83.84
21401;BME280;18038;50.166;18.908;2024-01-10T00:10:04;99632.31;;;-15.51;84.05
21401;BME280;18038;50.166;18.908;2024-01-10T00:13:13;99632.25;;;-15.61;85.06
21401;BME280;18038;50.166;18.908;2024-01-10T00:16:21;99632.19;;;-15.67;85.60
21401;BME280;18038;50.166;18.908;2024-01-10T00:19:31;99620.22;;;-15.74;85.54
21401;BME280;18038;50.166;18.908;2024-01-10T00:22:39;99621.03;;;-15.76;85.81
21401;BME280;18038;50.166;18.908;2024-01-10T00:25:47;99620.22;;;-15.72;86.04
21401;BME280;18038;50.166;18.908;2024-01-10T00:28:55;99620.19;;;-15.75;85.96
21401;BME280;18038;50.166;18.908;2024-01-10T00:32:08;99613.34;;;-15.79;85.94
21401;BME280;18038;50.166;18.908;2024-01-10T00:35:18;99607.31;;;-15.85;85.88
21401;BME280;18038;50.166;18.908;2024-01-10T00:38:27;99612.34;;;-15.89;86.11
21401;BME280;18038;50.166;18.908;2024-01-10T00:41:34;99601.22;;;-15.94;86.04
21401;BME280;18038;50.166;18.908;2024-01-10T00:44:42;99609.72;;;-15.98;86.25
21401;BME280;18038;50.166;18.908;2024-01-10T00:47:52;99609.69;;;-16.01;86.27
21401;BME280;18038;50.166;18.908;2024-01-10T00:51:03;99611.31;;;-16.07;86.34
21401;BME280;18038;50.166;18.908;2024-01-10T00:54:13;99617.34;;;-16.01;86.10
21401;BME280;18038;50.166;18.908;2024-01-10T00:57:21;99620.88;;;-15.90;85.89
21401;BME280;18038;50.166;18.908;2024-01-10T01:00:28;99622.75;;;-15.71;85.32
21401;BME280;18038;50.166;18.908;2024-01-10T01:03:37;99622.81;;;-15.65;84.66
21401;BME280;18038;50.166;18.908;2024-01-10T01:06:46;99627.28;;;-15.48;84.34
21401;BME280;18038;50.166;18.908;2024-01-10T01:09:58;99623.00;;;-15.48;83.62
21401;BME280;18038;50.166;18.908;2024-01-10T01:13:06;99625.53;;;-15.51;83.90
21401;BME280;18038;50.166;18.908;2024-01-10T01:16:15;99624.63;;;-15.54;83.83
21401;BME280;18038;50.166;18.908;2024-01-10T01:19:22;99627.00;;;-15.74;83.98
21401;BME280;18038;50.166;18.908;2024-01-10T01:22:33;99623.47;;;-15.87;84.50
21401;BME280;18038;50.166;18.908;2024-01-10T01:25:40;99621.75;;;-15.88;85.15
21401;BME280;18038;50.166;18.908;2024-01-10T01:28:48;99620.09;;;-15.83;85.11
21401;BME280;18038;50.166;18.908;2024-01-10T01:31:56;99617.50;;;-15.86;85.00
21401;BME280;18038;50.166;18.908;2024-01-10T01:35:05;99617.47;;;-15.89;84.92
21401;BME280;18038;50.166;18.908;2024-01-10T01:38:15;99629.47;;;-15.82;84.87
21401;BME280;18038;50.166;18.908;2024-01-10T01:41:23;99629.59;;;-15.68;84.45
21401;BME280;18038;50.166;18.908;2024-01-10T01:44:31;99621.81;;;-15.82;83.95
21401;BME280;18038;50.166;18.908;2024-01-10T01:47:39;99614.09;;;-15.87;84.16
21401;BME280;18038;50.166;18.908;2024-01-10T01:50:51;99623.53;;;-15.78;84.35
21401;BME280;18038;50.166;18.908;2024-01-10T01:54:07;99621.91;;;-15.73;83.96
21401;BME280;18038;50.166;18.908;2024-01-10T01:57:15;99621.97;;;-15.67;83.91
21401;BME280;18038;50.166;18.908;2024-01-10T02:00:24;99609.16;;;-15.68;83.79
21401;BME280;18038;50.166;18.908;2024-01-10T02:03:32;99595.41;;;-15.86;83.95
21401;BME280;18038;50.166;18.908;2024-01-10T02:06:40;99611.69;;;-15.73;83.71
21401;BME280;18038;50.166;18.908;2024-01-10T02:09:50;99595.41;;;-15.84;83.78
21401;BME280;18038;50.166;18.908;2024-01-10T02:12:59;99596.00;;;-16.05;84.32
21401;BME280;18038;50.166;18.908;2024-01-10T02:16:06;99588.25;;;-16.14;84.83
21401;BME280;18038;50.166;18.908;2024-01-10T02:19:19;99583.94;;;-16.20;85.30
21401;BME280;18038;50.166;18.908;2024-01-10T02:22:27;99587.38;;;-16.16;85.67
21401;BME280;18038;50.166;18.908;2024-01-10T02:25:38;99588.09;;;-16.27;86.00
21401;BME280;18038;50.166;18.908;2024-01-10T02:28:46;99580.38;;;-16.31;86.40
21401;BME280;18038;50.166;18.908;2024-01-10T02:31:55;99589.78;;;-16.27;86.45
21401;BME280;18038;50.166;18.908;2024-01-10T02:35:04;99589.09;;;-16.14;86.45
21401;BME280;18038;50.166;18.908;2024-01-10T02:38:13;99585.84;;;-15.99;86.07
21401;BME280;18038;50.166;18.908;2024-01-10T02:41:23;99599.59;;;-15.89;85.11
21401;BME280;18038;50.166;18.908;2024-01-10T02:44:32;99592.00;;;-15.83;85.14
21401;BME280;18038;50.166;18.908;2024-01-10T02:47:39;99597.94;;;-15.87;84.30
21401;BME280;18038;50.166;18.908;2024-01-10T02:50:48;99590.31;;;-15.81;84.14
21401;BME280;18038;50.166;18.908;2024-01-10T02:53:55;99585.91;;;-15.96;84.42
21401;BME280;18038;50.166;18.908;2024-01-10T02:57:07;99588.38;;;-16.02;84.62
21401;BME280;18038;50.166;18.908;2024-01-10T03:00:31;99577.38;;;-15.96;84.62
21401;BME280;18038;50.166;18.908;2024-01-10T03:03:39;99577.44;;;-15.93;84.17
21401;BME280;18038;50.166;18.908;2024-01-10T03:06:47;99569.66;;;-16.04;84.20
21401;BME280;18038;50.166;18.908;2024-01-10T03:09:58;99573.06;;;-16.02;84.04
21401;BME280;18038;50.166;18.908;2024-01-10T03:13:12;99565.22;;;-16.19;84.24
21401;BME280;18038;50.166;18.908;2024-01-10T03:16:20;99565.97;;;-16.28;84.77
21401;BME280;18038;50.166;18.908;2024-01-10T03:19:28;99568.63;;;-16.18;84.91
21401;BME280;18038;50.166;18.908;2024-01-10T03:22:36;99567.72;;;-16.20;84.99
21401;BME280;18038;50.166;18.908;2024-01-10T03:25:44;99562.56;;;-16.27;84.93
21401;BME280;18038;50.166;18.908;2024-01-10T03:28:55;99562.59;;;-16.25;85.08
21401;BME280;18038;50.166;18.908;2024-01-10T03:32:05;99557.44;;;-16.28;84.92
21401;BME280;18038;50.166;18.908;2024-01-10T03:35:14;99558.19;;;-16.38;85.29
21401;BME280;18038;50.166;18.908;2024-01-10T03:38:21;99556.47;;;-16.38;85.32
21401;BME280;18038;50.166;18.908;2024-01-10T03:41:29;99553.09;;;-16.38;85.70
21401;BME280;18038;50.166;18.908;2024-01-10T03:44:39;99562.41;;;-16.39;85.81
21401;BME280;18038;50.166;18.908;2024-01-10T03:47:50;99556.47;;;-16.36;86.10
21401;BME280;18038;50.166;18.908;2024-01-10T03:51:12;99566.72;;;-16.35;86.29
21401;BME280;18038;50.166;18.908;2024-01-10T03:54:37;99560.16;;;-16.17;85.98
21401;BME280;18038;50.166;18.908;2024-01-10T03:57:45;99559.47;;;-15.99;85.60
21401;BME280;18038;50.166;18.908;2024-01-10T04:00:56;99562.81;;;-16.07;85.05
21401;BME280;18038;50.166;18.908;2024-01-10T04:04:03;99540.63;;;-16.11;85.43
21401;BME280;18038;50.166;18.908;2024-01-10T04:07:12;99541.38;;;-16.21;85.83
21401;BME280;18038;50.166;18.908;2024-01-10T04:10:19;99543.81;;;-16.29;86.18
21401;BME280;18038;50.166;18.908;2024-01-10T04:13:27;99539.47;;;-16.37;86.78
21401;BME280;18038;50.166;18.908;2024-01-10T04:16:37;99530.81;;;-16.50;87.09
21401;BME280;18038;50.166;18.908;2024-01-10T04:19:46;99529.03;;;-16.56;87.68
21401;BME280;18038;50.166;18.908;2024-01-10T04:22:53;99524.81;;;-16.54;88.09
21401;BME280;18038;50.166;18.908;2024-01-10T04:26:01;99522.13;;;-16.64;87.68
21401;BME280;18038;50.166;18.908;2024-01-10T04:29:09;99534.31;;;-16.42;88.26
21401;BME280;18038;50.166;18.908;2024-01-10T04:32:20;99543.81;;;-16.29;87.58
21401;BME280;18038;50.166;18.908;2024-01-10T04:35:27;99533.81;;;-16.15;87.06
21401;BME280;18038;50.166;18.908;2024-01-10T04:38:36;99539.91;;;-15.99;86.80
21401;BME280;18038;50.166;18.908;2024-01-10T04:41:43;99545.16;;;-15.88;85.93
21401;BME280;18038;50.166;18.908;2024-01-10T04:44:51;99545.25;;;-15.76;85.31
21401;BME280;18038;50.166;18.908;2024-01-10T04:48:01;99538.41;;;-15.82;84.82
21401;BME280;18038;50.166;18.908;2024-01-10T04:51:09;99540.00;;;-15.91;85.23
21401;BME280;18038;50.166;18.908;2024-01-10T04:54:17;99544.25;;;-15.92;85.48
21401;BME280;18038;50.166;18.908;2024-01-10T04:57:25;99549.44;;;-15.86;85.22
21401;BME280;18038;50.166;18.908;2024-01-10T05:00:32;99551.09;;;-15.86;85.34
21401;BME280;18038;50.166;18.908;2024-01-10T05:03:43;99552.09;;;-15.73;84.74
21401;BME280;18038;50.166;18.908;2024-01-10T05:06:51;99546.13;;;-15.77;84.52
21401;BME280;18038;50.166;18.908;2024-01-10T05:09:59;99540.81;;;-15.95;84.57
21401;BME280;18038;50.166;18.908;2024-01-10T05:13:06;99543.97;;;-16.16;84.79
21401;BME280;18038;50.166;18.908;2024-01-10T05:16:14;99544.66;;;-16.30;85.32
21401;BME280;18038;50.166;18.908;2024-01-10T05:19:31;99538.53;;;-16.45;85.73
21401;BME280;18038;50.166;18.908;2024-01-10T05:22:40;99545.28;;;-16.48;86.21
21401;BME280;18038;50.166;18.908;2024-01-10T05:25:48;99539.38;;;-16.45;86.35
21401;BME280;18038;50.166;18.908;2024-01-10T05:28:56;99531.63;;;-16.54;86.71
21401;BME280;18038;50.166;18.908;2024-01-10T05:32:04;99530.69;;;-16.58;86.61
21401;BME280;18038;50.166;18.908;2024-01-10T05:35:15;99532.44;;;-16.57;86.65
21401;BME280;18038;50.166;18.908;2024-01-10T05:38:23;99528.16;;;-16.58;86.81
21401;BME280;18038;50.166;18.908;2024-01-10T05:41:32;99527.34;;;-16.55;86.94
21401;BME280;18038;50.166;18.908;2024-01-10T05:44:42;99529.03;;;-16.56;86.92
21401;BME280;18038;50.166;18.908;2024-01-10T05:47:50;99519.63;;;-16.60;86.82
21401;BME280;18038;50.166;18.908;2024-01-10T05:51:00;99523.19;;;-16.49;86.98
21401;BME280;18038;50.166;18.908;2024-01-10T05:54:09;99521.53;;;-16.46;86.43
21401;BME280;18038;50.166;18.908;2024-01-10T05:57:16;99524.84;;;-16.51;86.12
21401;BME280;18038;50.166;18.908;2024-01-10T06:00:27;99525.63;;;-16.55;86.26
21401;BME280;18038;50.166;18.908;2024-01-10T06:03:39;99547.19;;;-16.31;86.27
21401;BME280;18038;50.166;18.908;2024-01-10T06:06:50;99536.28;;;-16.18;86.03
21401;BME280;18038;50.166;18.908;2024-01-10T06:10:00;99534.66;;;-16.13;86.21
21401;BME280;18038;50.166;18.908;2024-01-10T06:13:12;99551.84;;;-15.96;86.22
21401;BME280;18038;50.166;18.908;2024-01-10T06:16:22;99537.50;;;-15.87;85.77
21401;BME280;18038;50.166;18.908;2024-01-10T06:19:30;99550.41;;;-15.74;84.77
21401;BME280;18038;50.166;18.908;2024-01-10T06:22:40;99545.38;;;-15.61;84.13
21401;BME280;18038;50.166;18.908;2024-01-10T06:26:01;99538.66;;;-15.54;84.36
21401;BME280;18038;50.166;18.908;2024-01-10T06:29:19;99554.84;;;-15.49;83.66
21401;BME280;18038;50.166;18.908;2024-01-10T06:32:39;99550.69;;;-15.39;83.24
21401;BME280;18038;50.166;18.908;2024-01-10T06:35:46;99548.00;;;-15.54;82.66
21401;BME280;18038;50.166;18.908;2024-01-10T06:38:57;99554.00;;;-15.49;82.44
21401;BME280;18038;50.166;18.908;2024-01-10T06:42:05;99554.13;;;-15.37;81.57
21401;BME280;18038;50.166;18.908;2024-01-10T06:45:16;99561.00;;;-15.28;80.64
21401;BME280;18038;50.166;18.908;2024-01-10T06:48:24;99561.78;;;-15.35;80.53
21401;BME280;18038;50.166;18.908;2024-01-10T06:51:32;99568.66;;;-15.31;80.56
21401;BME280;18038;50.166;18.908;2024-01-10T06:54:42;99557.63;;;-15.23;80.47
21401;BME280;18038;50.166;18.908;2024-01-10T06:57:50;99557.66;;;-15.20;79.83
21401;BME280;18038;50.166;18.908;2024-01-10T07:00:58;99559.44;;;-15.12;79.46
21401;BME280;18038;50.166;18.908;2024-01-10T07:04:09;99557.75;;;-15.10;79.11
21401;BME280;18038;50.166;18.908;2024-01-10T07:07:20;99556.88;;;-15.09;79.19
21401;BME280;18038;50.166;18.908;2024-01-10T07:10:31;99568.09;;;-14.95;79.46
21401;BME280;18038;50.166;18.908;2024-01-10T07:13:38;99562.03;;;-15.05;78.98
21401;BME280;18038;50.166;18.908;2024-01-10T07:16:47;99569.03;;;-14.84;78.90
21401;BME280;18038;50.166;18.908;2024-01-10T07:19:56;99562.19;;;-14.83;78.15
21401;BME280;18038;50.166;18.908;2024-01-10T07:23:04;99561.19;;;-15.08;79.04
21401;BME280;18038;50.166;18.908;2024-01-10T07:26:27;99561.84;;;-15.29;80.66
21401;BME280;18038;50.166;18.908;2024-01-10T07:29:42;99557.56;;;-15.35;81.88
21401;BME280;18038;50.166;18.908;2024-01-10T07:32:50;99558.38;;;-15.36;82.43
21401;BME280;18038;50.166;18.908;2024-01-10T07:35:58;99549.00;;;-15.40;82.53
21401;BME280;18038;50.166;18.908;2024-01-10T07:39:24;99548.00;;;-15.54;83.16
21401;BME280;18038;50.166;18.908;2024-01-10T07:42:36;99544.59;;;-15.52;83.53
21401;BME280;18038;50.166;18.908;2024-01-10T07:45:44;99537.09;;;-15.37;84.01
21401;BME280;18038;50.166;18.908;2024-01-10T07:48:52;99542.25;;;-15.29;83.86
21401;BME280;18038;50.166;18.908;2024-01-10T07:51:59;99529.47;;;-15.32;83.90
21401;BME280;18038;50.166;18.908;2024-01-10T07:55:09;99534.56;;;-15.32;84.29
21401;BME280;18038;50.166;18.908;2024-01-10T07:58:19;99536.38;;;-15.19;84.40
21401;BME280;18038;50.166;18.908;2024-01-10T08:01:27;99535.81;;;-14.76;84.77
21401;BME280;18038;50.166;18.908;2024-01-10T08:04:34;99546.97;;;-14.66;83.48
21401;BME280;18038;50.166;18.908;2024-01-10T08:07:43;99535.00;;;-14.74;83.31
21401;BME280;18038;50.166;18.908;2024-01-10T08:10:50;99532.47;;;-14.64;82.72
21401;BME280;18038;50.166;18.908;2024-01-10T08:14:01;99538.63;;;-14.24;81.95
21401;BME280;18038;50.166;18.908;2024-01-10T08:17:08;99544.78;;;-13.59;79.61
21401;BME280;18038;50.166;18.908;2024-01-10T08:20:16;99537.09;;;-12.96;77.53
21401;BME280;18038;50.166;18.908;2024-01-10T08:23:49;99538.75;;;-12.77;75.04
21401;BME280;18038;50.166;18.908;2024-01-10T08:26:57;99546.38;;;-12.32;73.54
21401;BME280;18038;50.166;18.908;2024-01-10T08:30:15;99535.75;;;-11.63;71.72
21401;BME280;18038;50.166;18.908;2024-01-10T08:33:23;99543.47;;;-11.62;71.76
21401;BME280;18038;50.166;18.908;2024-01-10T08:36:31;99549.84;;;-10.98;70.54
21401;BME280;18038;50.166;18.908;2024-01-10T08:39:39;99540.09;;;-10.63;68.66
21401;BME280;18038;50.166;18.908;2024-01-10T08:42:47;99545.13;;;-10.51;69.43
21401;BME280;18038;50.166;18.908;2024-01-10T08:45:57;99540.78;;;-10.49;67.98
21401;BME280;18038;50.166;18.908;2024-01-10T08:49:05;99538.22;;;-10.47;69.29
21401;BME280;18038;50.166;18.908;2024-01-10T08:52:18;99531.66;;;-10.79;69.00
21401;BME280;18038;50.166;18.908;2024-01-10T08:55:27;99536.31;;;-10.30;67.99
21401;BME280;18038;50.166;18.908;2024-01-10T08:58:35;99541.13;;;-10.01;67.86
21401;BME280;18038;50.166;18.908;2024-01-10T09:01:46;99539.38;;;-9.97;67.60
21401;BME280;18038;50.166;18.908;2024-01-10T09:04:54;99542.91;;;-10.06;67.47
21401;BME280;18038;50.166;18.908;2024-01-10T09:08:02;99539.06;;;-9.74;66.84
21401;BME280;18038;50.166;18.908;2024-01-10T09:11:10;99533.22;;;-9.28;65.46
21401;BME280;18038;50.166;18.908;2024-01-10T09:14:17;99538.00;;;-9.59;65.84
21401;BME280;18038;50.166;18.908;2024-01-10T09:17:29;99543.19;;;-9.63;66.03
21401;BME280;18038;50.166;18.908;2024-01-10T09:20:51;99545.03;;;-9.69;66.92
21401;BME280;18038;50.166;18.908;2024-01-10T09:24:01;99539.81;;;-9.68;66.47
21401;BME280;18038;50.166;18.908;2024-01-10T09:27:39;99534.16;;;-9.94;67.40
21401;BME280;18038;50.166;18.908;2024-01-10T09:30:52;99541.47;;;-9.61;68.17
21401;BME280;18038;50.166;18.908;2024-01-10T09:34:05;99534.31;;;-9.45;67.13
21401;BME280;18038;50.166;18.908;2024-01-10T09:37:20;99530.28;;;-9.07;68.03
21401;BME280;18038;50.166;18.908;2024-01-10T09:40:27;99530.31;;;-7.70;66.02
21401;BME280;18038;50.166;18.908;2024-01-10T09:43:36;99521.56;;;-7.26;62.13
21401;BME280;18038;50.166;18.908;2024-01-10T09:46:48;99533.75;;;-7.70;62.75
21401;BME280;18038;50.166;18.908;2024-01-10T09:50:01;99523.00;;;-7.92;63.38
21401;BME280;18038;50.166;18.908;2024-01-10T09:53:20;99518.59;;;-7.88;63.67
21401;BME280;18038;50.166;18.908;2024-01-10T09:56:32;99511.28;;;-7.30;63.18
21401;BME280;18038;50.166;18.908;2024-01-10T09:59:41;99519.47;;;-6.79;63.17
21401;BME280;18038;50.166;18.908;2024-01-10T10:02:54;99524.88;;;-6.21;59.52
21401;BME280;18038;50.166;18.908;2024-01-10T10:06:08;99513.22;;;-6.06;60.26
21401;BME280;18038;50.166;18.908;2024-01-10T10:09:20;99513.63;;;-5.90;59.40
21401;BME280;18038;50.166;18.908;2024-01-10T10:12:41;99510.94;;;-5.57;59.84
21401;BME280;18038;50.166;18.908;2024-01-10T10:15:58;99505.25;;;-4.87;56.78
21401;BME280;18038;50.166;18.908;2024-01-10T10:19:33;99513.41;;;-5.53;57.67
21401;BME280;18038;50.166;18.908;2024-01-10T10:22:59;99508.44;;;-5.90;58.76
21401;BME280;18038;50.166;18.908;2024-01-10T10:26:13;99508.84;;;-6.35;59.75
21401;BME280;18038;50.166;18.908;2024-01-10T10:29:25;99508.34;;;-6.50;62.32
21401;BME280;18038;50.166;18.908;2024-01-10T10:32:33;99501.94;;;-6.67;62.02
21401;BME280;18038;50.166;18.908;2024-01-10T10:35:44;99491.81;;;-6.44;63.59
21401;BME280;18038;50.166;18.908;2024-01-10T10:38:59;99495.34;;;-6.46;61.83
21401;BME280;18038;50.166;18.908;2024-01-10T10:42:20;99494.94;;;-6.65;63.57
21401;BME280;18038;50.166;18.908;2024-01-10T10:45:35;99496.22;;;-6.47;63.95
21401;BME280;18038;50.166;18.908;2024-01-10T10:48:51;99488.13;;;-5.76;61.81
21401;BME280;18038;50.166;18.908;2024-01-10T10:52:00;99488.28;;;-5.52;62.89
21401;BME280;18038;50.166;18.908;2024-01-10T10:55:15;99494.28;;;-4.70;60.78
21401;BME280;18038;50.166;18.908;2024-01-10T10:58:24;99487.41;;;-4.23;58.95
21401;BME280;18038;50.166;18.908;2024-01-10T11:01:33;99486.56;;;-4.23;57.70
21401;BME280;18038;50.166;18.908;2024-01-10T11:04:49;99480.00;;;-4.59;58.99
21401;BME280;18038;50.166;18.908;2024-01-10T11:08:12;99478.19;;;-4.32;57.80
21401;BME280;18038;50.166;18.908;2024-01-10T11:11:59;99470.78;;;-4.67;58.29
21401;BME280;18038;50.166;18.908;2024-01-10T11:23:48;99462.84;;;-4.64;59.59
21401;BME280;18038;50.166;18.908;2024-01-10T11:27:11;99464.84;;;-4.71;60.74
21401;BME280;18038;50.166;18.908;2024-01-10T11:30:32;99468.06;;;-4.16;59.14
21401;BME280;18038;50.166;18.908;2024-01-10T11:33:42;99460.97;;;-4.36;59.00
21401;BME280;18038;50.166;18.908;2024-01-10T11:37:09;99458.34;;;-4.34;60.44
21401;BME280;18038;50.166;18.908;2024-01-10T11:40:46;99456.63;;;-4.12;59.17
21401;BME280;18038;50.166;18.908;2024-01-10T11:44:28;99465.63;;;-4.44;59.64
21401;BME280;18038;50.166;18.908;2024-01-10T11:47:38;99455.06;;;-4.39;59.39
21401;BME280;18038;50.166;18.908;2024-01-10T11:50:47;99459.72;;;-4.24;59.61
21401;BME280;18038;50.166;18.908;2024-01-10T11:53:55;99454.66;;;-4.05;59.06
21401;BME280;18038;50.166;18.908;2024-01-10T11:57:08;99450.53;;;-3.87;59.90
21401;BME280;18038;50.166;18.908;2024-01-10T12:00:21;99449.31;;;-3.56;59.44
21401;BME280;18038;50.166;18.908;2024-01-10T12:03:31;99449.66;;;-3.42;57.30
21401;BME280;18038;50.166;18.908;2024-01-10T12:06:48;99447.13;;;-3.45;57.71
21401;BME280;18038;50.166;18.908;2024-01-10T12:09:57;99447.47;;;-3.53;57.17
21401;BME280;18038;50.166;18.908;2024-01-10T12:13:05;99442.59;;;-3.62;57.34
21401;BME280;18038;50.166;18.908;2024-01-10T12:16:16;99437.16;;;-3.13;56.59
21401;BME280;18038;50.166;18.908;2024-01-10T12:19:24;99440.31;;;-3.05;55.20
21401;BME280;18038;50.166;18.908;2024-01-10T12:22:32;99438.25;;;-3.19;55.56
21401;BME280;18038;50.166;18.908;2024-01-10T12:25:39;99436.75;;;-3.25;56.69
21401;BME280;18038;50.166;18.908;2024-01-10T12:28:54;99436.31;;;-3.14;57.69
21401;BME280;18038;50.166;18.908;2024-01-10T12:32:05;99433.41;;;-2.86;57.40
21401;BME280;18038;50.166;18.908;2024-01-10T12:35:17;99433.22;;;-3.02;55.94
21401;BME280;18038;50.166;18.908;2024-01-10T12:38:27;99438.22;;;-3.17;56.54
21401;BME280;18038;50.166;18.908;2024-01-10T12:41:36;99431.72;;;-3.29;57.04
21401;BME280;18038;50.166;18.908;2024-01-10T12:44:44;99434.63;;;-3.57;57.19
21401;BME280;18038;50.166;18.908;2024-01-10T12:47:57;99435.38;;;-3.77;57.57
21401;BME280;18038;50.166;18.908;2024-01-10T12:51:07;99433.53;;;-3.74;57.99
21401;BME280;18038;50.166;18.908;2024-01-10T12:54:18;99431.09;;;-3.78;57.58
21401;BME280;18038;50.166;18.908;2024-01-10T12:57:25;99431.34;;;-3.84;58.34
21401;BME280;18038;50.166;18.908;2024-01-10T13:00:34;99425.34;;;-3.87;57.65
21401;BME280;18038;50.166;18.908;2024-01-10T13:03:46;99420.94;;;-4.08;58.03
21401;BME280;18038;50.166;18.908;2024-01-10T13:06:56;99415.97;;;-4.14;58.44
21401;BME280;18038;50.166;18.908;2024-01-10T13:10:05;99413.22;;;-4.11;58.35
21401;BME280;18038;50.166;18.908;2024-01-10T13:13:14;99399.09;;;-4.27;59.20
21401;BME280;18038;50.166;18.908;2024-01-10T13:16:22;99396.78;;;-4.35;59.19
21401;BME280;18038;50.166;18.908;2024-01-10T13:19:33;99397.59;;;-4.33;60.20
21401;BME280;18038;50.166;18.908;2024-01-10T13:22:41;99396.69;;;-4.32;59.73
21401;BME280;18038;50.166;18.908;2024-01-10T13:25:51;99394.75;;;-4.27;59.58
21401;BME280;18038;50.166;18.908;2024-01-10T13:28:58;99373.97;;;-4.50;59.86
21401;BME280;18038;50.166;18.908;2024-01-10T13:32:10;99399.84;;;-4.47;59.72
21401;BME280;18038;50.166;18.908;2024-01-10T13:35:22;99390.13;;;-4.66;60.49
21401;BME280;18038;50.166;18.908;2024-01-10T13:38:30;99388.88;;;-4.79;60.23
21401;BME280;18038;50.166;18.908;2024-01-10T13:41:39;99380.59;;;-4.90;61.40
21401;BME280;18038;50.166;18.908;2024-01-10T13:44:47;99376.78;;;-5.05;62.54
21401;BME280;18038;50.166;18.908;2024-01-10T13:47:54;99375.59;;;-4.97;63.16
21401;BME280;18038;50.166;18.908;2024-01-10T13:51:05;99377.19;;;-4.92;63.59
21401;BME280;18038;50.166;18.908;2024-01-10T13:54:13;99370.47;;;-4.98;63.50
21401;BME280;18038;50.166;18.908;2024-01-10T13:57:22;99375.03;;;-5.05;63.77
21401;BME280;18038;50.166;18.908;2024-01-10T14:00:29;99379.13;;;-4.98;63.85
21401;BME280;18038;50.166;18.908;2024-01-10T14:03:37;99377.94;;;-4.89;63.27
21401;BME280;18038;50.166;18.908;2024-01-10T14:06:47;99382.28;;;-4.89;63.10
21401;BME280;18038;50.166;18.908;2024-01-10T14:09:55;99374.66;;;-4.94;63.36
21401;BME280;18038;50.166;18.908;2024-01-10T14:13:03;99370.50;;;-5.00;63.14
21401;BME280;18038;50.166;18.908;2024-01-10T14:16:11;99374.19;;;-5.05;63.64
21401;BME280;18038;50.166;18.908;2024-01-10T14:19:19;99370.41;;;-4.97;64.33
21401;BME280;18038;50.166;18.908;2024-01-10T14:22:29;99346.66;;;-5.11;63.89
21401;BME280;18038;50.166;18.908;2024-01-10T14:25:37;99368.13;;;-5.06;63.99
21401;BME280;18038;50.166;18.908;2024-01-10T14:28:45;99363.13;;;-5.12;64.67
21401;BME280;18038;50.166;18.908;2024-01-10T14:31:56;99369.25;;;-5.13;64.80
21401;BME280;18038;50.166;18.908;2024-01-10T14:35:20;99363.91;;;-5.08;65.37
21401;BME280;18038;50.166;18.908;2024-01-10T14:38:32;99367.13;;;-5.02;64.63
21401;BME280;18038;50.166;18.908;2024-01-10T14:41:40;99368.59;;;-4.94;65.06
21401;BME280;18038;50.166;18.908;2024-01-10T14:44:47;99370.84;;;-5.09;65.08
21401;BME280;18038;50.166;18.908;2024-01-10T14:47:55;99376.00;;;-5.34;65.24
21401;BME280;18038;50.166;18.908;2024-01-10T14:51:04;99381.47;;;-5.68;66.10
21401;BME280;18038;50.166;18.908;2024-01-10T14:54:15;99373.97;;;-5.77;66.64
21401;BME280;18038;50.166;18.908;2024-01-10T14:57:23;99378.63;;;-5.89;66.72
21401;BME280;18038;50.166;18.908;2024-01-10T15:00:32;99377.91;;;-5.92;67.15
21401;BME280;18038;50.166;18.908;2024-01-10T15:03:39;99376.94;;;-5.90;66.99
21401;BME280;18038;50.166;18.908;2024-01-10T15:06:47;99366.53;;;-5.88;66.74
21401;BME280;18038;50.166;18.908;2024-01-10T15:09:57;99369.16;;;-6.18;67.42
21401;BME280;18038;50.166;18.908;2024-01-10T15:13:08;99358.69;;;-6.43;68.28
21401;BME280;18038;50.166;18.908;2024-01-10T15:16:15;99364.19;;;-6.54;68.94
21401;BME280;18038;50.166;18.908;2024-01-10T15:19:25;99366.38;;;-6.40;69.01
21401;BME280;18038;50.166;18.908;2024-01-10T15:22:32;99371.28;;;-6.31;68.49
21401;BME280;18038;50.166;18.908;2024-01-10T15:25:44;99365.13;;;-6.56;68.67
21401;BME280;18038;50.166;18.908;2024-01-10T15:28:52;99371.22;;;-6.59;69.21
21401;BME280;18038;50.166;18.908;2024-01-10T15:32:00;99369.19;;;-6.47;68.95
21401;BME280;18038;50.166;18.908;2024-01-10T15:35:08;99367.28;;;-6.42;69.28
21401;BME280;18038;50.166;18.908;2024-01-10T15:38:17;99362.63;;;-6.59;68.93
21401;BME280;18038;50.166;18.908;2024-01-10T15:41:26;99363.97;;;-6.77;69.35
21401;BME280;18038;50.166;18.908;2024-01-10T15:44:38;99361.41;;;-6.79;69.75
21401;BME280;18038;50.166;18.908;2024-01-10T15:47:46;99353.66;;;-6.79;69.57
21401;BME280;18038;50.166;18.908;2024-01-10T15:50:55;99350.84;;;-7.02;70.59
21401;BME280;18038;50.166;18.908;2024-01-10T15:54:04;99357.09;;;-7.09;70.94
21401;BME280;18038;50.166;18.908;2024-01-10T15:57:15;99345.13;;;-7.13;71.39
21401;BME280;18038;50.166;18.908;2024-01-10T16:00:22;99358.88;;;-7.11;71.45
21401;BME280;18038;50.166;18.908;2024-01-10T16:03:33;99350.59;;;-7.24;71.71
21401;BME280;18038;50.166;18.908;2024-01-10T16:06:41;99343.22;;;-7.40;72.09
21401;BME280;18038;50.166;18.908;2024-01-10T16:09:49;99338.13;;;-7.43;72.61
21401;BME280;18038;50.166;18.908;2024-01-10T16:13:06;99329.44;;;-7.40;72.47
21401;BME280;18038;50.166;18.908;2024-01-10T16:16:22;99337.38;;;-7.46;72.55
21401;BME280;18038;50.166;18.908;2024-01-10T16:19:32;99336.63;;;-7.51;72.86
21401;BME280;18038;50.166;18.908;2024-01-10T16:22:41;99328.06;;;-7.53;73.09
21401;BME280;18038;50.166;18.908;2024-01-10T16:25:50;99337.28;;;-7.43;73.06
21401;BME280;18038;50.166;18.908;2024-01-10T16:29:02;99349.28;;;-7.39;72.51
21401;BME280;18038;50.166;18.908;2024-01-10T16:32:09;99343.13;;;-7.35;72.82
21401;BME280;18038;50.166;18.908;2024-01-10T16:35:17;99342.88;;;-7.26;72.64
21401;BME280;18038;50.166;18.908;2024-01-10T16:38:25;99348.91;;;-7.25;73.27