sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;61063;55.700;26.994;2022-11-11T00:04:34;10.1;90.5
72919;SHT30;61063;55.700;26.994;2022-11-11T00:09:12;10.1;90.5
72919;SHT30;61063;55.700;26.994;2022-11-11T00:14:48;10.1;90.5
72919;SHT30;61063;55.700;26.994;2022-11-11T00:19:12;10;90.5
72919;SHT30;61063;55.700;26.994;2022-11-11T00:24:48;10;90.6
72919;SHT30;61063;55.700;26.994;2022-11-11T00:29:16;10;90.4
72919;SHT30;61063;55.700;26.994;2022-11-11T00:34:00;9.9;90.3
72919;SHT30;61063;55.700;26.994;2022-11-11T00:39:20;9.9;90.3
72919;SHT30;61063;55.700;26.994;2022-11-11T00:44:18;10;90.3
72919;SHT30;61063;55.700;26.994;2022-11-11T00:49:18;9.9;90.1
72919;SHT30;61063;55.700;26.994;2022-11-11T00:54:30;9.9;90.1
72919;SHT30;61063;55.700;26.994;2022-11-11T00:59:06;9.9;90
72919;SHT30;61063;55.700;26.994;2022-11-11T01:04:48;9.9;89.9
72919;SHT30;61063;55.700;26.994;2022-11-11T01:09:48;9.9;89.9
72919;SHT30;61063;55.700;26.994;2022-11-11T01:14:32;9.8;90
72919;SHT30;61063;55.700;26.994;2022-11-11T01:19:34;9.8;90
72919;SHT30;61063;55.700;26.994;2022-11-11T01:24:48;9.7;90.1
72919;SHT30;61063;55.700;26.994;2022-11-11T01:29:52;9.7;90.1
72919;SHT30;61063;55.700;26.994;2022-11-11T01:34:22;9.7;90.2
72919;SHT30;61063;55.700;26.994;2022-11-11T01:39:50;9.7;90.2
72919;SHT30;61063;55.700;26.994;2022-11-11T01:44:40;9.7;90.1
72919;SHT30;61063;55.700;26.994;2022-11-11T01:49:15;9.7;90.1
72919;SHT30;61063;55.700;26.994;2022-11-11T01:54:25;9.7;90.1
72919;SHT30;61063;55.700;26.994;2022-11-11T01:59:25;9.6;90.3
72919;SHT30;61063;55.700;26.994;2022-11-11T02:04:22;9.7;90.5
72919;SHT30;61063;55.700;26.994;2022-11-11T02:09:32;9.6;90.7
72919;SHT30;61063;55.700;26.994;2022-11-11T02:14:50;9.6;90.8
72919;SHT30;61063;55.700;26.994;2022-11-11T02:19:53;9.7;90.9
72919;SHT30;61063;55.700;26.994;2022-11-11T02:24:38;9.6;91
72919;SHT30;61063;55.700;26.994;2022-11-11T02:29:26;9.7;91
72919;SHT30;61063;55.700;26.994;2022-11-11T02:34:27;9.7;91
72919;SHT30;61063;55.700;26.994;2022-11-11T02:39:51;9.7;91
72919;SHT30;61063;55.700;26.994;2022-11-11T02:44:24;9.7;91
72919;SHT30;61063;55.700;26.994;2022-11-11T02:49:38;9.7;90.9
72919;SHT30;61063;55.700;26.994;2022-11-11T02:54:52;9.7;90.9
72919;SHT30;61063;55.700;26.994;2022-11-11T02:59:52;9.7;90.8
72919;SHT30;61063;55.700;26.994;2022-11-11T03:04:38;9.7;90.8
72919;SHT30;61063;55.700;26.994;2022-11-11T03:09:38;9.7;90.8
72919;SHT30;61063;55.700;26.994;2022-11-11T03:14:52;9.7;90.7
72919;SHT30;61063;55.700;26.994;2022-11-11T03:19:52;9.7;90.7
72919;SHT30;61063;55.700;26.994;2022-11-11T03:24:52;9.7;90.7
72919;SHT30;61063;55.700;26.994;2022-11-11T03:29:52;9.7;90.5
72919;SHT30;61063;55.700;26.994;2022-11-11T03:34:52;9.7;90.3
72919;SHT30;61063;55.700;26.994;2022-11-11T03:39:38;9.7;90.1
72919;SHT30;61063;55.700;26.994;2022-11-11T03:44:22;9.7;90
72919;SHT30;61063;55.700;26.994;2022-11-11T03:49:22;9.7;89.8
72919;SHT30;61063;55.700;26.994;2022-11-11T03:54:52;9.8;89.6
72919;SHT30;61063;55.700;26.994;2022-11-11T03:59:24;9.7;89.5
72919;SHT30;61063;55.700;26.994;2022-11-11T04:04:16;9.7;89.4
72919;SHT30;61063;55.700;26.994;2022-11-11T04:09:36;9.7;89.4
72919;SHT30;61063;55.700;26.994;2022-11-11T04:14:50;9.7;89.3
72919;SHT30;61063;55.700;26.994;2022-11-11T04:19:00;9.7;89.2
72919;SHT30;61063;55.700;26.994;2022-11-11T04:24:38;9.7;89
72919;SHT30;61063;55.700;26.994;2022-11-11T04:29:24;9.7;88.9
72919;SHT30;61063;55.700;26.994;2022-11-11T04:34:52;9.6;88.9
72919;SHT30;61063;55.700;26.994;2022-11-11T04:39:50;9.6;88.8
72919;SHT30;61063;55.700;26.994;2022-11-11T04:44:52;9.5;88.9
72919;SHT30;61063;55.700;26.994;2022-11-11T04:49:38;9.5;89
72919;SHT30;61063;55.700;26.994;2022-11-11T04:54:22;9.5;89
72919;SHT30;61063;55.700;26.994;2022-11-11T04:59:38;9.4;89
72919;SHT30;61063;55.700;26.994;2022-11-11T05:04:20;9.3;89.1
72919;SHT30;61063;55.700;26.994;2022-11-11T05:09:10;9.2;89.4
72919;SHT30;61063;55.700;26.994;2022-11-11T05:14:24;9.2;89.6
72919;SHT30;61063;55.700;26.994;2022-11-11T05:19:54;9.2;89.5
72919;SHT30;61063;55.700;26.994;2022-11-11T05:24:54;9.2;89.5
72919;SHT30;61063;55.700;26.994;2022-11-11T05:29:36;9.2;89.5
72919;SHT30;61063;55.700;26.994;2022-11-11T05:34:14;9.2;89.5
72919;SHT30;61063;55.700;26.994;2022-11-11T05:39:38;9.2;89.5
72919;SHT30;61063;55.700;26.994;2022-11-11T05:44:24;9.2;89.3
72919;SHT30;61063;55.700;26.994;2022-11-11T05:49:54;9.2;89.3
72919;SHT30;61063;55.700;26.994;2022-11-11T05:54:54;9.2;89.3
72919;SHT30;61063;55.700;26.994;2022-11-11T05:59:54;9.2;89.3
72919;SHT30;61063;55.700;26.994;2022-11-11T06:04:40;9.3;89.1
72919;SHT30;61063;55.700;26.994;2022-11-11T06:09:40;9.3;88.9
72919;SHT30;61063;55.700;26.994;2022-11-11T06:14:38;9.3;88.9
72919;SHT30;61063;55.700;26.994;2022-11-11T06:19:52;9.3;88.8
72919;SHT30;61063;55.700;26.994;2022-11-11T06:24:14;9.3;88.6
72919;SHT30;61063;55.700;26.994;2022-11-11T06:29:26;9.2;88.6
72919;SHT30;61063;55.700;26.994;2022-11-11T06:34:40;9.2;88.6
72919;SHT30;61063;55.700;26.994;2022-11-11T06:39:14;9.2;88.5
72919;SHT30;61063;55.700;26.994;2022-11-11T06:44:54;9.3;88.3
72919;SHT30;61063;55.700;26.994;2022-11-11T06:49:04;9.3;88.2
72919;SHT30;61063;55.700;26.994;2022-11-11T06:54:12;9.4;88
72919;SHT30;61063;55.700;26.994;2022-11-11T06:59:18;9.5;87.9
72919;SHT30;61063;55.700;26.994;2022-11-11T07:04:40;9.6;87.8
72919;SHT30;61063;55.700;26.994;2022-11-11T07:09:53;9.8;87.5
72919;SHT30;61063;55.700;26.994;2022-11-11T07:14:56;9.9;87.2
72919;SHT30;61063;55.700;26.994;2022-11-11T07:19:56;10;87
72919;SHT30;61063;55.700;26.994;2022-11-11T07:24:42;9.9;87.1
72919;SHT30;61063;55.700;26.994;2022-11-11T07:29:42;9.8;87.2
72919;SHT30;61063;55.700;26.994;2022-11-11T07:34:38;9.8;87.4
72919;SHT30;61063;55.700;26.994;2022-11-11T07:39:56;9.8;87.3
72919;SHT30;61063;55.700;26.994;2022-11-11T07:44:26;9.9;87.3
72919;SHT30;61063;55.700;26.994;2022-11-11T07:49:54;9.9;87.3
72919;SHT30;61063;55.700;26.994;2022-11-11T07:54:14;9.9;87.1
72919;SHT30;61063;55.700;26.994;2022-11-11T07:59:26;10;87.1
72919;SHT30;61063;55.700;26.994;2022-11-11T08:04:02;10;87
72919;SHT30;61063;55.700;26.994;2022-11-11T08:09:22;10.1;86.9
72919;SHT30;61063;55.700;26.994;2022-11-11T08:14:26;10.1;86.7
72919;SHT30;61063;55.700;26.994;2022-11-11T08:19:52;10.1;86.7
72919;SHT30;61063;55.700;26.994;2022-11-11T08:24:52;10;86.8
72919;SHT30;61063;55.700;26.994;2022-11-11T08:29:12;10.1;86.8
72919;SHT30;61063;55.700;26.994;2022-11-11T08:34:02;10.1;86.8
72919;SHT30;61063;55.700;26.994;2022-11-11T08:39:40;10.1;86.9
72919;SHT30;61063;55.700;26.994;2022-11-11T08:44:40;10.1;86.8
72919;SHT30;61063;55.700;26.994;2022-11-11T08:49:22;10.1;87
72919;SHT30;61063;55.700;26.994;2022-11-11T08:54:54;10.1;87
72919;SHT30;61063;55.700;26.994;2022-11-11T08:59:02;10.1;87
72919;SHT30;61063;55.700;26.994;2022-11-11T09:04:54;10.1;87.1
72919;SHT30;61063;55.700;26.994;2022-11-11T09:09:24;10.2;86.9
72919;SHT30;61063;55.700;26.994;2022-11-11T09:14:56;10.3;86.7
72919;SHT30;61063;55.700;26.994;2022-11-11T09:19:54;10.3;86.5
72919;SHT30;61063;55.700;26.994;2022-11-11T09:24:02;10.4;86.5
72919;SHT30;61063;55.700;26.994;2022-11-11T09:29:26;10.4;86.4
72919;SHT30;61063;55.700;26.994;2022-11-11T09:34:40;10.5;86.3
72919;SHT30;61063;55.700;26.994;2022-11-11T09:39:54;10.5;86.3
72919;SHT30;61063;55.700;26.994;2022-11-11T09:44:15;10.6;86.3
72919;SHT30;61063;55.700;26.994;2022-11-11T09:49:57;10.6;86.1
72919;SHT30;61063;55.700;26.994;2022-11-11T09:54:44;10.5;86.5
72919;SHT30;61063;55.700;26.994;2022-11-11T09:59:56;10.5;86.7
72919;SHT30;61063;55.700;26.994;2022-11-11T10:04:28;10.5;86.9
72919;SHT30;61063;55.700;26.994;2022-11-11T10:09:14;10.5;86.9
72919;SHT30;61063;55.700;26.994;2022-11-11T10:14:10;10.5;87.2
72919;SHT30;61063;55.700;26.994;2022-11-11T10:19:59;10.4;87.5
72919;SHT30;61063;55.700;26.994;2022-11-11T10:24:28;10.4;87.9
72919;SHT30;61063;55.700;26.994;2022-11-11T10:29:56;10.5;88.1
72919;SHT30;61063;55.700;26.994;2022-11-11T10:34:31;10.5;88
72919;SHT30;61063;55.700;26.994;2022-11-11T10:39:15;10.4;87.9
72919;SHT30;61063;55.700;26.994;2022-11-11T10:44:27;10.4;88
72919;SHT30;61063;55.700;26.994;2022-11-11T10:49:42;10.4;88.1
72919;SHT30;61063;55.700;26.994;2022-11-11T10:54:56;10.4;88.1
72919;SHT30;61063;55.700;26.994;2022-11-11T10:59:58;10.4;88.1
72919;SHT30;61063;55.700;26.994;2022-11-11T11:04:03;10.3;88.3
72919;SHT30;61063;55.700;26.994;2022-11-11T11:09:53;10.3;88.3
72919;SHT30;61063;55.700;26.994;2022-11-11T11:14:41;10.3;88.3
72919;SHT30;61063;55.700;26.994;2022-11-11T11:19:24;10.3;88.4
72919;SHT30;61063;55.700;26.994;2022-11-11T11:24:40;10.3;88.4
72919;SHT30;61063;55.700;26.994;2022-11-11T11:29:29;10.3;88.4
72919;SHT30;61063;55.700;26.994;2022-11-11T11:34:55;10.4;88.3
72919;SHT30;61063;55.700;26.994;2022-11-11T11:39:30;10.3;88.3
72919;SHT30;61063;55.700;26.994;2022-11-11T11:44:54;10.3;88.3
72919;SHT30;61063;55.700;26.994;2022-11-11T11:49:26;10.4;88.3
72919;SHT30;61063;55.700;26.994;2022-11-11T11:54:54;10.4;88.2
72919;SHT30;61063;55.700;26.994;2022-11-11T11:59:20;10.4;88.1
72919;SHT30;61063;55.700;26.994;2022-11-11T12:04:29;10.4;88.5
72919;SHT30;61063;55.700;26.994;2022-11-11T12:09:41;10.3;88.9
72919;SHT30;61063;55.700;26.994;2022-11-11T12:14:14;10.3;89.2
72919;SHT30;61063;55.700;26.994;2022-11-11T12:19:22;10.3;89.3
72919;SHT30;61063;55.700;26.994;2022-11-11T12:24:53;10.3;89.3
72919;SHT30;61063;55.700;26.994;2022-11-11T12:29:46;10.3;89.3
72919;SHT30;61063;55.700;26.994;2022-11-11T12:34:26;10.3;89.4
72919;SHT30;61063;55.700;26.994;2022-11-11T12:39:46;10.2;89.5
72919;SHT30;61063;55.700;26.994;2022-11-11T12:44:14;10.2;89.7
72919;SHT30;61063;55.700;26.994;2022-11-11T12:49:56;10.2;89.6
72919;SHT30;61063;55.700;26.994;2022-11-11T12:54:28;10.2;89.6
72919;SHT30;61063;55.700;26.994;2022-11-11T12:59:58;10.2;89.5
72919;SHT30;61063;55.700;26.994;2022-11-11T13:04:28;10.2;89.3
72919;SHT30;61063;55.700;26.994;2022-11-11T13:09:17;10.2;89.3
72919;SHT30;61063;55.700;26.994;2022-11-11T13:14:40;10.2;89.2
72919;SHT30;61063;55.700;26.994;2022-11-11T13:19:39;10.2;89.2
72919;SHT30;61063;55.700;26.994;2022-11-11T13:24:36;10.2;89.1
72919;SHT30;61063;55.700;26.994;2022-11-11T13:30:16;10.2;89.1
72919;SHT30;61063;55.700;26.994;2022-11-11T13:34:14;10.2;89.1
72919;SHT30;61063;55.700;26.994;2022-11-11T13:39:50;10.1;89.3
72919;SHT30;61063;55.700;26.994;2022-11-11T13:44:53;10.1;89.3
72919;SHT30;61063;55.700;26.994;2022-11-11T13:49:25;10.2;89.3
72919;SHT30;61063;55.700;26.994;2022-11-11T13:54:51;10.2;89.3
72919;SHT30;61063;55.700;26.994;2022-11-11T13:59:37;10.1;89.4
72919;SHT30;61063;55.700;26.994;2022-11-11T14:05:13;10.2;89.3
72919;SHT30;61063;55.700;26.994;2022-11-11T14:09:57;10.2;89.2
72919;SHT30;61063;55.700;26.994;2022-11-11T14:14:55;10.2;89.2
72919;SHT30;61063;55.700;26.994;2022-11-11T14:19:54;10.2;89.1
72919;SHT30;61063;55.700;26.994;2022-11-11T14:24:22;10.2;89.2
72919;SHT30;61063;55.700;26.994;2022-11-11T14:29:30;10.2;89.3
72919;SHT30;61063;55.700;26.994;2022-11-11T14:34:22;10.1;89.5
72919;SHT30;61063;55.700;26.994;2022-11-11T14:39:41;10.1;89.8
72919;SHT30;61063;55.700;26.994;2022-11-11T14:44:50;10.1;90
72919;SHT30;61063;55.700;26.994;2022-11-11T14:49:43;10.1;90
72919;SHT30;61063;55.700;26.994;2022-11-11T14:54:56;10.1;90.1
72919;SHT30;61063;55.700;26.994;2022-11-11T14:59:42;10;90.2
72919;SHT30;61063;55.700;26.994;2022-11-11T15:04:25;10.1;90.2
72919;SHT30;61063;55.700;26.994;2022-11-11T15:09:43;10.1;90.3
72919;SHT30;61063;55.700;26.994;2022-11-11T15:14:08;10.1;90.3
72919;SHT30;61063;55.700;26.994;2022-11-11T15:19:57;10;90.4
72919;SHT30;61063;55.700;26.994;2022-11-11T15:24:29;10;90.5
72919;SHT30;61063;55.700;26.994;2022-11-11T15:29:56;10;90.6
72919;SHT30;61063;55.700;26.994;2022-11-11T15:34:27;10;90.6
72919;SHT30;61063;55.700;26.994;2022-11-11T15:39:15;10;90.6
72919;SHT30;61063;55.700;26.994;2022-11-11T15:44:27;10;90.7
72919;SHT30;61063;55.700;26.994;2022-11-11T15:49:39;10;90.8
72919;SHT30;61063;55.700;26.994;2022-11-11T15:54:26;10.1;90.8
72919;SHT30;61063;55.700;26.994;2022-11-11T15:59:29;10.1;90.9
72919;SHT30;61063;55.700;26.994;2022-11-11T16:04:28;10.1;90.9
72919;SHT30;61063;55.700;26.994;2022-11-11T16:09:53;10.1;91
72919;SHT30;61063;55.700;26.994;2022-11-11T16:14:54;10.1;91.1
72919;SHT30;61063;55.700;26.994;2022-11-11T16:19:40;10.1;91.1
72919;SHT30;61063;55.700;26.994;2022-11-11T16:24:42;10.1;91.2
72919;SHT30;61063;55.700;26.994;2022-11-11T16:29:14;10.1;91.3
72919;SHT30;61063;55.700;26.994;2022-11-11T16:34:56;10.1;91.3
72919;SHT30;61063;55.700;26.994;2022-11-11T16:39:54;10.1;91.4
72919;SHT30;61063;55.700;26.994;2022-11-11T16:44:57;10.1;91.4
72919;SHT30;61063;55.700;26.994;2022-11-11T16:49:11;10.1;91.4
72919;SHT30;61063;55.700;26.994;2022-11-11T16:54:15;10.1;91.4
72919;SHT30;61063;55.700;26.994;2022-11-11T16:59:20;10.1;91.5
72919;SHT30;61063;55.700;26.994;2022-11-11T17:04:48;10.1;91.5
72919;SHT30;61063;55.700;26.994;2022-11-11T17:09:25;10.1;91.6
72919;SHT30;61063;55.700;26.994;2022-11-11T17:14:40;10.1;91.6
72919;SHT30;61063;55.700;26.994;2022-11-11T17:19:29;10.1;91.6
72919;SHT30;61063;55.700;26.994;2022-11-11T17:24:56;10.1;91.6
72919;SHT30;61063;55.700;26.994;2022-11-11T17:29:56;10.2;91.6
72919;SHT30;61063;55.700;26.994;2022-11-11T17:34:38;10.2;91.5
72919;SHT30;61063;55.700;26.994;2022-11-11T17:39:40;10.2;91.5
72919;SHT30;61063;55.700;26.994;2022-11-11T17:44:14;10.2;91.5
72919;SHT30;61063;55.700;26.994;2022-11-11T17:49:57;10.2;91.7
72919;SHT30;61063;55.700;26.994;2022-11-11T17:54:56;10.2;91.7
72919;SHT30;61063;55.700;26.994;2022-11-11T17:59:42;10.2;91.7
72919;SHT30;61063;55.700;26.994;2022-11-11T18:04:56;10.2;91.8
72919;SHT30;61063;55.700;26.994;2022-11-11T18:09:57;10.3;91.8
72919;SHT30;61063;55.700;26.994;2022-11-11T18:14:28;10.3;91.8
72919;SHT30;61063;55.700;26.994;2022-11-11T18:19:40;10.3;91.8
72919;SHT30;61063;55.700;26.994;2022-11-11T18:24:26;10.4;91.9
72919;SHT30;61063;55.700;26.994;2022-11-11T18:29:54;10.4;91.9
72919;SHT30;61063;55.700;26.994;2022-11-11T18:34:56;10.4;91.9
72919;SHT30;61063;55.700;26.994;2022-11-11T18:39:54;10.4;91.9
72919;SHT30;61063;55.700;26.994;2022-11-11T18:44:56;10.4;92
72919;SHT30;61063;55.700;26.994;2022-11-11T18:49:40;10.4;92
72919;SHT30;61063;55.700;26.994;2022-11-11T18:54:42;10.4;92
72919;SHT30;61063;55.700;26.994;2022-11-11T18:59:57;10.5;92
72919;SHT30;61063;55.700;26.994;2022-11-11T19:04:56;10.5;92.1
72919;SHT30;61063;55.700;26.994;2022-11-11T19:09:26;10.5;92
72919;SHT30;61063;55.700;26.994;2022-11-11T19:14:56;10.5;92.1
72919;SHT30;61063;55.700;26.994;2022-11-11T19:19:15;10.6;92
72919;SHT30;61063;55.700;26.994;2022-11-11T19:24:14;10.6;92
72919;SHT30;61063;55.700;26.994;2022-11-11T19:29:42;10.6;92.1
72919;SHT30;61063;55.700;26.994;2022-11-11T19:34:56;10.6;92
72919;SHT30;61063;55.700;26.994;2022-11-11T19:39:24;10.6;92.1
72919;SHT30;61063;55.700;26.994;2022-11-11T19:44:28;10.6;92.1
72919;SHT30;61063;55.700;26.994;2022-11-11T19:49:04;10.7;92.1
72919;SHT30;61063;55.700;26.994;2022-11-11T19:54:56;10.7;92.1
72919;SHT30;61063;55.700;26.994;2022-11-11T19:59:56;10.7;92.2
72919;SHT30;61063;55.700;26.994;2022-11-11T20:04:42;10.7;92.2
72919;SHT30;61063;55.700;26.994;2022-11-11T20:09:43;10.7;92.3
72919;SHT30;61063;55.700;26.994;2022-11-11T20:14:14;10.7;92.2
72919;SHT30;61063;55.700;26.994;2022-11-11T20:19:56;10.7;92.2
72919;SHT30;61063;55.700;26.994;2022-11-11T20:24:26;10.7;92.2
72919;SHT30;61063;55.700;26.994;2022-11-11T20:29:56;10.7;92.3
72919;SHT30;61063;55.700;26.994;2022-11-11T20:34:04;10.8;92.2
72919;SHT30;61063;55.700;26.994;2022-11-11T20:39:14;10.8;92.2
72919;SHT30;61063;55.700;26.994;2022-11-11T20:44:18;10.8;92.1
72919;SHT30;61063;55.700;26.994;2022-11-11T20:49:41;10.9;92.1
72919;SHT30;61063;55.700;26.994;2022-11-11T20:54:56;10.9;92
72919;SHT30;61063;55.700;26.994;2022-11-11T20:59:54;11;92
72919;SHT30;61063;55.700;26.994;2022-11-11T21:04:14;11;91.9
72919;SHT30;61063;55.700;26.994;2022-11-11T21:09:57;11;92
72919;SHT30;61063;55.700;26.994;2022-11-11T21:14:56;11;92
72919;SHT30;61063;55.700;26.994;2022-11-11T21:19:40;11.1;92
72919;SHT30;61063;55.700;26.994;2022-11-11T21:24:42;11.1;91.9
72919;SHT30;61063;55.700;26.994;2022-11-11T21:29:56;11.1;92
72919;SHT30;61063;55.700;26.994;2022-11-11T21:34:56;11.1;92
72919;SHT30;61063;55.700;26.994;2022-11-11T21:39:14;11.1;92
72919;SHT30;61063;55.700;26.994;2022-11-11T21:44:56;11.1;92
72919;SHT30;61063;55.700;26.994;2022-11-11T21:49:26;11.1;91.9
72919;SHT30;61063;55.700;26.994;2022-11-11T21:54:15;11.1;92
72919;SHT30;61063;55.700;26.994;2022-11-11T21:59:26;11.1;92
72919;SHT30;61063;55.700;26.994;2022-11-11T22:04:13;11.1;92
72919;SHT30;61063;55.700;26.994;2022-11-11T22:09:20;11.1;92
72919;SHT30;61063;55.700;26.994;2022-11-11T22:14:34;11.2;91.9
72919;SHT30;61063;55.700;26.994;2022-11-11T22:19:18;11.2;91.9
72919;SHT30;61063;55.700;26.994;2022-11-11T22:24:52;11.2;91.8
72919;SHT30;61063;55.700;26.994;2022-11-11T22:29:53;11.2;91.8
72919;SHT30;61063;55.700;26.994;2022-11-11T22:34:37;11.2;91.8
72919;SHT30;61063;55.700;26.994;2022-11-11T22:39:39;11.2;91.8
72919;SHT30;61063;55.700;26.994;2022-11-11T22:44:08;11.2;91.7
72919;SHT30;61063;55.700;26.994;2022-11-11T22:49:51;11.2;91.6
72919;SHT30;61063;55.700;26.994;2022-11-11T22:54:53;11.2;91.5
72919;SHT30;61063;55.700;26.994;2022-11-11T22:59:51;11.2;91.5
72919;SHT30;61063;55.700;26.994;2022-11-11T23:04:23;11.2;91.3
72919;SHT30;61063;55.700;26.994;2022-11-11T23:09:51;11.3;91.3
72919;SHT30;61063;55.700;26.994;2022-11-11T23:14:11;11.3;91.2
72919;SHT30;61063;55.700;26.994;2022-11-11T23:19:35;11.3;91.2
72919;SHT30;61063;55.700;26.994;2022-11-11T23:24:23;11.3;91.2
72919;SHT30;61063;55.700;26.994;2022-11-11T23:29:37;11.3;91.1
72919;SHT30;61063;55.700;26.994;2022-11-11T23:34:53;11.3;91.1
72919;SHT30;61063;55.700;26.994;2022-11-11T23:39:53;11.3;91.1
72919;SHT30;61063;55.700;26.994;2022-11-11T23:44:53;11.4;91
72919;SHT30;61063;55.700;26.994;2022-11-11T23:49:37;11.4;90.9
72919;SHT30;61063;55.700;26.994;2022-11-11T23:54:39;11.4;90.9
72919;SHT30;61063;55.700;26.994;2022-11-11T23:59:53;11.4;91.1
