sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30966;SDS011;17649;51.836;8.330;2022-08-11T00:01:56;8.07;;;3.75;;
30966;SDS011;17649;51.836;8.330;2022-08-11T00:05:08;6.35;;;3.45;;
30966;SDS011;17649;51.836;8.330;2022-08-11T00:08:22;7.35;;;3.72;;
30966;SDS011;17649;51.836;8.330;2022-08-11T00:11:36;5.95;;;3.40;;
30966;SDS011;17649;51.836;8.330;2022-08-11T00:14:57;11.10;;;3.88;;
30966;SDS011;17649;51.836;8.330;2022-08-11T00:18:03;7.37;;;3.87;;
30966;SDS011;17649;51.836;8.330;2022-08-11T00:21:12;10.23;;;4.20;;
30966;SDS011;17649;51.836;8.330;2022-08-11T00:24:18;9.52;;;4.63;;
30966;SDS011;17649;51.836;8.330;2022-08-11T00:27:33;7.97;;;3.70;;
30966;SDS011;17649;51.836;8.330;2022-08-11T00:30:39;8.70;;;3.95;;
30966;SDS011;17649;51.836;8.330;2022-08-11T00:33:44;4.90;;;3.40;;
30966;SDS011;17649;51.836;8.330;2022-08-11T00:36:52;7.43;;;4.15;;
30966;SDS011;17649;51.836;8.330;2022-08-11T00:40:06;7.38;;;3.80;;
30966;SDS011;17649;51.836;8.330;2022-08-11T00:46:37;10.27;;;4.03;;
30966;SDS011;17649;51.836;8.330;2022-08-11T00:56:45;8.15;;;4.30;;
30966;SDS011;17649;51.836;8.330;2022-08-11T01:00:11;10.38;;;4.53;;
30966;SDS011;17649;51.836;8.330;2022-08-11T01:03:53;9.57;;;4.47;;
30966;SDS011;17649;51.836;8.330;2022-08-11T01:56:41;8.45;;;4.65;;
30966;SDS011;17649;51.836;8.330;2022-08-11T02:00:20;10.33;;;5.63;;
30966;SDS011;17649;51.836;8.330;2022-08-11T02:03:34;8.65;;;5.55;;
30966;SDS011;17649;51.836;8.330;2022-08-11T02:06:49;9.10;;;5.30;;
30966;SDS011;17649;51.836;8.330;2022-08-11T02:21:14;6.85;;;5.57;;
30966;SDS011;17649;51.836;8.330;2022-08-11T02:25:04;8.80;;;5.60;;
30966;SDS011;17649;51.836;8.330;2022-08-11T02:28:20;10.00;;;6.10;;
30966;SDS011;17649;51.836;8.330;2022-08-11T02:49:18;10.82;;;6.90;;
30966;SDS011;17649;51.836;8.330;2022-08-11T02:59:59;8.75;;;6.75;;
30966;SDS011;17649;51.836;8.330;2022-08-11T03:10:07;12.27;;;7.30;;
30966;SDS011;17649;51.836;8.330;2022-08-11T03:13:27;13.68;;;6.78;;
30966;SDS011;17649;51.836;8.330;2022-08-11T03:16:55;13.03;;;7.47;;
30966;SDS011;17649;51.836;8.330;2022-08-11T03:24:10;11.87;;;7.13;;
30966;SDS011;17649;51.836;8.330;2022-08-11T03:27:53;10.70;;;6.90;;
30966;SDS011;17649;51.836;8.330;2022-08-11T03:35:06;10.00;;;6.90;;
30966;SDS011;17649;51.836;8.330;2022-08-11T03:39:00;13.88;;;7.97;;
30966;SDS011;17649;51.836;8.330;2022-08-11T03:45:58;13.80;;;7.60;;
30966;SDS011;17649;51.836;8.330;2022-08-11T04:03:24;11.75;;;7.38;;
30966;SDS011;17649;51.836;8.330;2022-08-11T04:06:51;13.07;;;8.15;;
30966;SDS011;17649;51.836;8.330;2022-08-11T04:10:30;11.30;;;7.00;;
30966;SDS011;17649;51.836;8.330;2022-08-11T04:24:44;15.38;;;8.10;;
30966;SDS011;17649;51.836;8.330;2022-08-11T04:28:10;13.65;;;7.50;;
30966;SDS011;17649;51.836;8.330;2022-08-11T04:42:11;16.30;;;8.30;;
30966;SDS011;17649;51.836;8.330;2022-08-11T04:49:54;12.90;;;8.20;;
30966;SDS011;17649;51.836;8.330;2022-08-11T04:53:40;18.10;;;9.13;;
30966;SDS011;17649;51.836;8.330;2022-08-11T05:05:34;14.25;;;8.80;;
30966;SDS011;17649;51.836;8.330;2022-08-11T05:20:35;11.63;;;8.15;;
30966;SDS011;17649;51.836;8.330;2022-08-11T05:32:45;9.33;;;6.20;;
30966;SDS011;17649;51.836;8.330;2022-08-11T05:36:27;10.80;;;6.20;;
30966;SDS011;17649;51.836;8.330;2022-08-11T05:40:04;10.13;;;6.20;;
30966;SDS011;17649;51.836;8.330;2022-08-11T05:47:11;7.80;;;4.88;;
30966;SDS011;17649;51.836;8.330;2022-08-11T05:50:59;11.63;;;5.53;;
30966;SDS011;17649;51.836;8.330;2022-08-11T05:54:28;7.28;;;4.50;;
30966;SDS011;17649;51.836;8.330;2022-08-11T05:58:08;10.00;;;5.50;;
30966;SDS011;17649;51.836;8.330;2022-08-11T06:01:36;6.23;;;4.60;;
30966;SDS011;17649;51.836;8.330;2022-08-11T06:05:18;8.43;;;5.40;;
30966;SDS011;17649;51.836;8.330;2022-08-11T06:16:27;8.70;;;4.18;;
30966;SDS011;17649;51.836;8.330;2022-08-11T06:19:40;7.00;;;4.03;;
30966;SDS011;17649;51.836;8.330;2022-08-11T06:23:03;6.63;;;4.15;;
30966;SDS011;17649;51.836;8.330;2022-08-11T06:26:24;7.78;;;3.83;;
30966;SDS011;17649;51.836;8.330;2022-08-11T06:29:50;5.70;;;3.70;;
30966;SDS011;17649;51.836;8.330;2022-08-11T06:41:03;5.93;;;3.28;;
30966;SDS011;17649;51.836;8.330;2022-08-11T06:45:36;6.00;;;3.97;;
30966;SDS011;17649;51.836;8.330;2022-08-11T06:48:29;6.45;;;3.70;;
30966;SDS011;17649;51.836;8.330;2022-08-11T06:52:02;6.10;;;3.55;;
30966;SDS011;17649;51.836;8.330;2022-08-11T06:58:46;6.90;;;2.92;;
30966;SDS011;17649;51.836;8.330;2022-08-11T07:02:52;8.35;;;3.28;;
30966;SDS011;17649;51.836;8.330;2022-08-11T07:14:40;8.50;;;3.00;;
30966;SDS011;17649;51.836;8.330;2022-08-11T08:27:21;5.13;;;2.72;;
30966;SDS011;17649;51.836;8.330;2022-08-11T08:30:57;6.00;;;2.50;;
30966;SDS011;17649;51.836;8.330;2022-08-11T08:38:26;5.05;;;3.00;;
30966;SDS011;17649;51.836;8.330;2022-08-11T09:04:40;5.25;;;3.20;;
30966;SDS011;17649;51.836;8.330;2022-08-11T09:12:02;4.97;;;3.30;;
30966;SDS011;17649;51.836;8.330;2022-08-11T09:15:22;5.50;;;3.63;;
30966;SDS011;17649;51.836;8.330;2022-08-11T09:18:43;8.80;;;3.53;;
30966;SDS011;17649;51.836;8.330;2022-08-11T09:22:50;6.20;;;3.60;;
30966;SDS011;17649;51.836;8.330;2022-08-11T09:42:07;10.48;;;3.70;;
30966;SDS011;17649;51.836;8.330;2022-08-11T09:49:59;5.13;;;3.75;;
30966;SDS011;17649;51.836;8.330;2022-08-11T09:54:25;8.13;;;3.85;;
30966;SDS011;17649;51.836;8.330;2022-08-11T10:19:28;6.07;;;2.80;;
30966;SDS011;17649;51.836;8.330;2022-08-11T10:27:19;8.27;;;3.75;;
30966;SDS011;17649;51.836;8.330;2022-08-11T10:30:59;5.57;;;3.15;;
30966;SDS011;17649;51.836;8.330;2022-08-11T10:34:37;7.80;;;3.75;;
30966;SDS011;17649;51.836;8.330;2022-08-11T10:37:44;5.20;;;3.47;;
30966;SDS011;17649;51.836;8.330;2022-08-11T10:40:55;6.20;;;3.40;;
30966;SDS011;17649;51.836;8.330;2022-08-11T10:48:31;5.80;;;3.72;;
30966;SDS011;17649;51.836;8.330;2022-08-11T10:51:37;5.00;;;3.40;;
30966;SDS011;17649;51.836;8.330;2022-08-11T10:55:08;9.93;;;3.53;;
30966;SDS011;17649;51.836;8.330;2022-08-11T10:58:28;6.70;;;3.80;;
30966;SDS011;17649;51.836;8.330;2022-08-11T11:01:47;7.05;;;3.45;;
30966;SDS011;17649;51.836;8.330;2022-08-11T11:08:25;5.93;;;3.53;;
30966;SDS011;17649;51.836;8.330;2022-08-11T11:11:51;8.75;;;3.50;;
30966;SDS011;17649;51.836;8.330;2022-08-11T11:15:22;7.00;;;3.50;;
30966;SDS011;17649;51.836;8.330;2022-08-11T11:18:53;5.82;;;3.58;;
30966;SDS011;17649;51.836;8.330;2022-08-11T11:36:24;8.70;;;3.58;;
30966;SDS011;17649;51.836;8.330;2022-08-11T11:39:39;5.03;;;3.13;;
30966;SDS011;17649;51.836;8.330;2022-08-11T11:42:48;4.30;;;3.17;;
30966;SDS011;17649;51.836;8.330;2022-08-11T11:46:13;3.83;;;3.08;;
30966;SDS011;17649;51.836;8.330;2022-08-11T11:49:28;5.80;;;3.28;;
30966;SDS011;17649;51.836;8.330;2022-08-11T12:01:24;4.43;;;3.40;;
30966;SDS011;17649;51.836;8.330;2022-08-11T12:15:51;3.95;;;2.38;;
30966;SDS011;17649;51.836;8.330;2022-08-11T12:19:32;5.32;;;2.53;;
30966;SDS011;17649;51.836;8.330;2022-08-11T12:22:58;6.93;;;2.70;;
30966;SDS011;17649;51.836;8.330;2022-08-11T12:26:48;3.60;;;2.65;;
30966;SDS011;17649;51.836;8.330;2022-08-11T12:30:09;4.40;;;2.60;;
30966;SDS011;17649;51.836;8.330;2022-08-11T12:33:16;4.15;;;2.63;;
30966;SDS011;17649;51.836;8.330;2022-08-11T12:36:19;5.77;;;2.40;;
30966;SDS011;17649;51.836;8.330;2022-08-11T12:43:31;3.50;;;2.78;;
30966;SDS011;17649;51.836;8.330;2022-08-11T12:46:54;2.70;;;2.30;;
30966;SDS011;17649;51.836;8.330;2022-08-11T12:49:59;4.97;;;2.50;;
30966;SDS011;17649;51.836;8.330;2022-08-11T12:53:29;5.10;;;2.78;;
30966;SDS011;17649;51.836;8.330;2022-08-11T12:57:00;4.85;;;2.60;;
30966;SDS011;17649;51.836;8.330;2022-08-11T13:00:39;4.57;;;2.65;;
30966;SDS011;17649;51.836;8.330;2022-08-11T13:04:05;2.60;;;2.40;;
30966;SDS011;17649;51.836;8.330;2022-08-11T13:07:26;4.38;;;2.40;;
30966;SDS011;17649;51.836;8.330;2022-08-11T13:10:40;4.50;;;2.60;;
30966;SDS011;17649;51.836;8.330;2022-08-11T13:14:00;4.70;;;2.80;;
30966;SDS011;17649;51.836;8.330;2022-08-11T13:21:22;6.07;;;3.10;;
30966;SDS011;17649;51.836;8.330;2022-08-11T13:28:58;3.75;;;2.58;;
30966;SDS011;17649;51.836;8.330;2022-08-11T13:32:03;2.78;;;2.42;;
30966;SDS011;17649;51.836;8.330;2022-08-11T13:35:08;5.70;;;2.75;;
30966;SDS011;17649;51.836;8.330;2022-08-11T13:38:27;5.50;;;2.87;;
30966;SDS011;17649;51.836;8.330;2022-08-11T13:41:43;5.50;;;2.63;;
30966;SDS011;17649;51.836;8.330;2022-08-11T13:44:46;3.97;;;2.30;;
30966;SDS011;17649;51.836;8.330;2022-08-11T13:51:26;3.78;;;2.70;;
30966;SDS011;17649;51.836;8.330;2022-08-11T13:54:36;3.33;;;2.50;;
30966;SDS011;17649;51.836;8.330;2022-08-11T13:57:59;2.95;;;2.45;;
30966;SDS011;17649;51.836;8.330;2022-08-11T14:01:04;3.60;;;2.58;;
30966;SDS011;17649;51.836;8.330;2022-08-11T14:04:13;3.15;;;2.55;;
30966;SDS011;17649;51.836;8.330;2022-08-11T14:07:20;3.10;;;2.57;;
30966;SDS011;17649;51.836;8.330;2022-08-11T14:10:37;3.67;;;2.67;;
30966;SDS011;17649;51.836;8.330;2022-08-11T14:13:40;3.30;;;2.55;;
30966;SDS011;17649;51.836;8.330;2022-08-11T14:24:56;4.65;;;2.60;;
30966;SDS011;17649;51.836;8.330;2022-08-11T14:28:30;5.88;;;2.53;;
30966;SDS011;17649;51.836;8.330;2022-08-11T14:31:38;3.20;;;2.60;;
30966;SDS011;17649;51.836;8.330;2022-08-11T14:34:46;6.60;;;2.97;;
30966;SDS011;17649;51.836;8.330;2022-08-11T14:38:11;6.90;;;2.58;;
30966;SDS011;17649;51.836;8.330;2022-08-11T14:46:07;11.30;;;2.30;;
30966;SDS011;17649;51.836;8.330;2022-08-11T14:49:47;3.53;;;2.27;;
30966;SDS011;17649;51.836;8.330;2022-08-11T14:53:08;2.30;;;2.08;;
30966;SDS011;17649;51.836;8.330;2022-08-11T15:00:43;3.63;;;2.30;;
30966;SDS011;17649;51.836;8.330;2022-08-11T15:04:37;4.00;;;2.30;;
30966;SDS011;17649;51.836;8.330;2022-08-11T15:08:47;6.30;;;2.65;;
30966;SDS011;17649;51.836;8.330;2022-08-11T15:12:13;3.85;;;2.00;;
30966;SDS011;17649;51.836;8.330;2022-08-11T15:22:27;2.47;;;2.10;;
30966;SDS011;17649;51.836;8.330;2022-08-11T15:47:24;4.00;;;2.00;;
30966;SDS011;17649;51.836;8.330;2022-08-11T15:54:19;4.15;;;2.03;;
30966;SDS011;17649;51.836;8.330;2022-08-11T15:57:48;2.63;;;2.00;;
30966;SDS011;17649;51.836;8.330;2022-08-11T16:01:20;3.03;;;2.08;;
30966;SDS011;17649;51.836;8.330;2022-08-11T16:12:34;3.85;;;1.98;;
30966;SDS011;17649;51.836;8.330;2022-08-11T16:25:47;1.98;;;1.77;;
30966;SDS011;17649;51.836;8.330;2022-08-11T16:29:03;3.72;;;1.90;;
30966;SDS011;17649;51.836;8.330;2022-08-11T16:32:40;4.13;;;1.93;;
30966;SDS011;17649;51.836;8.330;2022-08-11T16:42:35;2.70;;;1.80;;
30966;SDS011;17649;51.836;8.330;2022-08-11T16:46:35;2.88;;;2.10;;
30966;SDS011;17649;51.836;8.330;2022-08-11T16:50:01;4.03;;;2.40;;
30966;SDS011;17649;51.836;8.330;2022-08-11T16:53:18;3.33;;;1.80;;
30966;SDS011;17649;51.836;8.330;2022-08-11T16:56:26;5.70;;;2.15;;
30966;SDS011;17649;51.836;8.330;2022-08-11T17:04:50;2.95;;;2.30;;
30966;SDS011;17649;51.836;8.330;2022-08-11T17:08:16;3.35;;;2.38;;
30966;SDS011;17649;51.836;8.330;2022-08-11T17:11:57;3.05;;;2.75;;
30966;SDS011;17649;51.836;8.330;2022-08-11T17:15:46;5.83;;;2.93;;
30966;SDS011;17649;51.836;8.330;2022-08-11T17:19:17;3.42;;;2.55;;
30966;SDS011;17649;51.836;8.330;2022-08-11T17:22:28;5.18;;;3.05;;
30966;SDS011;17649;51.836;8.330;2022-08-11T17:25:52;4.63;;;3.42;;
30966;SDS011;17649;51.836;8.330;2022-08-11T17:32:47;7.15;;;3.55;;
30966;SDS011;17649;51.836;8.330;2022-08-11T17:36:14;4.05;;;3.65;;
30966;SDS011;17649;51.836;8.330;2022-08-11T17:39:46;3.42;;;2.80;;
30966;SDS011;17649;51.836;8.330;2022-08-11T17:47:14;4.18;;;3.25;;
30966;SDS011;17649;51.836;8.330;2022-08-11T17:50:58;5.38;;;3.08;;
30966;SDS011;17649;51.836;8.330;2022-08-11T17:54:55;5.40;;;3.63;;
30966;SDS011;17649;51.836;8.330;2022-08-11T17:58:39;9.95;;;3.92;;
30966;SDS011;17649;51.836;8.330;2022-08-11T18:02:01;8.88;;;3.80;;
30966;SDS011;17649;51.836;8.330;2022-08-11T18:09:03;4.95;;;3.20;;
30966;SDS011;17649;51.836;8.330;2022-08-11T18:12:34;12.27;;;3.50;;
30966;SDS011;17649;51.836;8.330;2022-08-11T18:15:54;4.85;;;3.38;;
30966;SDS011;17649;51.836;8.330;2022-08-11T18:19:16;4.80;;;3.67;;
30966;SDS011;17649;51.836;8.330;2022-08-11T18:22:39;4.45;;;3.80;;
30966;SDS011;17649;51.836;8.330;2022-08-11T18:26:09;5.47;;;3.70;;
30966;SDS011;17649;51.836;8.330;2022-08-11T18:29:36;5.10;;;3.88;;
30966;SDS011;17649;51.836;8.330;2022-08-11T18:33:17;6.22;;;3.70;;
30966;SDS011;17649;51.836;8.330;2022-08-11T18:40:36;6.20;;;3.63;;
30966;SDS011;17649;51.836;8.330;2022-08-11T18:48:25;7.25;;;3.92;;
30966;SDS011;17649;51.836;8.330;2022-08-11T19:04:24;9.87;;;4.03;;
30966;SDS011;17649;51.836;8.330;2022-08-11T19:51:24;12.02;;;4.10;;
30966;SDS011;17649;51.836;8.330;2022-08-11T19:55:02;9.43;;;4.50;;
30966;SDS011;17649;51.836;8.330;2022-08-11T19:58:25;8.70;;;4.40;;
30966;SDS011;17649;51.836;8.330;2022-08-11T20:01:51;7.43;;;4.10;;
30966;SDS011;17649;51.836;8.330;2022-08-11T20:05:19;11.55;;;4.72;;
30966;SDS011;17649;51.836;8.330;2022-08-11T20:08:40;7.60;;;4.75;;
30966;SDS011;17649;51.836;8.330;2022-08-11T20:16:11;10.33;;;4.50;;
30966;SDS011;17649;51.836;8.330;2022-08-11T20:19:38;7.80;;;4.17;;
30966;SDS011;17649;51.836;8.330;2022-08-11T20:23:07;7.07;;;4.10;;
30966;SDS011;17649;51.836;8.330;2022-08-11T20:26:35;10.70;;;4.65;;
30966;SDS011;17649;51.836;8.330;2022-08-11T20:30:13;13.85;;;4.82;;
30966;SDS011;17649;51.836;8.330;2022-08-11T20:33:40;11.30;;;4.57;;
30966;SDS011;17649;51.836;8.330;2022-08-11T20:41:00;8.10;;;4.60;;
30966;SDS011;17649;51.836;8.330;2022-08-11T20:44:35;6.95;;;4.65;;
30966;SDS011;17649;51.836;8.330;2022-08-11T20:48:03;7.82;;;4.35;;
30966;SDS011;17649;51.836;8.330;2022-08-11T20:51:45;11.52;;;4.50;;
30966;SDS011;17649;51.836;8.330;2022-08-11T20:55:19;9.30;;;4.70;;
30966;SDS011;17649;51.836;8.330;2022-08-11T20:58:44;8.35;;;4.78;;
30966;SDS011;17649;51.836;8.330;2022-08-11T21:02:14;8.10;;;4.47;;
30966;SDS011;17649;51.836;8.330;2022-08-11T21:05:45;11.35;;;4.93;;
30966;SDS011;17649;51.836;8.330;2022-08-11T21:09:17;7.82;;;4.63;;
30966;SDS011;17649;51.836;8.330;2022-08-11T21:12:49;9.70;;;4.70;;
30966;SDS011;17649;51.836;8.330;2022-08-11T21:16:22;10.02;;;4.60;;
30966;SDS011;17649;51.836;8.330;2022-08-11T21:20:01;7.13;;;4.85;;
30966;SDS011;17649;51.836;8.330;2022-08-11T21:23:41;8.00;;;4.50;;
30966;SDS011;17649;51.836;8.330;2022-08-11T21:27:30;7.43;;;4.40;;
30966;SDS011;17649;51.836;8.330;2022-08-11T21:34:49;6.23;;;4.50;;
30966;SDS011;17649;51.836;8.330;2022-08-11T21:38:14;6.82;;;4.50;;
30966;SDS011;17649;51.836;8.330;2022-08-11T21:42:00;8.70;;;4.82;;
30966;SDS011;17649;51.836;8.330;2022-08-11T21:45:28;7.75;;;4.82;;
30966;SDS011;17649;51.836;8.330;2022-08-11T21:52:46;5.78;;;4.63;;
30966;SDS011;17649;51.836;8.330;2022-08-11T21:56:32;7.88;;;4.35;;
30966;SDS011;17649;51.836;8.330;2022-08-11T22:00:04;9.03;;;4.60;;
30966;SDS011;17649;51.836;8.330;2022-08-11T22:15:46;9.70;;;4.72;;
30966;SDS011;17649;51.836;8.330;2022-08-11T22:19:49;10.63;;;5.38;;
30966;SDS011;17649;51.836;8.330;2022-08-11T22:23:55;11.82;;;5.00;;
30966;SDS011;17649;51.836;8.330;2022-08-11T22:31:19;7.25;;;4.82;;
30966;SDS011;17649;51.836;8.330;2022-08-11T22:38:54;9.55;;;5.38;;
30966;SDS011;17649;51.836;8.330;2022-08-11T22:46:48;9.47;;;5.33;;
30966;SDS011;17649;51.836;8.330;2022-08-11T22:50:09;9.38;;;6.00;;
30966;SDS011;17649;51.836;8.330;2022-08-11T23:13:35;7.40;;;4.80;;
30966;SDS011;17649;51.836;8.330;2022-08-11T23:17:08;7.53;;;4.93;;
30966;SDS011;17649;51.836;8.330;2022-08-11T23:21:01;11.52;;;4.97;;
30966;SDS011;17649;51.836;8.330;2022-08-11T23:24:34;8.65;;;5.20;;
30966;SDS011;17649;51.836;8.330;2022-08-11T23:28:16;6.07;;;5.07;;
30966;SDS011;17649;51.836;8.330;2022-08-11T23:43:14;6.70;;;5.25;;
30966;SDS011;17649;51.836;8.330;2022-08-11T23:47:22;7.50;;;5.63;;
30966;SDS011;17649;51.836;8.330;2022-08-11T23:51:11;11.18;;;5.88;;
