sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50544;DHT22;41176;44.032;20.900;2022-09-25T00:00:22;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:02:48;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:05:14;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:07:40;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:10:07;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:12:33;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:14:59;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:17:25;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:19:51;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:22:22;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:24:49;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:27:15;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:29:41;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:32:09;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:34:38;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:37:05;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:39:32;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:41:58;12.60;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:47:29;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:50:00;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:52:27;12.30;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:54:58;12.20;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:57:26;12.10;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T00:59:59;12.00;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:02:51;11.90;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:05:27;12.10;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:07:54;12.20;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:10:21;12.20;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:12:48;12.20;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:15:18;12.30;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:18:15;12.30;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:24:03;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:29:24;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:37:03;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:39:39;12.60;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:42:12;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:44:56;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:47:26;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:50:11;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:52:43;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:55:34;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T01:58:40;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:01:31;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:04:04;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:06:32;12.60;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:09:05;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:11:39;12.60;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:14:34;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:17:06;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:19:34;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:22:29;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:25:02;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:27:31;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:29:58;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:32:31;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:34:58;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:37:27;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:39:56;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:42:49;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:45:46;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:48:40;12.30;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:51:38;12.20;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:54:15;12.20;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T02:59:36;12.20;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T03:02:03;12.20;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T03:04:29;12.30;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T03:07:00;12.30;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T03:09:26;12.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T03:11:54;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T03:14:20;12.50;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T03:16:54;12.50;99.70
50544;DHT22;41176;44.032;20.900;2022-09-25T03:19:21;12.50;99.80
50544;DHT22;41176;44.032;20.900;2022-09-25T03:21:48;12.50;99.70
50544;DHT22;41176;44.032;20.900;2022-09-25T03:24:15;12.40;98.90
50544;DHT22;41176;44.032;20.900;2022-09-25T03:26:42;12.40;98.60
50544;DHT22;41176;44.032;20.900;2022-09-25T03:29:08;12.40;98.40
50544;DHT22;41176;44.032;20.900;2022-09-25T03:31:34;12.40;98.00
50544;DHT22;41176;44.032;20.900;2022-09-25T03:34:00;12.40;97.90
50544;DHT22;41176;44.032;20.900;2022-09-25T03:36:27;12.30;97.60
50544;DHT22;41176;44.032;20.900;2022-09-25T03:38:55;12.30;97.80
50544;DHT22;41176;44.032;20.900;2022-09-25T03:41:26;12.30;97.30
50544;DHT22;41176;44.032;20.900;2022-09-25T03:43:52;12.30;97.10
50544;DHT22;41176;44.032;20.900;2022-09-25T03:46:21;12.30;97.10
50544;DHT22;41176;44.032;20.900;2022-09-25T03:48:47;12.20;97.60
50544;DHT22;41176;44.032;20.900;2022-09-25T03:51:13;12.20;96.60
50544;DHT22;41176;44.032;20.900;2022-09-25T03:53:39;12.30;96.30
50544;DHT22;41176;44.032;20.900;2022-09-25T03:56:10;12.40;96.20
50544;DHT22;41176;44.032;20.900;2022-09-25T03:58:37;12.40;95.50
50544;DHT22;41176;44.032;20.900;2022-09-25T04:01:04;12.40;95.50
50544;DHT22;41176;44.032;20.900;2022-09-25T04:03:31;12.40;95.20
50544;DHT22;41176;44.032;20.900;2022-09-25T04:05:59;12.30;95.40
50544;DHT22;41176;44.032;20.900;2022-09-25T04:08:26;12.20;95.90
50544;DHT22;41176;44.032;20.900;2022-09-25T04:10:56;12.20;95.70
50544;DHT22;41176;44.032;20.900;2022-09-25T04:13:24;12.10;95.90
50544;DHT22;41176;44.032;20.900;2022-09-25T04:15:50;12.10;96.00
50544;DHT22;41176;44.032;20.900;2022-09-25T04:18:17;12.10;95.90
50544;DHT22;41176;44.032;20.900;2022-09-25T04:20:43;12.00;95.50
50544;DHT22;41176;44.032;20.900;2022-09-25T04:23:09;12.00;95.50
50544;DHT22;41176;44.032;20.900;2022-09-25T04:25:35;12.00;95.60
50544;DHT22;41176;44.032;20.900;2022-09-25T04:28:01;12.00;95.80
50544;DHT22;41176;44.032;20.900;2022-09-25T04:30:28;12.00;95.70
50544;DHT22;41176;44.032;20.900;2022-09-25T04:32:54;12.00;96.20
50544;DHT22;41176;44.032;20.900;2022-09-25T04:35:43;12.00;96.00
50544;DHT22;41176;44.032;20.900;2022-09-25T04:38:09;12.00;95.60
50544;DHT22;41176;44.032;20.900;2022-09-25T04:40:35;11.90;95.60
50544;DHT22;41176;44.032;20.900;2022-09-25T04:43:03;11.90;95.70
50544;DHT22;41176;44.032;20.900;2022-09-25T04:45:32;11.90;95.50
50544;DHT22;41176;44.032;20.900;2022-09-25T04:47:59;11.90;95.50
50544;DHT22;41176;44.032;20.900;2022-09-25T04:50:26;11.90;95.50
50544;DHT22;41176;44.032;20.900;2022-09-25T04:52:52;11.90;95.50
50544;DHT22;41176;44.032;20.900;2022-09-25T04:55:19;11.90;95.40
50544;DHT22;41176;44.032;20.900;2022-09-25T04:57:58;11.90;95.80
50544;DHT22;41176;44.032;20.900;2022-09-25T05:00:26;12.00;95.30
50544;DHT22;41176;44.032;20.900;2022-09-25T05:02:52;12.00;95.50
50544;DHT22;41176;44.032;20.900;2022-09-25T05:05:18;12.10;95.60
50544;DHT22;41176;44.032;20.900;2022-09-25T05:07:58;12.10;95.70
50544;DHT22;41176;44.032;20.900;2022-09-25T05:10:28;12.20;95.60
50544;DHT22;41176;44.032;20.900;2022-09-25T05:13:04;12.30;95.70
50544;DHT22;41176;44.032;20.900;2022-09-25T05:15:32;12.40;95.20
50544;DHT22;41176;44.032;20.900;2022-09-25T05:18:14;12.40;95.00
50544;DHT22;41176;44.032;20.900;2022-09-25T05:20:41;12.50;94.80
50544;DHT22;41176;44.032;20.900;2022-09-25T05:23:07;12.50;94.40
50544;DHT22;41176;44.032;20.900;2022-09-25T05:25:33;12.50;94.60
50544;DHT22;41176;44.032;20.900;2022-09-25T05:28:00;12.60;94.50
50544;DHT22;41176;44.032;20.900;2022-09-25T05:30:28;12.70;94.30
50544;DHT22;41176;44.032;20.900;2022-09-25T05:32:54;12.70;94.50
50544;DHT22;41176;44.032;20.900;2022-09-25T05:35:22;12.80;93.40
50544;DHT22;41176;44.032;20.900;2022-09-25T05:37:49;12.90;93.20
50544;DHT22;41176;44.032;20.900;2022-09-25T05:40:16;13.00;92.90
50544;DHT22;41176;44.032;20.900;2022-09-25T05:42:43;13.10;92.40
50544;DHT22;41176;44.032;20.900;2022-09-25T05:45:14;13.20;92.70
50544;DHT22;41176;44.032;20.900;2022-09-25T05:47:41;13.30;92.20
50544;DHT22;41176;44.032;20.900;2022-09-25T05:50:08;13.40;91.60
50544;DHT22;41176;44.032;20.900;2022-09-25T05:52:35;13.50;91.40
50544;DHT22;41176;44.032;20.900;2022-09-25T05:55:01;13.60;90.90
50544;DHT22;41176;44.032;20.900;2022-09-25T05:57:35;13.70;91.10
50544;DHT22;41176;44.032;20.900;2022-09-25T06:00:06;13.80;91.10
50544;DHT22;41176;44.032;20.900;2022-09-25T06:02:33;13.90;91.30
50544;DHT22;41176;44.032;20.900;2022-09-25T06:04:59;13.90;91.00
50544;DHT22;41176;44.032;20.900;2022-09-25T06:07:24;14.00;91.00
50544;DHT22;41176;44.032;20.900;2022-09-25T06:09:50;14.10;91.20
50544;DHT22;41176;44.032;20.900;2022-09-25T06:12:16;14.20;90.30
50544;DHT22;41176;44.032;20.900;2022-09-25T06:14:42;14.30;90.50
50544;DHT22;41176;44.032;20.900;2022-09-25T06:17:08;14.30;90.50
50544;DHT22;41176;44.032;20.900;2022-09-25T06:19:36;14.40;90.00
50544;DHT22;41176;44.032;20.900;2022-09-25T06:22:02;14.50;89.90
50544;DHT22;41176;44.032;20.900;2022-09-25T06:24:27;14.60;89.90
50544;DHT22;41176;44.032;20.900;2022-09-25T06:26:53;14.80;88.30
50544;DHT22;41176;44.032;20.900;2022-09-25T06:29:19;15.00;88.50
50544;DHT22;41176;44.032;20.900;2022-09-25T06:31:44;15.10;88.70
50544;DHT22;41176;44.032;20.900;2022-09-25T06:34:10;15.20;89.60
50544;DHT22;41176;44.032;20.900;2022-09-25T06:36:37;15.40;86.90
50544;DHT22;41176;44.032;20.900;2022-09-25T06:39:03;15.60;89.00
50544;DHT22;41176;44.032;20.900;2022-09-25T06:41:29;15.90;84.90
50544;DHT22;41176;44.032;20.900;2022-09-25T06:43:55;16.10;83.20
50544;DHT22;41176;44.032;20.900;2022-09-25T06:46:20;16.20;79.70
50544;DHT22;41176;44.032;20.900;2022-09-25T06:48:53;16.30;81.40
50544;DHT22;41176;44.032;20.900;2022-09-25T06:51:24;16.40;83.30
50544;DHT22;41176;44.032;20.900;2022-09-25T06:53:53;16.60;80.70
50544;DHT22;41176;44.032;20.900;2022-09-25T06:56:20;16.70;80.30
50544;DHT22;41176;44.032;20.900;2022-09-25T06:58:46;16.70;80.70
50544;DHT22;41176;44.032;20.900;2022-09-25T07:01:12;16.60;78.00
50544;DHT22;41176;44.032;20.900;2022-09-25T07:03:38;16.60;79.40
50544;DHT22;41176;44.032;20.900;2022-09-25T07:06:20;16.80;79.00
50544;DHT22;41176;44.032;20.900;2022-09-25T07:08:48;16.90;79.10
50544;DHT22;41176;44.032;20.900;2022-09-25T07:11:19;17.30;77.20
50544;DHT22;41176;44.032;20.900;2022-09-25T07:13:46;17.80;74.70
50544;DHT22;41176;44.032;20.900;2022-09-25T07:16:15;18.50;76.10
50544;DHT22;41176;44.032;20.900;2022-09-25T07:18:42;19.20;76.90
50544;DHT22;41176;44.032;20.900;2022-09-25T07:21:14;19.20;68.30
50544;DHT22;41176;44.032;20.900;2022-09-25T07:23:40;18.90;69.20
50544;DHT22;41176;44.032;20.900;2022-09-25T07:26:14;18.60;69.60
50544;DHT22;41176;44.032;20.900;2022-09-25T07:28:42;18.40;70.20
50544;DHT22;41176;44.032;20.900;2022-09-25T07:31:23;18.20;70.30
50544;DHT22;41176;44.032;20.900;2022-09-25T07:33:49;18.10;71.80
50544;DHT22;41176;44.032;20.900;2022-09-25T07:36:16;18.60;73.20
50544;DHT22;41176;44.032;20.900;2022-09-25T07:38:42;19.10;71.40
50544;DHT22;41176;44.032;20.900;2022-09-25T07:41:11;19.20;71.40
50544;DHT22;41176;44.032;20.900;2022-09-25T07:43:38;19.70;70.10
50544;DHT22;41176;44.032;20.900;2022-09-25T07:46:04;19.90;67.50
50544;DHT22;41176;44.032;20.900;2022-09-25T07:48:30;19.80;66.70
50544;DHT22;41176;44.032;20.900;2022-09-25T07:51:00;20.10;67.00
50544;DHT22;41176;44.032;20.900;2022-09-25T07:53:26;20.60;66.60
50544;DHT22;41176;44.032;20.900;2022-09-25T07:55:57;20.90;65.80
50544;DHT22;41176;44.032;20.900;2022-09-25T07:58:24;21.50;63.70
50544;DHT22;41176;44.032;20.900;2022-09-25T08:00:52;21.60;61.20
50544;DHT22;41176;44.032;20.900;2022-09-25T08:03:19;22.10;62.50
50544;DHT22;41176;44.032;20.900;2022-09-25T08:05:45;22.60;59.60
50544;DHT22;41176;44.032;20.900;2022-09-25T08:08:10;22.80;57.90
50544;DHT22;41176;44.032;20.900;2022-09-25T08:10:36;22.80;57.60
50544;DHT22;41176;44.032;20.900;2022-09-25T08:13:02;22.90;55.40
50544;DHT22;41176;44.032;20.900;2022-09-25T08:15:28;22.70;55.50
50544;DHT22;41176;44.032;20.900;2022-09-25T08:17:54;22.60;55.20
50544;DHT22;41176;44.032;20.900;2022-09-25T08:20:20;22.90;55.40
50544;DHT22;41176;44.032;20.900;2022-09-25T08:22:46;23.50;55.00
50544;DHT22;41176;44.032;20.900;2022-09-25T08:25:12;24.00;54.20
50544;DHT22;41176;44.032;20.900;2022-09-25T08:27:38;23.90;52.80
50544;DHT22;41176;44.032;20.900;2022-09-25T08:30:09;23.40;54.60
50544;DHT22;41176;44.032;20.900;2022-09-25T08:32:36;23.60;53.60
50544;DHT22;41176;44.032;20.900;2022-09-25T08:35:03;23.70;54.30
50544;DHT22;41176;44.032;20.900;2022-09-25T08:37:29;24.00;52.20
50544;DHT22;41176;44.032;20.900;2022-09-25T08:39:58;24.60;52.70
50544;DHT22;41176;44.032;20.900;2022-09-25T08:42:31;24.80;53.20
50544;DHT22;41176;44.032;20.900;2022-09-25T08:45:05;25.40;51.30
50544;DHT22;41176;44.032;20.900;2022-09-25T08:47:53;25.70;50.90
50544;DHT22;41176;44.032;20.900;2022-09-25T08:50:39;25.80;52.40
50544;DHT22;41176;44.032;20.900;2022-09-25T08:53:11;25.90;51.90
50544;DHT22;41176;44.032;20.900;2022-09-25T08:55:41;25.30;50.10
50544;DHT22;41176;44.032;20.900;2022-09-25T08:58:28;25.00;52.00
50544;DHT22;41176;44.032;20.900;2022-09-25T09:00:58;25.30;52.60
50544;DHT22;41176;44.032;20.900;2022-09-25T09:03:26;25.70;52.80
50544;DHT22;41176;44.032;20.900;2022-09-25T09:06:07;26.20;50.60
50544;DHT22;41176;44.032;20.900;2022-09-25T09:08:36;26.50;50.90
50544;DHT22;41176;44.032;20.900;2022-09-25T09:11:11;26.50;49.00
50544;DHT22;41176;44.032;20.900;2022-09-25T09:13:50;26.80;48.40
50544;DHT22;41176;44.032;20.900;2022-09-25T09:18:55;27.40;47.10
50544;DHT22;41176;44.032;20.900;2022-09-25T09:21:50;27.40;48.00
50544;DHT22;41176;44.032;20.900;2022-09-25T09:24:48;27.30;47.20
50544;DHT22;41176;44.032;20.900;2022-09-25T09:30:21;27.40;45.50
50544;DHT22;41176;44.032;20.900;2022-09-25T09:33:13;27.40;45.50
50544;DHT22;41176;44.032;20.900;2022-09-25T09:36:16;27.10;46.00
50544;DHT22;41176;44.032;20.900;2022-09-25T09:44:52;26.30;47.80
50544;DHT22;41176;44.032;20.900;2022-09-25T09:47:50;26.10;47.00
50544;DHT22;41176;44.032;20.900;2022-09-25T09:56:25;27.00;45.80
50544;DHT22;41176;44.032;20.900;2022-09-25T09:59:14;27.40;45.10
50544;DHT22;41176;44.032;20.900;2022-09-25T10:01:42;27.40;45.30
50544;DHT22;41176;44.032;20.900;2022-09-25T10:04:22;27.60;44.70
50544;DHT22;41176;44.032;20.900;2022-09-25T10:06:57;27.30;44.80
50544;DHT22;41176;44.032;20.900;2022-09-25T10:09:27;27.00;45.60
50544;DHT22;41176;44.032;20.900;2022-09-25T10:12:10;27.40;44.40
50544;DHT22;41176;44.032;20.900;2022-09-25T10:14:40;26.70;45.40
50544;DHT22;41176;44.032;20.900;2022-09-25T10:17:08;25.80;45.90
50544;DHT22;41176;44.032;20.900;2022-09-25T10:20:02;25.10;47.20
50544;DHT22;41176;44.032;20.900;2022-09-25T10:22:36;24.70;48.30
50544;DHT22;41176;44.032;20.900;2022-09-25T10:25:03;24.30;49.20
50544;DHT22;41176;44.032;20.900;2022-09-25T10:33:36;26.40;47.40
50544;DHT22;41176;44.032;20.900;2022-09-25T10:35:44;27.20;47.50
50544;DHT22;41176;44.032;20.900;2022-09-25T10:38:43;27.80;44.40
50544;DHT22;41176;44.032;20.900;2022-09-25T10:41:17;28.00;46.10
50544;DHT22;41176;44.032;20.900;2022-09-25T10:43:59;28.20;45.90
50544;DHT22;41176;44.032;20.900;2022-09-25T10:52:10;27.60;45.20
50544;DHT22;41176;44.032;20.900;2022-09-25T10:54:36;28.00;45.50
50544;DHT22;41176;44.032;20.900;2022-09-25T10:59:48;28.40;43.70
50544;DHT22;41176;44.032;20.900;2022-09-25T11:02:41;27.60;44.50
50544;DHT22;41176;44.032;20.900;2022-09-25T11:05:17;27.70;46.50
50544;DHT22;41176;44.032;20.900;2022-09-25T11:07:53;27.90;46.10
50544;DHT22;41176;44.032;20.900;2022-09-25T11:10:21;27.70;44.90
50544;DHT22;41176;44.032;20.900;2022-09-25T11:12:48;27.70;46.30
50544;DHT22;41176;44.032;20.900;2022-09-25T11:15:20;27.40;45.10
50544;DHT22;41176;44.032;20.900;2022-09-25T11:17:48;27.30;45.50
50544;DHT22;41176;44.032;20.900;2022-09-25T11:25:39;26.70;46.60
50544;DHT22;41176;44.032;20.900;2022-09-25T11:28:15;26.40;49.30
50544;DHT22;41176;44.032;20.900;2022-09-25T11:30:57;26.30;47.10
50544;DHT22;41176;44.032;20.900;2022-09-25T11:33:54;26.30;46.90
50544;DHT22;41176;44.032;20.900;2022-09-25T11:36:27;26.10;47.50
50544;DHT22;41176;44.032;20.900;2022-09-25T11:39:07;25.90;47.90
50544;DHT22;41176;44.032;20.900;2022-09-25T11:42:01;25.90;48.70
50544;DHT22;41176;44.032;20.900;2022-09-25T11:44:54;25.80;48.90
50544;DHT22;41176;44.032;20.900;2022-09-25T11:47:50;25.60;48.50
50544;DHT22;41176;44.032;20.900;2022-09-25T11:50:21;25.30;49.00
50544;DHT22;41176;44.032;20.900;2022-09-25T11:53:19;25.10;49.90
50544;DHT22;41176;44.032;20.900;2022-09-25T11:59:00;25.00;50.10
50544;DHT22;41176;44.032;20.900;2022-09-25T12:01:49;25.00;49.40
50544;DHT22;41176;44.032;20.900;2022-09-25T12:04:24;24.80;50.00
50544;DHT22;41176;44.032;20.900;2022-09-25T12:09:56;24.50;50.80
50544;DHT22;41176;44.032;20.900;2022-09-25T12:12:48;24.80;49.60
50544;DHT22;41176;44.032;20.900;2022-09-25T12:28:39;24.60;50.90
50544;DHT22;41176;44.032;20.900;2022-09-25T12:31:39;24.50;51.90
50544;DHT22;41176;44.032;20.900;2022-09-25T12:37:53;24.60;51.40
50544;DHT22;41176;44.032;20.900;2022-09-25T12:46:38;24.30;52.80
50544;DHT22;41176;44.032;20.900;2022-09-25T12:49:35;24.30;53.20
50544;DHT22;41176;44.032;20.900;2022-09-25T12:52:12;24.30;52.80
50544;DHT22;41176;44.032;20.900;2022-09-25T12:55:03;24.10;52.20
50544;DHT22;41176;44.032;20.900;2022-09-25T13:01:30;23.80;54.10
50544;DHT22;41176;44.032;20.900;2022-09-25T14:07:52;22.40;72.40
50544;DHT22;41176;44.032;20.900;2022-09-25T15:44:39;20.80;78.20
50544;DHT22;41176;44.032;20.900;2022-09-25T15:53:38;20.60;78.90
50544;DHT22;41176;44.032;20.900;2022-09-25T15:57:11;20.50;79.30
50544;DHT22;41176;44.032;20.900;2022-09-25T16:00:04;20.40;82.10
50544;DHT22;41176;44.032;20.900;2022-09-25T16:09:47;20.30;80.70
50544;DHT22;41176;44.032;20.900;2022-09-25T16:29:59;20.10;78.00
50544;DHT22;41176;44.032;20.900;2022-09-25T16:35:39;20.10;82.20
50544;DHT22;41176;44.032;20.900;2022-09-25T16:41:21;20.00;82.60
50544;DHT22;41176;44.032;20.900;2022-09-25T16:57:41;19.70;84.40
50544;DHT22;41176;44.032;20.900;2022-09-25T17:03:34;19.80;85.20
50544;DHT22;41176;44.032;20.900;2022-09-25T17:06:20;19.80;87.30
50544;DHT22;41176;44.032;20.900;2022-09-25T17:09:14;19.80;87.90
50544;DHT22;41176;44.032;20.900;2022-09-25T17:11:42;19.80;87.30
50544;DHT22;41176;44.032;20.900;2022-09-25T17:14:23;19.70;87.30
50544;DHT22;41176;44.032;20.900;2022-09-25T17:16:53;19.70;88.90
50544;DHT22;41176;44.032;20.900;2022-09-25T19:20:04;18.70;98.40
50544;DHT22;41176;44.032;20.900;2022-09-25T19:36:51;18.70;97.30
50544;DHT22;41176;44.032;20.900;2022-09-25T19:39:26;18.70;97.60
50544;DHT22;41176;44.032;20.900;2022-09-25T19:41:52;18.70;97.40
50544;DHT22;41176;44.032;20.900;2022-09-25T19:44:21;18.70;97.60
50544;DHT22;41176;44.032;20.900;2022-09-25T19:47:02;18.70;97.80
50544;DHT22;41176;44.032;20.900;2022-09-25T20:03:49;18.60;98.50
50544;DHT22;41176;44.032;20.900;2022-09-25T20:23:40;18.50;94.70
50544;DHT22;41176;44.032;20.900;2022-09-25T20:26:12;18.50;96.70
50544;DHT22;41176;44.032;20.900;2022-09-25T20:28:39;18.50;97.10
50544;DHT22;41176;44.032;20.900;2022-09-25T20:31:07;18.50;95.80
50544;DHT22;41176;44.032;20.900;2022-09-25T20:33:36;18.50;96.10
50544;DHT22;41176;44.032;20.900;2022-09-25T20:36:04;18.50;95.00
50544;DHT22;41176;44.032;20.900;2022-09-25T20:38:31;18.60;95.20
50544;DHT22;41176;44.032;20.900;2022-09-25T20:41:26;18.60;95.70
50544;DHT22;41176;44.032;20.900;2022-09-25T20:43:56;18.60;95.80
50544;DHT22;41176;44.032;20.900;2022-09-25T20:49:32;18.50;96.20
50544;DHT22;41176;44.032;20.900;2022-09-25T20:51:58;18.50;97.00
50544;DHT22;41176;44.032;20.900;2022-09-25T20:54:27;18.40;97.00
50544;DHT22;41176;44.032;20.900;2022-09-25T20:56:58;18.40;94.40
50544;DHT22;41176;44.032;20.900;2022-09-25T20:59:45;18.40;95.40
50544;DHT22;41176;44.032;20.900;2022-09-25T21:02:21;18.40;96.00
50544;DHT22;41176;44.032;20.900;2022-09-25T21:05:16;18.40;94.70
50544;DHT22;41176;44.032;20.900;2022-09-25T21:07:56;18.50;95.40
50544;DHT22;41176;44.032;20.900;2022-09-25T21:10:31;18.50;95.80
50544;DHT22;41176;44.032;20.900;2022-09-25T21:13:03;18.40;96.00
50544;DHT22;41176;44.032;20.900;2022-09-25T21:15:34;18.40;94.10
50544;DHT22;41176;44.032;20.900;2022-09-25T21:18:05;18.40;95.20
50544;DHT22;41176;44.032;20.900;2022-09-25T21:20:44;18.40;95.20
50544;DHT22;41176;44.032;20.900;2022-09-25T21:23:09;18.40;93.60
50544;DHT22;41176;44.032;20.900;2022-09-25T21:25:35;18.40;93.40
50544;DHT22;41176;44.032;20.900;2022-09-25T21:28:16;18.40;93.40
50544;DHT22;41176;44.032;20.900;2022-09-25T21:30:44;18.50;94.80
50544;DHT22;41176;44.032;20.900;2022-09-25T21:33:39;18.40;93.30
50544;DHT22;41176;44.032;20.900;2022-09-25T21:37:05;18.40;93.60
50544;DHT22;41176;44.032;20.900;2022-09-25T21:42:30;18.50;94.40
50544;DHT22;41176;44.032;20.900;2022-09-25T21:45:52;18.40;94.40
50544;DHT22;41176;44.032;20.900;2022-09-25T21:48:41;18.40;94.70
50544;DHT22;41176;44.032;20.900;2022-09-25T21:54:53;18.40;95.10
50544;DHT22;41176;44.032;20.900;2022-09-25T21:57:21;18.40;96.00
50544;DHT22;41176;44.032;20.900;2022-09-25T21:59:58;18.20;95.00
50544;DHT22;41176;44.032;20.900;2022-09-25T22:02:34;18.20;94.40
50544;DHT22;41176;44.032;20.900;2022-09-25T22:05:08;18.20;94.30
50544;DHT22;41176;44.032;20.900;2022-09-25T22:07:44;18.20;94.80
50544;DHT22;41176;44.032;20.900;2022-09-25T22:10:18;18.20;95.90
50544;DHT22;41176;44.032;20.900;2022-09-25T22:12:55;18.10;96.30
50544;DHT22;41176;44.032;20.900;2022-09-25T22:16:06;18.00;97.30
50544;DHT22;41176;44.032;20.900;2022-09-25T22:19:17;17.90;98.10
50544;DHT22;41176;44.032;20.900;2022-09-25T22:29:15;17.80;99.80
50544;DHT22;41176;44.032;20.900;2022-09-25T22:31:47;17.80;99.80
50544;DHT22;41176;44.032;20.900;2022-09-25T22:34:19;17.80;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T22:36:45;17.80;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T22:39:13;17.80;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T22:41:39;17.80;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T22:44:05;17.80;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T22:46:31;17.80;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T22:48:57;17.70;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T22:51:24;17.70;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T22:53:50;17.60;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T22:58:43;17.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:01:28;17.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:03:56;17.30;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:06:22;17.20;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:08:57;17.30;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:11:25;17.30;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:14:02;17.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:16:30;17.40;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:18:57;17.30;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:21:24;17.30;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:23:54;17.30;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:26:20;17.30;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:28:46;17.30;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:31:13;17.20;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:33:40;17.20;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:36:25;17.20;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:38:53;17.10;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:41:21;17.10;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:43:48;17.00;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:46:15;16.90;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:48:42;16.90;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:51:09;16.80;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:53:35;16.60;99.90
50544;DHT22;41176;44.032;20.900;2022-09-25T23:56:11;16.50;99.90