sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2023-04-07T00:02:25;100576.47;;;14.66;59.38
36260;BME280;22296;50.824;5.644;2023-04-07T00:04:52;100570.09;;;14.65;59.45
36260;BME280;22296;50.824;5.644;2023-04-07T00:07:19;100569.28;;;14.65;59.43
36260;BME280;22296;50.824;5.644;2023-04-07T00:09:45;100572.69;;;14.62;59.27
36260;BME280;22296;50.824;5.644;2023-04-07T00:12:12;100575.47;;;14.62;59.34
36260;BME280;22296;50.824;5.644;2023-04-07T00:14:38;100572.88;;;14.57;59.45
36260;BME280;22296;50.824;5.644;2023-04-07T00:17:05;100580.38;;;14.56;59.29
36260;BME280;22296;50.824;5.644;2023-04-07T00:19:32;100574.47;;;14.58;59.54
36260;BME280;22296;50.824;5.644;2023-04-07T00:21:59;100573.16;;;14.55;59.50
36260;BME280;22296;50.824;5.644;2023-04-07T00:24:25;100585.91;;;14.56;59.54
36260;BME280;22296;50.824;5.644;2023-04-07T00:27:00;100580.69;;;14.55;59.61
36260;BME280;22296;50.824;5.644;2023-04-07T00:29:27;100580.69;;;14.55;59.51
36260;BME280;22296;50.824;5.644;2023-04-07T00:31:54;100577.41;;;14.53;59.57
36260;BME280;22296;50.824;5.644;2023-04-07T00:34:21;100571.38;;;14.51;59.76
36260;BME280;22296;50.824;5.644;2023-04-07T00:36:47;100575.28;;;14.50;59.66
36260;BME280;22296;50.824;5.644;2023-04-07T00:39:18;100585.25;;;14.51;59.66
36260;BME280;22296;50.824;5.644;2023-04-07T00:41:46;100576.94;;;14.51;59.78
36260;BME280;22296;50.824;5.644;2023-04-07T00:44:12;100567.59;;;14.47;59.76
36260;BME280;22296;50.824;5.644;2023-04-07T00:46:39;100571.53;;;14.46;59.97
36260;BME280;22296;50.824;5.644;2023-04-07T00:49:06;100567.94;;;14.45;59.76
36260;BME280;22296;50.824;5.644;2023-04-07T00:51:36;100575.63;;;14.48;59.69
36260;BME280;22296;50.824;5.644;2023-04-07T00:54:03;100575.13;;;14.46;59.75
36260;BME280;22296;50.824;5.644;2023-04-07T00:56:30;100582.47;;;14.42;59.64
36260;BME280;22296;50.824;5.644;2023-04-07T00:58:57;100565.47;;;14.44;59.72
36260;BME280;22296;50.824;5.644;2023-04-07T01:01:25;100574.97;;;14.43;59.66
36260;BME280;22296;50.824;5.644;2023-04-07T01:04:08;100576.09;;;14.42;59.77
36260;BME280;22296;50.824;5.644;2023-04-07T01:06:42;100568.41;;;14.39;59.77
36260;BME280;22296;50.824;5.644;2023-04-07T01:09:24;100565.63;;;14.39;59.77
36260;BME280;22296;50.824;5.644;2023-04-07T01:14:23;100579.03;;;14.37;59.72
36260;BME280;22296;50.824;5.644;2023-04-07T01:17:00;100580.16;;;14.36;59.68
36260;BME280;22296;50.824;5.644;2023-04-07T01:21:57;100581.31;;;14.35;59.70
36260;BME280;22296;50.824;5.644;2023-04-07T01:27:33;100582.75;;;14.32;59.61
36260;BME280;22296;50.824;5.644;2023-04-07T01:30:00;100573.59;;;14.32;59.78
36260;BME280;22296;50.824;5.644;2023-04-07T01:32:27;100575.56;;;14.31;59.61
36260;BME280;22296;50.824;5.644;2023-04-07T01:34:56;100573.06;;;14.29;59.76
36260;BME280;22296;50.824;5.644;2023-04-07T01:37:23;100570.66;;;14.28;59.82
36260;BME280;22296;50.824;5.644;2023-04-07T01:39:52;100566.56;;;14.25;59.68
36260;BME280;22296;50.824;5.644;2023-04-07T01:42:19;100572.09;;;14.25;59.74
36260;BME280;22296;50.824;5.644;2023-04-07T01:44:46;100580.44;;;14.25;59.72
36260;BME280;22296;50.824;5.644;2023-04-07T01:47:13;100570.47;;;14.24;59.80
36260;BME280;22296;50.824;5.644;2023-04-07T01:49:41;100574.88;;;14.25;59.74
36260;BME280;22296;50.824;5.644;2023-04-07T01:52:09;100565.56;;;14.21;59.61
36260;BME280;22296;50.824;5.644;2023-04-07T01:54:36;100567.19;;;14.22;59.74
36260;BME280;22296;50.824;5.644;2023-04-07T01:57:03;100568.66;;;14.20;59.93
36260;BME280;22296;50.824;5.644;2023-04-07T01:59:30;100573.41;;;14.19;59.86
36260;BME280;22296;50.824;5.644;2023-04-07T02:01:59;100578.13;;;14.19;59.68
36260;BME280;22296;50.824;5.644;2023-04-07T02:10:11;100585.13;;;14.16;59.82
36260;BME280;22296;50.824;5.644;2023-04-07T02:12:40;100577.44;;;14.13;59.85
36260;BME280;22296;50.824;5.644;2023-04-07T02:15:14;100578.56;;;14.12;59.89
36260;BME280;22296;50.824;5.644;2023-04-07T02:17:42;100580.22;;;14.13;59.76
36260;BME280;22296;50.824;5.644;2023-04-07T02:20:10;100585.28;;;14.11;59.74
36260;BME280;22296;50.824;5.644;2023-04-07T02:22:38;100582.81;;;14.10;59.85
36260;BME280;22296;50.824;5.644;2023-04-07T02:27:52;100584.13;;;14.12;59.70
36260;BME280;22296;50.824;5.644;2023-04-07T02:30:19;100585.75;;;14.13;59.81
36260;BME280;22296;50.824;5.644;2023-04-07T02:32:46;100590.31;;;14.09;59.97
36260;BME280;22296;50.824;5.644;2023-04-07T02:35:13;100590.16;;;14.06;59.86
36260;BME280;22296;50.824;5.644;2023-04-07T02:37:39;100592.28;;;14.09;59.95
36260;BME280;22296;50.824;5.644;2023-04-07T02:40:06;100585.09;;;14.08;59.82
36260;BME280;22296;50.824;5.644;2023-04-07T02:42:33;100586.41;;;14.10;59.78
36260;BME280;22296;50.824;5.644;2023-04-07T02:44:59;100589.81;;;14.07;59.93
36260;BME280;22296;50.824;5.644;2023-04-07T02:47:26;100591.78;;;14.07;59.98
36260;BME280;22296;50.824;5.644;2023-04-07T02:49:52;100588.16;;;14.06;59.86
36260;BME280;22296;50.824;5.644;2023-04-07T02:52:19;100587.69;;;14.04;60.01
36260;BME280;22296;50.824;5.644;2023-04-07T02:54:46;100590.78;;;14.03;59.77
36260;BME280;22296;50.824;5.644;2023-04-07T02:57:15;100591.59;;;14.03;60.02
36260;BME280;22296;50.824;5.644;2023-04-07T02:59:41;100586.03;;;14.03;60.02
36260;BME280;22296;50.824;5.644;2023-04-07T03:02:10;100591.91;;;14.02;60.04
36260;BME280;22296;50.824;5.644;2023-04-07T03:04:37;100591.59;;;14.03;60.03
36260;BME280;22296;50.824;5.644;2023-04-07T03:07:03;100593.88;;;14.01;60.07
36260;BME280;22296;50.824;5.644;2023-04-07T03:09:31;100588.31;;;14.01;59.96
36260;BME280;22296;50.824;5.644;2023-04-07T03:11:58;100596.63;;;14.01;59.98
36260;BME280;22296;50.824;5.644;2023-04-07T03:14:29;100586.72;;;14.00;59.90
36260;BME280;22296;50.824;5.644;2023-04-07T03:16:56;100595.03;;;14.00;60.09
36260;BME280;22296;50.824;5.644;2023-04-07T03:19:23;100600.06;;;13.98;59.99
36260;BME280;22296;50.824;5.644;2023-04-07T03:21:51;100602.53;;;14.00;59.94
36260;BME280;22296;50.824;5.644;2023-04-07T03:24:17;100602.53;;;14.00;60.08
36260;BME280;22296;50.824;5.644;2023-04-07T03:26:45;100594.50;;;13.98;59.92
36260;BME280;22296;50.824;5.644;2023-04-07T03:29:19;100595.03;;;14.00;60.03
36260;BME280;22296;50.824;5.644;2023-04-07T03:31:46;100595.66;;;13.97;60.00
36260;BME280;22296;50.824;5.644;2023-04-07T03:34:15;100599.22;;;13.98;59.90
36260;BME280;22296;50.824;5.644;2023-04-07T03:36:42;100594.31;;;13.95;60.02
36260;BME280;22296;50.824;5.644;2023-04-07T03:39:08;100589.59;;;13.95;60.22
36260;BME280;22296;50.824;5.644;2023-04-07T03:41:35;100595.97;;;13.96;60.06
36260;BME280;22296;50.824;5.644;2023-04-07T03:44:03;100598.25;;;13.94;60.15
36260;BME280;22296;50.824;5.644;2023-04-07T03:46:32;100596.09;;;13.91;59.91
36260;BME280;22296;50.824;5.644;2023-04-07T03:48:59;100594.16;;;13.91;60.17
36260;BME280;22296;50.824;5.644;2023-04-07T03:51:44;100595.78;;;13.92;60.15
36260;BME280;22296;50.824;5.644;2023-04-07T03:54:14;100598.25;;;13.94;60.18
36260;BME280;22296;50.824;5.644;2023-04-07T03:56:42;100596.59;;;13.93;60.09
36260;BME280;22296;50.824;5.644;2023-04-07T03:59:11;100596.94;;;13.91;60.32
36260;BME280;22296;50.824;5.644;2023-04-07T04:01:50;100596.94;;;13.91;60.20
36260;BME280;22296;50.824;5.644;2023-04-07T04:04:16;100594.81;;;13.88;60.35
36260;BME280;22296;50.824;5.644;2023-04-07T04:06:43;100599.81;;;13.86;60.30
36260;BME280;22296;50.824;5.644;2023-04-07T04:09:22;100597.06;;;13.86;60.20
36260;BME280;22296;50.824;5.644;2023-04-07T04:11:49;100598.69;;;13.87;60.33
36260;BME280;22296;50.824;5.644;2023-04-07T04:14:17;100591.50;;;13.86;60.26
36260;BME280;22296;50.824;5.644;2023-04-07T04:16:52;100594.81;;;13.88;60.32
36260;BME280;22296;50.824;5.644;2023-04-07T04:19:25;100597.88;;;13.87;60.29
36260;BME280;22296;50.824;5.644;2023-04-07T04:21:54;100600.16;;;13.85;60.23
36260;BME280;22296;50.824;5.644;2023-04-07T04:24:21;100603.25;;;13.83;60.60
36260;BME280;22296;50.824;5.644;2023-04-07T04:26:48;100601.81;;;13.86;60.29
36260;BME280;22296;50.824;5.644;2023-04-07T04:29:14;100606.53;;;13.85;60.46
36260;BME280;22296;50.824;5.644;2023-04-07T04:31:42;100606.53;;;13.85;60.30
36260;BME280;22296;50.824;5.644;2023-04-07T04:34:10;100610.41;;;13.84;60.21
36260;BME280;22296;50.824;5.644;2023-04-07T04:36:37;100617.59;;;13.85;60.32
36260;BME280;22296;50.824;5.644;2023-04-07T04:39:06;100617.13;;;13.83;60.31
36260;BME280;22296;50.824;5.644;2023-04-07T04:41:34;100622.13;;;13.81;60.48
36260;BME280;22296;50.824;5.644;2023-04-07T04:44:01;100625.25;;;13.80;60.57
36260;BME280;22296;50.824;5.644;2023-04-07T04:46:29;100624.91;;;13.81;60.57
36260;BME280;22296;50.824;5.644;2023-04-07T04:48:57;100627.69;;;13.81;60.43
36260;BME280;22296;50.824;5.644;2023-04-07T04:51:24;100633.22;;;13.81;60.51
36260;BME280;22296;50.824;5.644;2023-04-07T04:54:00;100630.78;;;13.80;60.44
36260;BME280;22296;50.824;5.644;2023-04-07T04:56:29;100636.34;;;13.80;60.29
36260;BME280;22296;50.824;5.644;2023-04-07T04:58:55;100648.25;;;13.80;60.42
36260;BME280;22296;50.824;5.644;2023-04-07T05:01:39;100648.88;;;13.77;60.45
36260;BME280;22296;50.824;5.644;2023-04-07T05:04:10;100645.78;;;13.79;60.51
36260;BME280;22296;50.824;5.644;2023-04-07T05:06:43;100648.06;;;13.77;60.37
36260;BME280;22296;50.824;5.644;2023-04-07T05:09:12;100651.66;;;13.77;60.56
36260;BME280;22296;50.824;5.644;2023-04-07T05:11:42;100652.78;;;13.76;60.39
36260;BME280;22296;50.824;5.644;2023-04-07T05:14:09;100651.13;;;13.75;60.60
36260;BME280;22296;50.824;5.644;2023-04-07T05:16:41;100644.75;;;13.75;60.39
36260;BME280;22296;50.824;5.644;2023-04-07T05:19:12;100650.28;;;13.75;60.47
36260;BME280;22296;50.824;5.644;2023-04-07T05:21:39;100654.22;;;13.74;60.52
36260;BME280;22296;50.824;5.644;2023-04-07T05:24:06;100662.22;;;13.75;60.25
36260;BME280;22296;50.824;5.644;2023-04-07T05:26:35;100657.97;;;13.78;60.41
36260;BME280;22296;50.824;5.644;2023-04-07T05:29:03;100664.88;;;13.80;60.55
36260;BME280;22296;50.824;5.644;2023-04-07T05:31:30;100657.69;;;13.79;60.42
36260;BME280;22296;50.824;5.644;2023-04-07T05:33:58;100671.03;;;13.77;60.73
36260;BME280;22296;50.824;5.644;2023-04-07T05:36:30;100671.69;;;13.74;60.58
36260;BME280;22296;50.824;5.644;2023-04-07T05:38:57;100667.59;;;13.72;60.78
36260;BME280;22296;50.824;5.644;2023-04-07T05:41:25;100671.97;;;13.73;60.77
36260;BME280;22296;50.824;5.644;2023-04-07T05:43:53;100687.63;;;13.68;60.69
36260;BME280;22296;50.824;5.644;2023-04-07T05:46:20;100682.88;;;13.69;60.73
36260;BME280;22296;50.824;5.644;2023-04-07T05:48:54;100685.63;;;13.69;60.83
36260;BME280;22296;50.824;5.644;2023-04-07T05:51:22;100678.47;;;13.68;60.78
36260;BME280;22296;50.824;5.644;2023-04-07T05:53:51;100684.03;;;13.68;60.85
36260;BME280;22296;50.824;5.644;2023-04-07T05:56:21;100681.38;;;13.63;60.65
36260;BME280;22296;50.824;5.644;2023-04-07T05:58:47;100686.09;;;13.62;60.81
36260;BME280;22296;50.824;5.644;2023-04-07T06:01:15;100680.84;;;13.61;60.69
36260;BME280;22296;50.824;5.644;2023-04-07T06:03:42;100681.38;;;13.63;60.89
36260;BME280;22296;50.824;5.644;2023-04-07T06:06:13;100685.28;;;13.62;60.97
36260;BME280;22296;50.824;5.644;2023-04-07T06:08:40;100681.38;;;13.63;60.93
36260;BME280;22296;50.824;5.644;2023-04-07T06:11:07;100684.16;;;13.63;60.67
36260;BME280;22296;50.824;5.644;2023-04-07T06:13:34;100684.25;;;13.58;60.91
36260;BME280;22296;50.824;5.644;2023-04-07T06:16:01;100685.91;;;13.59;60.71
36260;BME280;22296;50.824;5.644;2023-04-07T06:18:29;100695.34;;;13.58;60.86
36260;BME280;22296;50.824;5.644;2023-04-07T06:20:55;100691.44;;;13.59;60.85
36260;BME280;22296;50.824;5.644;2023-04-07T06:23:24;100700.88;;;13.58;60.70
36260;BME280;22296;50.824;5.644;2023-04-07T06:25:50;100703.97;;;13.56;60.89
36260;BME280;22296;50.824;5.644;2023-04-07T06:28:18;100700.06;;;13.57;60.85
36260;BME280;22296;50.824;5.644;2023-04-07T06:30:48;100700.38;;;13.56;60.74
36260;BME280;22296;50.824;5.644;2023-04-07T06:33:15;100709.81;;;13.55;60.92
36260;BME280;22296;50.824;5.644;2023-04-07T06:35:42;100707.06;;;13.55;60.93
36260;BME280;22296;50.824;5.644;2023-04-07T06:38:08;100711.81;;;13.54;60.88
36260;BME280;22296;50.824;5.644;2023-04-07T06:40:37;100717.13;;;13.51;60.85
36260;BME280;22296;50.824;5.644;2023-04-07T06:43:03;100720.41;;;13.53;60.88
36260;BME280;22296;50.824;5.644;2023-04-07T06:45:52;100710.97;;;13.54;60.87
36260;BME280;22296;50.824;5.644;2023-04-07T06:48:18;100719.59;;;13.52;60.73
36260;BME280;22296;50.824;5.644;2023-04-07T06:50:45;100731.19;;;13.77;60.69
36260;BME280;22296;50.824;5.644;2023-04-07T06:53:13;100733.13;;;13.98;60.12
36260;BME280;22296;50.824;5.644;2023-04-07T06:55:39;100734.16;;;14.02;60.08
36260;BME280;22296;50.824;5.644;2023-04-07T06:58:06;100732.50;;;14.01;60.30
36260;BME280;22296;50.824;5.644;2023-04-07T07:00:33;100736.78;;;14.07;60.14
36260;BME280;22296;50.824;5.644;2023-04-07T07:03:01;100740.81;;;14.01;60.31
36260;BME280;22296;50.824;5.644;2023-04-07T07:05:28;100739.56;;;13.85;60.55
36260;BME280;22296;50.824;5.644;2023-04-07T07:07:55;100749.66;;;13.81;60.67
36260;BME280;22296;50.824;5.644;2023-04-07T07:10:21;100760.25;;;13.79;60.61
36260;BME280;22296;50.824;5.644;2023-04-07T07:12:48;100748.66;;;13.77;60.68
36260;BME280;22296;50.824;5.644;2023-04-07T07:15:15;100752.56;;;13.76;60.68
36260;BME280;22296;50.824;5.644;2023-04-07T07:17:41;100752.56;;;13.76;60.55
36260;BME280;22296;50.824;5.644;2023-04-07T07:20:08;100762.00;;;13.75;60.49
36260;BME280;22296;50.824;5.644;2023-04-07T07:22:35;100763.13;;;13.74;60.61
36260;BME280;22296;50.824;5.644;2023-04-07T07:25:02;100765.28;;;13.77;60.24
36260;BME280;22296;50.824;5.644;2023-04-07T07:27:29;100769.25;;;13.85;60.21
36260;BME280;22296;50.824;5.644;2023-04-07T07:29:55;100776.31;;;13.91;59.97
36260;BME280;22296;50.824;5.644;2023-04-07T07:32:22;100777.81;;;13.97;59.64
36260;BME280;22296;50.824;5.644;2023-04-07T07:34:49;100784.81;;;14.16;59.20
36260;BME280;22296;50.824;5.644;2023-04-07T07:37:15;100784.53;;;14.26;58.85
36260;BME280;22296;50.824;5.644;2023-04-07T07:39:42;100789.44;;;14.29;58.88
36260;BME280;22296;50.824;5.644;2023-04-07T07:42:09;100786.59;;;14.35;58.63
36260;BME280;22296;50.824;5.644;2023-04-07T07:44:35;100783.50;;;14.36;58.68
36260;BME280;22296;50.824;5.644;2023-04-07T07:47:02;100792.50;;;14.42;58.50
36260;BME280;22296;50.824;5.644;2023-04-07T07:49:28;100790.59;;;14.51;58.29
36260;BME280;22296;50.824;5.644;2023-04-07T07:51:55;100782.94;;;14.56;58.19
36260;BME280;22296;50.824;5.644;2023-04-07T07:54:22;100785.13;;;14.68;57.96
36260;BME280;22296;50.824;5.644;2023-04-07T07:56:49;100791.53;;;14.77;57.65
36260;BME280;22296;50.824;5.644;2023-04-07T07:59:16;100787.19;;;14.93;57.27
36260;BME280;22296;50.824;5.644;2023-04-07T08:01:43;100802.94;;;15.06;57.00
36260;BME280;22296;50.824;5.644;2023-04-07T08:04:10;100803.28;;;15.13;56.93
36260;BME280;22296;50.824;5.644;2023-04-07T08:06:37;100801.34;;;15.22;56.61
36260;BME280;22296;50.824;5.644;2023-04-07T08:09:03;100809.03;;;15.25;56.47
36260;BME280;22296;50.824;5.644;2023-04-07T08:11:31;100810.16;;;15.24;56.68
36260;BME280;22296;50.824;5.644;2023-04-07T08:13:58;100813.81;;;15.42;56.13
36260;BME280;22296;50.824;5.644;2023-04-07T08:16:24;100811.84;;;15.43;56.10
36260;BME280;22296;50.824;5.644;2023-04-07T08:18:52;100814.13;;;15.40;56.11
36260;BME280;22296;50.824;5.644;2023-04-07T08:21:37;100815.75;;;15.41;56.24
36260;BME280;22296;50.824;5.644;2023-04-07T08:24:04;100818.44;;;15.47;56.19
36260;BME280;22296;50.824;5.644;2023-04-07T08:26:31;100822.53;;;15.49;56.11
36260;BME280;22296;50.824;5.644;2023-04-07T08:28:58;100812.38;;;15.53;56.10
36260;BME280;22296;50.824;5.644;2023-04-07T08:31:25;100814.34;;;15.53;56.04
36260;BME280;22296;50.824;5.644;2023-04-07T08:33:52;100813.69;;;15.56;56.01
36260;BME280;22296;50.824;5.644;2023-04-07T08:36:24;100811.25;;;15.63;55.94
36260;BME280;22296;50.824;5.644;2023-04-07T08:38:51;100810.78;;;15.69;55.80
36260;BME280;22296;50.824;5.644;2023-04-07T08:41:26;100818.59;;;15.67;55.78
36260;BME280;22296;50.824;5.644;2023-04-07T08:43:54;100816.16;;;15.66;55.85
36260;BME280;22296;50.824;5.644;2023-04-07T08:46:22;100818.97;;;15.74;55.69
36260;BME280;22296;50.824;5.644;2023-04-07T08:48:51;100820.91;;;15.74;55.71
36260;BME280;22296;50.824;5.644;2023-04-07T08:51:22;100819.13;;;15.78;55.53
36260;BME280;22296;50.824;5.644;2023-04-07T08:53:52;100818.13;;;15.74;55.66
36260;BME280;22296;50.824;5.644;2023-04-07T08:56:19;100826.97;;;15.76;55.66
36260;BME280;22296;50.824;5.644;2023-04-07T08:58:47;100818.78;;;15.79;55.68
36260;BME280;22296;50.824;5.644;2023-04-07T09:01:14;100825.66;;;15.82;55.58
36260;BME280;22296;50.824;5.644;2023-04-07T09:03:43;100827.13;;;15.79;55.69
36260;BME280;22296;50.824;5.644;2023-04-07T09:06:10;100828.94;;;15.84;55.54
36260;BME280;22296;50.824;5.644;2023-04-07T09:08:37;100825.34;;;15.83;55.54
36260;BME280;22296;50.824;5.644;2023-04-07T09:11:03;100824.69;;;15.86;55.50
36260;BME280;22296;50.824;5.644;2023-04-07T09:13:30;100828.78;;;15.89;55.54
36260;BME280;22296;50.824;5.644;2023-04-07T09:15:58;100828.44;;;15.90;55.51
36260;BME280;22296;50.824;5.644;2023-04-07T09:18:26;100830.25;;;15.95;55.34
36260;BME280;22296;50.824;5.644;2023-04-07T09:21:00;100825.84;;;15.94;55.44
36260;BME280;22296;50.824;5.644;2023-04-07T09:23:31;100829.44;;;15.94;55.45
36260;BME280;22296;50.824;5.644;2023-04-07T09:25:58;100831.41;;;15.94;55.49
36260;BME280;22296;50.824;5.644;2023-04-07T09:28:39;100832.06;;;16.00;55.33
36260;BME280;22296;50.824;5.644;2023-04-07T09:31:06;100833.03;;;16.04;55.29
36260;BME280;22296;50.824;5.644;2023-04-07T09:33:36;100830.56;;;16.02;55.31
36260;BME280;22296;50.824;5.644;2023-04-07T09:36:03;100835.47;;;16.05;55.21
36260;BME280;22296;50.824;5.644;2023-04-07T09:38:35;100833.19;;;16.07;55.22
36260;BME280;22296;50.824;5.644;2023-04-07T09:43:35;100830.25;;;16.12;55.20
36260;BME280;22296;50.824;5.644;2023-04-07T09:46:07;100839.75;;;16.11;55.22
36260;BME280;22296;50.824;5.644;2023-04-07T09:48:33;100838.91;;;16.11;55.17
36260;BME280;22296;50.824;5.644;2023-04-07T09:51:07;100830.91;;;16.09;55.26
36260;BME280;22296;50.824;5.644;2023-04-07T09:53:41;100826.66;;;16.12;55.27
36260;BME280;22296;50.824;5.644;2023-04-07T09:56:08;100836.63;;;16.21;54.98
36260;BME280;22296;50.824;5.644;2023-04-07T09:58:39;100832.03;;;16.17;55.15
36260;BME280;22296;50.824;5.644;2023-04-07T10:01:09;100833.69;;;16.26;54.84
36260;BME280;22296;50.824;5.644;2023-04-07T10:03:37;100829.91;;;16.22;54.92
36260;BME280;22296;50.824;5.644;2023-04-07T10:06:04;100827.59;;;16.24;54.97
36260;BME280;22296;50.824;5.644;2023-04-07T10:08:33;100831.56;;;16.23;54.99
36260;BME280;22296;50.824;5.644;2023-04-07T10:11:00;100825.81;;;16.20;55.21
36260;BME280;22296;50.824;5.644;2023-04-07T10:13:30;100836.28;;;16.23;55.02
36260;BME280;22296;50.824;5.644;2023-04-07T10:15:57;100833.34;;;16.28;55.06
36260;BME280;22296;50.824;5.644;2023-04-07T10:18:25;100837.41;;;16.30;54.84
36260;BME280;22296;50.824;5.644;2023-04-07T10:20:53;100842.34;;;16.33;54.80
36260;BME280;22296;50.824;5.644;2023-04-07T10:23:24;100836.13;;;16.28;54.99
36260;BME280;22296;50.824;5.644;2023-04-07T10:25:51;100831.72;;;16.27;54.98
36260;BME280;22296;50.824;5.644;2023-04-07T10:28:20;100833.97;;;16.33;54.74
36260;BME280;22296;50.824;5.644;2023-04-07T10:30:48;100828.94;;;16.35;54.74
36260;BME280;22296;50.824;5.644;2023-04-07T10:33:43;100839.41;;;16.38;54.67
36260;BME280;22296;50.824;5.644;2023-04-07T10:36:11;100842.84;;;16.35;54.78
36260;BME280;22296;50.824;5.644;2023-04-07T10:38:38;100835.78;;;16.38;54.69
36260;BME280;22296;50.824;5.644;2023-04-07T10:43:50;100844.13;;;16.46;54.64
36260;BME280;22296;50.824;5.644;2023-04-07T10:46:18;100839.69;;;16.45;54.64
36260;BME280;22296;50.824;5.644;2023-04-07T10:48:58;100847.88;;;16.50;54.59
36260;BME280;22296;50.824;5.644;2023-04-07T10:51:31;100842.66;;;16.40;54.67
36260;BME280;22296;50.824;5.644;2023-04-07T11:04:45;100855.59;;;16.53;54.73
36260;BME280;22296;50.824;5.644;2023-04-07T11:07:12;100855.44;;;16.59;54.46
36260;BME280;22296;50.824;5.644;2023-04-07T11:09:40;100858.72;;;16.61;54.55
36260;BME280;22296;50.824;5.644;2023-04-07T11:12:06;100857.22;;;16.63;54.35
36260;BME280;22296;50.824;5.644;2023-04-07T11:14:33;100861.50;;;16.61;54.37
36260;BME280;22296;50.824;5.644;2023-04-07T11:17:02;100860.31;;;16.62;54.35
36260;BME280;22296;50.824;5.644;2023-04-07T11:19:29;100859.66;;;16.65;54.32
36260;BME280;22296;50.824;5.644;2023-04-07T11:22:13;100862.13;;;16.66;54.26
36260;BME280;22296;50.824;5.644;2023-04-07T11:24:55;100866.03;;;16.74;54.29
36260;BME280;22296;50.824;5.644;2023-04-07T11:27:22;100863.25;;;16.74;54.31
36260;BME280;22296;50.824;5.644;2023-04-07T11:29:48;100867.50;;;16.80;54.03
36260;BME280;22296;50.824;5.644;2023-04-07T11:32:21;100860.16;;;16.75;54.34
36260;BME280;22296;50.824;5.644;2023-04-07T11:34:51;100863.25;;;16.74;54.27
36260;BME280;22296;50.824;5.644;2023-04-07T11:37:21;100860.97;;;16.76;54.30
36260;BME280;22296;50.824;5.644;2023-04-07T11:39:54;100868.16;;;16.77;54.17
36260;BME280;22296;50.824;5.644;2023-04-07T11:42:35;100868.66;;;16.79;54.19
36260;BME280;22296;50.824;5.644;2023-04-07T11:45:02;100868.31;;;16.80;54.26
36260;BME280;22296;50.824;5.644;2023-04-07T11:47:36;100869.16;;;16.81;54.19
36260;BME280;22296;50.824;5.644;2023-04-07T11:50:03;100868.97;;;16.86;54.28
36260;BME280;22296;50.824;5.644;2023-04-07T11:52:40;100879.78;;;16.87;54.24
36260;BME280;22296;50.824;5.644;2023-04-07T11:55:15;100879.44;;;16.89;54.20
36260;BME280;22296;50.824;5.644;2023-04-07T11:57:42;100879.44;;;16.89;54.23
36260;BME280;22296;50.824;5.644;2023-04-07T12:00:09;100882.88;;;16.86;54.21
36260;BME280;22296;50.824;5.644;2023-04-07T12:02:37;100873.88;;;16.89;54.15
36260;BME280;22296;50.824;5.644;2023-04-07T12:05:04;100885.00;;;16.89;54.06
36260;BME280;22296;50.824;5.644;2023-04-07T12:07:31;100895.31;;;16.97;54.02
36260;BME280;22296;50.824;5.644;2023-04-07T12:10:13;100897.13;;;16.93;54.06
36260;BME280;22296;50.824;5.644;2023-04-07T12:12:43;100893.69;;;16.96;54.08
36260;BME280;22296;50.824;5.644;2023-04-07T12:15:10;100888.78;;;16.93;54.09
36260;BME280;22296;50.824;5.644;2023-04-07T12:17:37;100895.47;;;17.00;53.96
36260;BME280;22296;50.824;5.644;2023-04-07T12:20:04;100894.63;;;17.00;53.89
36260;BME280;22296;50.824;5.644;2023-04-07T12:22:31;100903.66;;;16.97;54.10
36260;BME280;22296;50.824;5.644;2023-04-07T12:24:58;100896.13;;;16.97;54.14
36260;BME280;22296;50.824;5.644;2023-04-07T12:27:25;100898.56;;;16.99;53.99
36260;BME280;22296;50.824;5.644;2023-04-07T12:30:07;100898.56;;;16.99;54.03
36260;BME280;22296;50.824;5.644;2023-04-07T12:32:34;100895.31;;;16.97;54.15
36260;BME280;22296;50.824;5.644;2023-04-07T12:35:01;100904.50;;;16.97;54.11
36260;BME280;22296;50.824;5.644;2023-04-07T12:37:27;100897.25;;;17.05;53.95
36260;BME280;22296;50.824;5.644;2023-04-07T12:39:54;100899.38;;;17.08;53.83
36260;BME280;22296;50.824;5.644;2023-04-07T12:42:21;100904.13;;;16.99;54.10
36260;BME280;22296;50.824;5.644;2023-04-07T12:44:47;100900.38;;;17.03;54.15
36260;BME280;22296;50.824;5.644;2023-04-07T12:47:14;100901.19;;;17.04;53.90
36260;BME280;22296;50.824;5.644;2023-04-07T12:49:41;100894.28;;;17.10;53.65
36260;BME280;22296;50.824;5.644;2023-04-07T12:52:07;100897.09;;;17.10;54.08
36260;BME280;22296;50.824;5.644;2023-04-07T12:54:34;100900.53;;;17.07;54.07
36260;BME280;22296;50.824;5.644;2023-04-07T12:57:01;100905.44;;;17.10;54.00
36260;BME280;22296;50.824;5.644;2023-04-07T12:59:27;100897.75;;;17.07;54.03
36260;BME280;22296;50.824;5.644;2023-04-07T13:01:54;100900.03;;;17.05;53.98
36260;BME280;22296;50.824;5.644;2023-04-07T13:04:21;100902.66;;;17.10;53.83
36260;BME280;22296;50.824;5.644;2023-04-07T13:06:49;100899.38;;;17.08;53.86
36260;BME280;22296;50.824;5.644;2023-04-07T13:09:16;100902.00;;;17.13;53.94
36260;BME280;22296;50.824;5.644;2023-04-07T13:11:43;100912.44;;;17.16;53.96
36260;BME280;22296;50.824;5.644;2023-04-07T13:14:09;100912.63;;;17.11;53.86
36260;BME280;22296;50.824;5.644;2023-04-07T13:16:36;100913.63;;;17.06;54.07
36260;BME280;22296;50.824;5.644;2023-04-07T13:19:03;100913.28;;;17.08;53.78
36260;BME280;22296;50.824;5.644;2023-04-07T13:21:29;100917.25;;;17.07;54.02
36260;BME280;22296;50.824;5.644;2023-04-07T13:23:59;100916.75;;;17.05;54.19
36260;BME280;22296;50.824;5.644;2023-04-07T13:26:25;100920.50;;;17.09;53.92
36260;BME280;22296;50.824;5.644;2023-04-07T13:28:53;100920.69;;;17.13;53.94
36260;BME280;22296;50.824;5.644;2023-04-07T13:31:20;100926.25;;;17.13;53.91