sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49241;SDS011;35079;52.704;13.814;2022-12-11T00:00:10;27.95;;;13.02;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:02:36;24.95;;;12.48;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:05:02;26.65;;;12.70;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:07:27;29.65;;;12.73;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:09:53;24.50;;;12.00;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:12:18;26.90;;;12.60;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:14:44;25.15;;;13.35;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:17:10;27.15;;;12.63;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:19:35;27.40;;;12.00;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:22:01;25.00;;;11.60;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:24:27;28.73;;;13.57;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:26:52;30.38;;;13.55;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:29:18;25.20;;;13.70;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:31:44;29.75;;;14.43;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:34:09;27.02;;;13.20;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:36:36;28.75;;;13.35;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:39:02;27.83;;;13.52;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:41:28;25.98;;;13.10;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:43:54;28.88;;;13.13;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:46:19;27.13;;;13.55;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:48:45;28.10;;;13.65;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:51:12;30.58;;;13.52;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:53:38;30.35;;;13.95;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:56:10;29.38;;;13.60;;
49241;SDS011;35079;52.704;13.814;2022-12-11T00:58:37;27.13;;;13.05;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:01:09;34.28;;;14.98;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:03:38;27.45;;;13.57;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:06:04;31.27;;;14.02;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:08:31;29.58;;;14.00;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:11:01;22.63;;;12.57;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:13:28;28.48;;;13.60;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:15:54;27.98;;;13.63;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:18:20;25.25;;;13.65;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:20:46;32.30;;;15.20;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:23:12;29.52;;;13.43;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:25:38;29.30;;;14.63;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:28:04;27.85;;;14.32;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:30:30;30.08;;;14.15;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:32:56;27.10;;;14.90;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:35:21;31.50;;;14.18;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:37:47;27.90;;;13.40;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:40:14;28.55;;;14.40;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:42:41;23.38;;;13.30;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:47:56;27.77;;;13.32;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:50:37;30.60;;;13.98;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:53:06;30.42;;;13.70;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:55:34;30.52;;;14.23;;
49241;SDS011;35079;52.704;13.814;2022-12-11T01:58:02;31.48;;;14.10;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:00:35;27.33;;;14.45;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:03:01;24.10;;;12.98;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:05:26;25.80;;;12.82;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:07:55;29.65;;;14.63;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:10:36;28.80;;;13.90;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:13:31;27.27;;;14.00;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:16:10;29.35;;;13.20;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:18:57;30.13;;;14.40;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:21:40;27.77;;;14.25;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:30:20;26.92;;;13.10;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:35:37;26.25;;;13.65;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:38:11;28.73;;;13.82;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:40:43;27.17;;;13.60;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:43:10;34.83;;;14.38;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:45:39;27.83;;;13.70;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:48:08;33.67;;;14.02;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:50:36;26.42;;;13.10;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:53:07;30.88;;;14.05;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:55:36;30.73;;;14.30;;
49241;SDS011;35079;52.704;13.814;2022-12-11T02:58:05;25.55;;;13.43;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:00:36;26.73;;;14.30;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:03:02;29.20;;;14.57;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:05:28;32.38;;;13.82;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:07:55;30.27;;;13.93;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:10:20;28.40;;;13.38;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:12:47;26.85;;;14.20;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:15:16;26.13;;;13.60;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:20:35;23.08;;;12.40;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:28:12;26.02;;;12.73;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:30:43;24.60;;;12.82;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:33:12;23.27;;;12.20;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:35:55;24.60;;;12.35;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:38:35;29.17;;;13.88;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:41:04;25.88;;;12.95;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:43:33;25.80;;;13.07;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:46:00;22.20;;;11.77;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:48:27;25.67;;;12.77;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:50:57;24.92;;;13.40;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:53:25;25.60;;;12.55;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:55:51;24.65;;;12.68;;
49241;SDS011;35079;52.704;13.814;2022-12-11T03:58:20;22.77;;;12.15;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:00:45;25.35;;;13.70;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:03:11;24.58;;;12.68;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:05:37;24.33;;;12.75;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:08:03;26.02;;;12.73;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:10:29;23.70;;;11.70;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:12:54;22.75;;;12.23;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:15:20;28.10;;;13.20;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:17:46;25.23;;;12.45;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:20:30;20.58;;;10.85;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:23:15;24.67;;;12.27;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:26:04;21.88;;;11.18;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:28:32;21.92;;;10.60;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:30:58;22.45;;;11.13;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:33:24;26.92;;;11.90;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:35:49;19.52;;;11.55;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:38:15;22.08;;;11.05;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:40:40;19.27;;;10.85;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:43:06;20.60;;;10.35;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:45:32;22.52;;;11.10;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:47:57;19.60;;;11.18;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:50:23;23.00;;;11.20;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:52:49;20.88;;;11.07;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:55:18;19.45;;;10.55;;
49241;SDS011;35079;52.704;13.814;2022-12-11T04:57:43;21.63;;;11.10;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:00:09;17.65;;;10.27;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:02:36;20.65;;;10.07;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:05:03;16.88;;;9.55;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:07:30;19.42;;;10.43;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:09:55;19.05;;;9.93;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:12:21;18.63;;;10.18;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:14:49;19.85;;;10.00;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:17:16;21.00;;;10.77;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:19:41;16.70;;;9.07;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:22:07;19.48;;;10.02;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:24:32;22.38;;;10.57;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:26:58;21.10;;;10.27;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:29:24;17.27;;;9.50;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:31:49;19.38;;;10.00;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:34:15;23.13;;;10.48;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:36:41;20.45;;;10.30;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:39:06;20.80;;;10.15;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:41:33;19.02;;;10.70;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:43:59;19.73;;;10.18;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:46:26;20.85;;;10.70;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:48:54;17.75;;;9.68;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:51:24;19.27;;;9.93;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:53:52;23.10;;;11.60;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:56:29;21.67;;;10.57;;
49241;SDS011;35079;52.704;13.814;2022-12-11T05:58:56;19.88;;;10.55;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:04:02;18.75;;;10.27;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:06:30;20.02;;;10.43;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:08:57;22.45;;;11.73;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:11:23;20.60;;;10.63;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:13:50;22.13;;;10.90;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:16:16;22.33;;;11.27;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:18:43;21.63;;;10.60;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:21:11;24.40;;;11.35;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:23:40;23.85;;;11.07;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:26:07;19.48;;;10.15;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:28:34;20.73;;;11.32;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:30:59;24.15;;;11.68;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:33:26;26.58;;;12.25;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:35:51;20.45;;;11.35;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:38:17;21.15;;;11.98;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:40:43;21.67;;;10.98;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:43:08;23.20;;;10.93;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:45:35;20.45;;;10.95;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:48:02;20.13;;;11.35;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:50:27;18.65;;;10.55;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:52:54;22.58;;;10.93;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:55:20;20.17;;;10.88;;
49241;SDS011;35079;52.704;13.814;2022-12-11T06:57:46;21.85;;;11.32;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:00:12;23.08;;;11.35;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:02:39;21.75;;;11.18;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:05:04;21.60;;;11.45;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:07:30;23.08;;;11.45;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:09:56;21.38;;;12.27;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:12:22;23.55;;;11.60;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:14:47;19.85;;;11.50;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:17:13;24.20;;;11.57;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:19:39;23.80;;;12.10;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:22:05;25.30;;;11.75;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:24:30;23.05;;;11.65;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:26:56;24.38;;;11.65;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:29:22;19.05;;;10.85;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:31:48;22.77;;;11.07;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:34:14;21.52;;;10.68;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:36:41;21.98;;;11.68;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:39:07;20.23;;;11.32;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:41:36;21.98;;;10.70;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:44:02;19.23;;;11.00;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:46:28;24.10;;;11.25;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:48:56;24.65;;;12.00;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:51:23;24.08;;;11.63;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:53:55;22.63;;;11.00;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:56:22;22.10;;;11.38;;
49241;SDS011;35079;52.704;13.814;2022-12-11T07:58:48;22.42;;;11.48;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:01:14;16.20;;;9.35;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:03:41;22.08;;;10.85;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:06:09;22.55;;;11.93;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:08:35;21.45;;;11.48;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:11:02;20.42;;;10.73;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:13:29;21.27;;;12.35;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:15:54;23.40;;;11.52;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:18:20;21.73;;;11.00;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:20:45;20.38;;;11.55;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:23:11;20.52;;;10.25;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:25:37;18.15;;;10.52;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:28:02;19.45;;;10.32;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:30:28;20.00;;;11.25;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:32:54;20.75;;;10.85;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:35:20;24.60;;;11.25;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:37:45;17.02;;;9.77;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:43:02;20.05;;;10.98;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:45:28;22.70;;;11.68;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:47:53;19.50;;;10.50;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:50:19;19.98;;;10.80;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:52:45;18.73;;;10.38;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:55:10;22.25;;;10.73;;
49241;SDS011;35079;52.704;13.814;2022-12-11T08:57:36;18.10;;;10.18;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:00:04;18.02;;;9.57;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:02:33;22.55;;;10.70;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:04:59;17.27;;;9.68;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:07:25;19.45;;;10.50;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:09:53;20.48;;;11.30;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:12:19;22.30;;;10.15;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:14:44;19.95;;;10.50;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:17:10;22.33;;;10.02;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:19:36;18.70;;;10.80;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:22:01;20.38;;;10.55;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:24:27;19.50;;;10.00;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:26:53;19.17;;;10.63;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:29:18;22.30;;;11.48;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:31:44;20.80;;;11.45;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:34:11;17.30;;;10.18;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:36:38;20.42;;;10.85;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:39:05;19.33;;;10.20;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:44:33;18.55;;;10.55;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:47:26;20.58;;;10.40;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:50:17;17.38;;;10.05;;
49241;SDS011;35079;52.704;13.814;2022-12-11T09:56:11;18.50;;;10.10;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:01:43;17.55;;;9.93;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:04:25;19.35;;;9.73;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:07:19;17.42;;;9.43;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:10:15;21.48;;;9.85;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:12:50;17.88;;;9.02;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:18:08;17.88;;;9.60;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:20:38;17.42;;;9.48;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:23:05;19.75;;;9.95;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:25:35;19.65;;;9.70;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:28:16;18.23;;;10.73;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:33:43;17.23;;;9.57;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:36:19;18.38;;;9.27;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:38:53;19.17;;;10.07;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:41:20;16.92;;;9.75;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:43:49;19.30;;;9.50;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:46:21;18.42;;;9.73;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:48:50;19.33;;;10.80;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:51:18;16.20;;;9.65;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:53:54;18.90;;;9.82;;
49241;SDS011;35079;52.704;13.814;2022-12-11T10:56:28;18.15;;;9.20;;
49241;SDS011;35079;52.704;13.814;2022-12-11T11:01:23;17.58;;;9.80;;
49241;SDS011;35079;52.704;13.814;2022-12-11T11:06:40;21.73;;;10.73;;
49241;SDS011;35079;52.704;13.814;2022-12-11T11:09:25;17.27;;;9.60;;
49241;SDS011;35079;52.704;13.814;2022-12-11T11:11:58;18.52;;;10.27;;
49241;SDS011;35079;52.704;13.814;2022-12-11T11:14:24;20.83;;;10.25;;
49241;SDS011;35079;52.704;13.814;2022-12-11T11:16:50;20.15;;;9.68;;
49241;SDS011;35079;52.704;13.814;2022-12-11T11:19:32;18.58;;;9.65;;
49241;SDS011;35079;52.704;13.814;2022-12-11T11:22:01;16.85;;;9.20;;
49241;SDS011;35079;52.704;13.814;2022-12-11T11:27:02;18.90;;;9.15;;
49241;SDS011;35079;52.704;13.814;2022-12-11T11:29:37;20.13;;;10.00;;
49241;SDS011;35079;52.704;13.814;2022-12-11T11:33:04;20.85;;;10.13;;
49241;SDS011;35079;52.704;13.814;2022-12-11T11:37:35;18.05;;;8.88;;
49241;SDS011;35079;52.704;13.814;2022-12-11T11:45:33;16.67;;;9.27;;
49241;SDS011;35079;52.704;13.814;2022-12-11T11:48:32;15.18;;;8.65;;
49241;SDS011;35079;52.704;13.814;2022-12-11T11:51:12;14.82;;;7.68;;
49241;SDS011;35079;52.704;13.814;2022-12-11T11:53:39;12.65;;;8.05;;
49241;SDS011;35079;52.704;13.814;2022-12-11T12:01:25;15.15;;;8.38;;
49241;SDS011;35079;52.704;13.814;2022-12-11T12:03:51;13.95;;;7.97;;
49241;SDS011;35079;52.704;13.814;2022-12-11T12:11:57;13.18;;;7.13;;
49241;SDS011;35079;52.704;13.814;2022-12-11T12:14:38;12.95;;;8.00;;
49241;SDS011;35079;52.704;13.814;2022-12-11T12:17:20;15.07;;;7.35;;
49241;SDS011;35079;52.704;13.814;2022-12-11T12:23:17;14.38;;;7.20;;
49241;SDS011;35079;52.704;13.814;2022-12-11T12:26:01;14.60;;;8.00;;
49241;SDS011;35079;52.704;13.814;2022-12-11T12:37:06;18.30;;;8.43;;
49241;SDS011;35079;52.704;13.814;2022-12-11T12:45:17;15.57;;;8.07;;
49241;SDS011;35079;52.704;13.814;2022-12-11T12:47:54;14.90;;;7.65;;
49241;SDS011;35079;52.704;13.814;2022-12-11T12:50:22;15.55;;;8.32;;
49241;SDS011;35079;52.704;13.814;2022-12-11T12:52:49;15.13;;;8.00;;
49241;SDS011;35079;52.704;13.814;2022-12-11T12:55:21;13.13;;;7.70;;
49241;SDS011;35079;52.704;13.814;2022-12-11T12:57:54;13.10;;;7.57;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:00:40;13.48;;;7.55;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:03:20;13.20;;;7.50;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:06:05;12.82;;;7.57;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:08:34;13.45;;;8.20;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:11:09;13.10;;;8.20;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:13:41;14.63;;;8.25;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:18:39;13.20;;;7.93;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:21:24;16.00;;;8.60;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:24:16;13.57;;;7.53;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:26:50;10.07;;;6.40;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:34:44;15.02;;;7.05;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:37:23;12.00;;;6.85;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:39:59;13.63;;;6.93;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:42:32;12.65;;;6.88;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:45:01;10.50;;;5.80;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:47:28;13.68;;;6.30;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:50:08;11.90;;;6.95;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:52:39;13.35;;;6.93;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:55:13;13.60;;;7.40;;
49241;SDS011;35079;52.704;13.814;2022-12-11T13:57:47;12.07;;;6.95;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:00:20;14.30;;;7.82;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:02:47;12.88;;;7.32;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:05:15;12.55;;;6.95;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:07:42;15.95;;;7.75;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:10:15;13.45;;;7.47;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:12:54;11.98;;;7.03;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:15:45;16.08;;;7.82;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:18:12;13.38;;;7.00;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:20:42;14.60;;;7.50;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:23:15;13.27;;;7.68;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:25:52;13.23;;;7.88;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:28:19;14.60;;;7.95;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:30:46;13.27;;;7.53;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:33:15;12.57;;;7.75;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:35:42;17.38;;;8.50;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:38:15;12.45;;;7.47;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:41:03;13.93;;;7.40;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:43:39;14.60;;;7.63;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:46:16;15.63;;;7.82;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:48:50;18.35;;;8.70;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:51:20;12.45;;;7.40;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:53:47;16.08;;;7.80;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:56:20;17.02;;;8.50;;
49241;SDS011;35079;52.704;13.814;2022-12-11T14:58:54;15.68;;;8.50;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:01:28;14.57;;;8.50;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:04:05;13.98;;;7.57;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:06:33;14.07;;;7.78;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:10:00;13.68;;;7.93;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:11:58;14.90;;;8.32;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:14:39;13.32;;;6.75;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:17:26;13.15;;;7.88;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:19:54;14.07;;;7.68;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:22:27;13.43;;;7.97;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:24:56;16.33;;;8.48;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:27:29;17.23;;;8.50;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:35:54;16.00;;;9.02;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:38:46;13.45;;;8.32;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:41:15;16.15;;;8.20;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:43:45;13.75;;;8.18;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:46:12;14.60;;;8.32;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:48:37;15.75;;;8.82;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:51:03;17.88;;;8.32;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:53:29;16.65;;;9.27;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:55:55;16.17;;;8.43;;
49241;SDS011;35079;52.704;13.814;2022-12-11T15:58:22;16.75;;;9.18;;
49241;SDS011;35079;52.704;13.814;2022-12-11T16:00:51;16.05;;;8.50;;
49241;SDS011;35079;52.704;13.814;2022-12-11T16:03:18;13.30;;;8.27;;
49241;SDS011;35079;52.704;13.814;2022-12-11T16:05:44;14.20;;;8.23;;