sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11614;SDS011;5863;52.832;4.758;2022-12-18T00:00:02;56.33;;;25.53;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:02:31;58.73;;;25.77;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:04:57;58.73;;;27.40;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:07:24;59.97;;;26.13;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:09:51;61.30;;;25.83;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:12:19;62.77;;;26.53;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:14:45;63.97;;;26.70;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:17:12;59.97;;;27.07;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:19:39;63.60;;;27.93;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:22:05;60.23;;;26.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:24:32;67.50;;;27.83;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:26:59;60.67;;;27.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:29:27;62.87;;;26.07;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:31:59;59.43;;;27.13;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:34:25;56.43;;;26.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:36:52;63.70;;;28.37;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:39:19;64.43;;;27.73;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:41:45;64.37;;;28.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:44:31;59.57;;;27.00;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:46:58;60.93;;;26.90;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:49:25;59.27;;;26.40;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:51:51;68.00;;;28.77;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:54:18;57.67;;;25.60;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:56:45;57.33;;;26.13;;
11614;SDS011;5863;52.832;4.758;2022-12-18T00:59:11;62.10;;;27.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:01:39;61.03;;;25.90;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:04:06;63.33;;;27.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:06:32;60.23;;;27.00;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:08:59;61.63;;;27.53;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:11:26;64.23;;;27.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:13:53;61.53;;;28.13;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:16:20;64.00;;;28.10;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:18:51;65.67;;;27.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:21:19;59.30;;;26.13;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:23:50;63.60;;;28.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:26:18;61.97;;;27.17;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:31:21;62.83;;;26.73;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:33:49;62.27;;;26.10;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:36:18;64.83;;;27.23;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:38:45;67.10;;;27.43;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:41:13;66.23;;;28.17;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:43:42;70.80;;;29.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:46:10;66.13;;;27.83;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:48:37;67.87;;;27.20;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:51:06;65.00;;;26.17;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:53:35;66.33;;;28.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:56:03;61.27;;;25.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T01:58:35;56.93;;;25.90;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:01:06;65.97;;;26.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:03:33;60.80;;;26.00;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:06:01;58.10;;;25.20;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:08:36;59.83;;;25.53;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:11:10;55.23;;;25.00;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:13:46;63.70;;;27.17;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:16:19;53.87;;;25.33;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:18:51;65.77;;;26.87;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:21:27;63.13;;;27.60;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:24:02;66.37;;;26.23;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:26:42;67.97;;;26.73;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:29:14;56.27;;;26.00;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:31:44;62.93;;;25.40;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:34:15;59.13;;;24.03;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:36:44;60.60;;;25.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:39:13;62.87;;;25.17;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:41:43;52.43;;;25.03;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:44:10;57.43;;;23.40;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:46:39;54.83;;;24.37;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:49:11;57.80;;;24.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:51:48;58.20;;;24.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:54:21;55.83;;;26.43;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:56:58;54.67;;;24.47;;
11614;SDS011;5863;52.832;4.758;2022-12-18T02:59:36;56.77;;;24.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:02:09;60.87;;;24.23;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:04:47;55.23;;;23.93;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:07:22;58.00;;;24.77;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:09:53;57.73;;;25.33;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:12:23;62.40;;;25.77;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:14:56;54.53;;;24.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:17:26;54.77;;;24.00;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:19:56;59.00;;;24.37;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:22:26;59.23;;;24.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:24:58;55.53;;;23.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:27:30;60.03;;;23.33;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:30:00;65.00;;;24.33;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:32:33;54.83;;;24.03;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:35:06;55.67;;;24.17;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:37:34;60.43;;;24.07;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:40:01;51.23;;;22.37;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:42:31;53.93;;;23.63;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:45:05;54.80;;;23.30;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:47:38;60.73;;;25.33;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:50:14;54.50;;;23.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:52:46;56.33;;;24.73;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:55:17;56.17;;;23.30;;
11614;SDS011;5863;52.832;4.758;2022-12-18T03:57:47;58.73;;;24.10;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:00:16;55.87;;;22.93;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:02:44;62.23;;;25.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:05:22;55.07;;;23.50;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:07:51;50.47;;;21.83;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:10:20;51.07;;;22.23;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:12:48;51.07;;;23.37;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:15:15;49.13;;;22.63;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:17:43;54.37;;;23.03;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:20:14;55.00;;;23.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:22:41;51.40;;;22.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:25:08;52.63;;;23.10;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:27:35;54.50;;;23.93;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:30:03;57.23;;;23.33;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:32:31;55.10;;;23.37;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:34:59;54.67;;;23.63;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:37:26;48.47;;;21.80;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:39:52;49.13;;;22.97;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:42:19;55.73;;;22.90;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:44:46;46.70;;;21.07;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:47:14;46.30;;;21.73;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:49:41;48.10;;;21.77;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:52:07;50.87;;;22.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:54:34;51.60;;;23.23;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:57:01;47.60;;;21.80;;
11614;SDS011;5863;52.832;4.758;2022-12-18T04:59:27;47.83;;;21.70;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:01:54;49.77;;;21.47;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:04:23;46.93;;;22.37;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:06:50;47.33;;;21.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:09:17;48.43;;;21.40;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:11:43;48.90;;;21.60;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:14:11;41.47;;;19.93;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:16:38;42.90;;;20.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:19:05;42.23;;;19.20;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:21:33;39.33;;;19.13;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:23:59;35.97;;;18.33;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:26:26;37.93;;;18.93;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:28:53;38.17;;;19.03;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:31:22;36.40;;;18.17;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:33:49;39.53;;;18.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:36:16;41.97;;;18.97;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:38:44;36.80;;;17.53;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:41:11;36.23;;;18.77;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:43:39;39.43;;;19.60;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:46:07;38.57;;;19.23;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:48:37;38.07;;;18.97;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:51:05;37.77;;;18.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:53:33;40.63;;;19.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:56:02;36.30;;;18.07;;
11614;SDS011;5863;52.832;4.758;2022-12-18T05:58:31;34.30;;;18.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:01:05;34.43;;;18.00;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:03:34;37.17;;;17.07;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:06:00;36.83;;;17.97;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:08:27;33.77;;;17.23;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:10:54;34.63;;;17.60;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:13:22;41.23;;;19.40;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:15:49;37.37;;;19.13;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:18:15;34.90;;;18.10;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:20:42;38.70;;;18.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:23:09;35.43;;;17.80;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:25:37;35.87;;;18.87;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:28:04;37.13;;;19.43;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:30:32;41.60;;;19.73;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:32:59;38.27;;;18.10;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:35:26;38.90;;;17.97;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:37:53;35.03;;;17.63;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:40:20;37.73;;;18.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:42:47;33.93;;;18.80;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:45:13;37.10;;;19.10;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:47:42;36.30;;;18.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:50:08;35.23;;;18.00;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:52:35;40.17;;;19.83;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:55:04;40.13;;;19.87;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:57:32;39.03;;;19.03;;
11614;SDS011;5863;52.832;4.758;2022-12-18T06:59:58;39.50;;;18.90;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:02:25;40.57;;;20.37;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:04:53;42.13;;;19.47;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:07:20;38.77;;;19.37;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:09:46;40.00;;;20.73;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:12:14;38.10;;;20.93;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:14:41;35.77;;;18.73;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:17:08;37.13;;;19.33;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:19:34;39.77;;;19.33;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:22:02;39.73;;;19.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:24:29;33.27;;;18.47;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:26:56;37.43;;;18.47;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:29:22;40.00;;;21.07;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:31:49;38.77;;;20.10;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:34:16;39.60;;;20.10;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:36:43;38.97;;;19.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:39:11;39.83;;;20.53;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:41:38;38.20;;;21.40;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:44:08;39.13;;;19.53;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:46:35;39.33;;;20.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:49:02;39.23;;;19.80;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:51:29;39.07;;;19.10;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:53:56;42.77;;;20.07;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:56:24;38.13;;;19.50;;
11614;SDS011;5863;52.832;4.758;2022-12-18T07:58:51;40.07;;;20.03;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:01:17;37.63;;;19.80;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:03:45;41.60;;;19.47;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:06:11;39.77;;;19.60;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:08:38;34.03;;;18.70;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:11:06;35.10;;;17.83;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:13:34;33.73;;;17.90;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:16:02;30.10;;;17.43;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:18:33;31.47;;;16.07;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:21:07;30.70;;;16.53;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:23:35;29.10;;;16.00;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:26:02;32.27;;;15.93;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:28:28;26.63;;;14.97;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:30:56;27.03;;;14.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:33:24;23.90;;;13.70;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:35:52;24.33;;;14.40;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:38:19;24.63;;;13.53;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:40:45;24.40;;;15.03;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:43:12;21.87;;;13.53;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:45:57;25.80;;;14.33;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:48:24;24.13;;;13.47;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:50:54;26.27;;;13.77;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:53:21;24.07;;;12.77;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:55:48;23.73;;;13.63;;
11614;SDS011;5863;52.832;4.758;2022-12-18T08:58:15;21.77;;;13.20;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:00:41;22.73;;;13.90;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:03:12;23.47;;;13.23;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:05:39;21.70;;;13.30;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:08:05;20.87;;;12.60;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:10:32;24.63;;;13.87;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:12:59;21.37;;;12.43;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:15:25;25.83;;;13.37;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:17:52;22.67;;;13.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:20:20;20.43;;;12.97;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:22:47;21.43;;;12.60;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:25:13;19.90;;;12.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:27:40;21.90;;;12.10;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:30:07;22.10;;;12.20;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:32:35;19.33;;;11.80;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:35:01;24.60;;;12.97;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:37:30;22.77;;;12.17;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:39:56;20.37;;;11.87;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:42:23;17.97;;;11.40;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:44:50;19.97;;;11.93;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:47:19;20.17;;;12.40;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:49:50;19.17;;;12.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:52:21;19.67;;;12.17;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:54:55;19.83;;;12.50;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:57:26;21.27;;;13.33;;
11614;SDS011;5863;52.832;4.758;2022-12-18T09:59:54;19.40;;;12.83;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:02:23;20.63;;;12.37;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:04:55;18.33;;;12.10;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:07:32;18.90;;;12.47;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:10:10;18.17;;;12.20;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:12:47;18.53;;;11.40;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:15:21;16.13;;;10.83;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:17:51;20.53;;;11.40;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:20:24;13.53;;;10.23;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:22:57;16.17;;;10.07;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:25:31;17.67;;;11.23;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:28:07;17.67;;;10.90;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:30:38;18.23;;;11.33;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:33:08;17.90;;;11.60;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:35:38;23.40;;;11.60;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:38:20;14.97;;;10.63;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:40:50;20.20;;;11.43;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:43:20;17.97;;;11.37;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:45:58;17.33;;;10.87;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:48:30;16.73;;;10.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:51:00;20.57;;;11.10;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:53:28;22.20;;;10.83;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:55:58;16.57;;;11.20;;
11614;SDS011;5863;52.832;4.758;2022-12-18T10:58:26;17.87;;;10.83;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:01:05;15.80;;;10.63;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:03:34;15.80;;;10.40;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:06:03;16.03;;;10.80;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:08:32;17.57;;;11.20;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:11:00;18.63;;;11.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:13:28;16.30;;;10.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:15:57;15.47;;;10.17;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:18:25;15.30;;;10.20;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:20:55;14.63;;;10.20;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:23:23;18.10;;;10.70;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:25:53;17.90;;;11.30;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:28:27;18.13;;;10.70;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:31:11;15.63;;;10.13;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:33:44;17.07;;;9.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:36:15;16.87;;;10.23;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:38:42;16.60;;;10.40;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:41:14;16.10;;;10.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:43:47;19.57;;;11.23;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:46:19;15.47;;;10.50;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:48:54;17.90;;;10.90;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:51:25;16.57;;;10.30;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:54:04;15.17;;;10.13;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:56:39;17.53;;;10.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T11:59:15;15.30;;;10.90;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:01:51;17.07;;;10.77;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:04:39;13.53;;;10.00;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:07:22;15.23;;;10.03;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:10:01;16.23;;;10.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:12:39;14.80;;;10.47;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:15:25;16.83;;;10.43;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:18:01;16.33;;;10.33;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:20:37;16.03;;;10.63;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:23:13;16.77;;;11.00;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:25:54;16.30;;;10.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:28:32;17.93;;;10.93;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:31:17;17.80;;;10.47;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:33:55;16.70;;;10.97;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:36:29;16.13;;;10.80;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:39:03;16.03;;;10.83;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:41:37;17.77;;;10.97;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:44:24;15.03;;;10.20;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:46:56;14.90;;;10.13;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:49:27;16.83;;;10.33;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:51:59;16.47;;;11.13;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:54:30;16.20;;;10.60;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:57:00;16.13;;;10.37;;
11614;SDS011;5863;52.832;4.758;2022-12-18T12:59:36;16.50;;;10.73;;
11614;SDS011;5863;52.832;4.758;2022-12-18T13:02:13;17.97;;;11.13;;
11614;SDS011;5863;52.832;4.758;2022-12-18T13:04:56;16.90;;;10.37;;
11614;SDS011;5863;52.832;4.758;2022-12-18T13:07:27;16.67;;;10.40;;
11614;SDS011;5863;52.832;4.758;2022-12-18T13:10:12;17.30;;;10.43;;
11614;SDS011;5863;52.832;4.758;2022-12-18T13:13:04;15.57;;;10.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T13:15:33;16.13;;;10.23;;
11614;SDS011;5863;52.832;4.758;2022-12-18T13:20:48;15.47;;;10.60;;
11614;SDS011;5863;52.832;4.758;2022-12-18T13:28:56;13.40;;;9.63;;
11614;SDS011;5863;52.832;4.758;2022-12-18T13:34:33;12.83;;;9.13;;
11614;SDS011;5863;52.832;4.758;2022-12-18T13:43:22;13.33;;;9.47;;
11614;SDS011;5863;52.832;4.758;2022-12-18T13:45:59;20.53;;;10.97;;
11614;SDS011;5863;52.832;4.758;2022-12-18T13:48:31;14.00;;;9.93;;
11614;SDS011;5863;52.832;4.758;2022-12-18T13:51:02;14.13;;;9.43;;
11614;SDS011;5863;52.832;4.758;2022-12-18T13:53:33;15.90;;;10.17;;
11614;SDS011;5863;52.832;4.758;2022-12-18T13:56:02;14.00;;;9.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T13:58:29;15.17;;;9.57;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:00:56;17.13;;;10.13;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:03:25;15.53;;;9.60;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:05:54;15.00;;;9.87;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:08:26;13.17;;;9.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:10:58;14.10;;;9.23;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:13:26;13.73;;;8.83;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:15:56;14.67;;;9.27;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:18:25;15.50;;;9.80;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:20:54;15.30;;;9.43;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:23:33;13.80;;;9.20;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:26:17;14.57;;;9.43;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:28:46;15.07;;;9.20;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:31:17;14.13;;;9.07;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:33:46;14.10;;;9.70;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:36:15;14.13;;;9.83;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:38:47;13.63;;;9.00;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:41:15;14.23;;;9.50;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:43:44;15.07;;;9.90;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:46:28;16.27;;;9.10;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:49:00;13.63;;;9.40;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:51:29;17.07;;;9.53;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:54:00;15.47;;;9.90;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:56:29;15.10;;;9.77;;
11614;SDS011;5863;52.832;4.758;2022-12-18T14:58:58;12.90;;;8.67;;
11614;SDS011;5863;52.832;4.758;2022-12-18T15:01:28;14.77;;;9.93;;
11614;SDS011;5863;52.832;4.758;2022-12-18T15:03:57;15.33;;;10.10;;
11614;SDS011;5863;52.832;4.758;2022-12-18T15:06:26;13.00;;;9.90;;
11614;SDS011;5863;52.832;4.758;2022-12-18T15:08:55;16.60;;;9.17;;
11614;SDS011;5863;52.832;4.758;2022-12-18T15:11:29;14.77;;;9.40;;