sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50363;SDS011;36272;59.400;17.982;2023-05-16T00:00:27;13.60;;;7.25;;
50363;SDS011;36272;59.400;17.982;2023-05-16T00:05:28;10.60;;;7.55;;
50363;SDS011;36272;59.400;17.982;2023-05-16T00:10:30;16.42;;;7.63;;
50363;SDS011;36272;59.400;17.982;2023-05-16T00:15:32;13.85;;;7.72;;
50363;SDS011;36272;59.400;17.982;2023-05-16T00:20:33;12.85;;;7.10;;
50363;SDS011;36272;59.400;17.982;2023-05-16T00:25:35;9.20;;;7.32;;
50363;SDS011;36272;59.400;17.982;2023-05-16T00:30:37;14.15;;;7.95;;
50363;SDS011;36272;59.400;17.982;2023-05-16T00:35:39;11.27;;;7.25;;
50363;SDS011;36272;59.400;17.982;2023-05-16T00:40:40;13.40;;;7.60;;
50363;SDS011;36272;59.400;17.982;2023-05-16T00:45:42;10.27;;;7.53;;
50363;SDS011;36272;59.400;17.982;2023-05-16T00:50:44;14.65;;;7.57;;
50363;SDS011;36272;59.400;17.982;2023-05-16T00:55:46;17.50;;;8.07;;
50363;SDS011;36272;59.400;17.982;2023-05-16T01:00:48;11.80;;;7.55;;
50363;SDS011;36272;59.400;17.982;2023-05-16T01:05:50;11.40;;;7.78;;
50363;SDS011;36272;59.400;17.982;2023-05-16T01:10:56;13.50;;;7.20;;
50363;SDS011;36272;59.400;17.982;2023-05-16T01:16:08;10.43;;;7.25;;
50363;SDS011;36272;59.400;17.982;2023-05-16T01:26:44;10.85;;;6.55;;
50363;SDS011;36272;59.400;17.982;2023-05-16T01:31:47;13.18;;;6.57;;
50363;SDS011;36272;59.400;17.982;2023-05-16T01:36:53;13.48;;;6.75;;
50363;SDS011;36272;59.400;17.982;2023-05-16T01:42:18;12.52;;;7.15;;
50363;SDS011;36272;59.400;17.982;2023-05-16T01:47:24;9.02;;;7.40;;
50363;SDS011;36272;59.400;17.982;2023-05-16T01:52:31;13.30;;;7.53;;
50363;SDS011;36272;59.400;17.982;2023-05-16T01:57:38;16.65;;;7.78;;
50363;SDS011;36272;59.400;17.982;2023-05-16T02:02:42;12.25;;;7.10;;
50363;SDS011;36272;59.400;17.982;2023-05-16T02:07:44;9.93;;;7.43;;
50363;SDS011;36272;59.400;17.982;2023-05-16T02:12:45;15.13;;;7.45;;
50363;SDS011;36272;59.400;17.982;2023-05-16T02:17:47;12.95;;;7.43;;
50363;SDS011;36272;59.400;17.982;2023-05-16T02:22:59;11.98;;;7.22;;
50363;SDS011;36272;59.400;17.982;2023-05-16T02:28:01;16.40;;;6.70;;
50363;SDS011;36272;59.400;17.982;2023-05-16T02:33:02;9.88;;;6.38;;
50363;SDS011;36272;59.400;17.982;2023-05-16T02:38:04;13.18;;;7.05;;
50363;SDS011;36272;59.400;17.982;2023-05-16T02:43:10;7.97;;;5.75;;
50363;SDS011;36272;59.400;17.982;2023-05-16T02:48:12;12.77;;;6.07;;
50363;SDS011;36272;59.400;17.982;2023-05-16T02:53:14;8.10;;;6.22;;
50363;SDS011;36272;59.400;17.982;2023-05-16T02:58:15;14.65;;;6.38;;
50363;SDS011;36272;59.400;17.982;2023-05-16T03:03:17;11.65;;;6.18;;
50363;SDS011;36272;59.400;17.982;2023-05-16T03:08:19;10.27;;;6.50;;
50363;SDS011;36272;59.400;17.982;2023-05-16T03:13:20;11.35;;;6.10;;
50363;SDS011;36272;59.400;17.982;2023-05-16T03:18:23;11.60;;;6.45;;
50363;SDS011;36272;59.400;17.982;2023-05-16T03:23:24;12.82;;;6.80;;
50363;SDS011;36272;59.400;17.982;2023-05-16T03:28:27;14.07;;;5.90;;
50363;SDS011;36272;59.400;17.982;2023-05-16T03:33:28;8.32;;;6.40;;
50363;SDS011;36272;59.400;17.982;2023-05-16T03:38:30;13.02;;;6.45;;
50363;SDS011;36272;59.400;17.982;2023-05-16T03:43:37;8.52;;;5.95;;
50363;SDS011;36272;59.400;17.982;2023-05-16T03:48:39;9.90;;;7.07;;
50363;SDS011;36272;59.400;17.982;2023-05-16T03:53:41;12.68;;;6.43;;
50363;SDS011;36272;59.400;17.982;2023-05-16T03:58:42;12.55;;;6.40;;
50363;SDS011;36272;59.400;17.982;2023-05-16T04:03:44;13.73;;;6.45;;
50363;SDS011;36272;59.400;17.982;2023-05-16T04:08:46;10.05;;;6.10;;
50363;SDS011;36272;59.400;17.982;2023-05-16T04:13:47;18.25;;;7.53;;
50363;SDS011;36272;59.400;17.982;2023-05-16T04:18:49;10.48;;;6.13;;
50363;SDS011;36272;59.400;17.982;2023-05-16T04:23:50;13.00;;;6.22;;
50363;SDS011;36272;59.400;17.982;2023-05-16T04:28:52;8.43;;;6.40;;
50363;SDS011;36272;59.400;17.982;2023-05-16T04:33:58;13.02;;;6.60;;
50363;SDS011;36272;59.400;17.982;2023-05-16T04:39:00;14.98;;;6.72;;
50363;SDS011;36272;59.400;17.982;2023-05-16T04:44:01;17.52;;;6.50;;
50363;SDS011;36272;59.400;17.982;2023-05-16T04:49:09;12.77;;;7.03;;
50363;SDS011;36272;59.400;17.982;2023-05-16T04:54:11;13.82;;;6.80;;
50363;SDS011;36272;59.400;17.982;2023-05-16T04:59:13;12.85;;;7.60;;
50363;SDS011;36272;59.400;17.982;2023-05-16T05:04:15;12.25;;;7.50;;
50363;SDS011;36272;59.400;17.982;2023-05-16T05:09:17;10.98;;;8.32;;
50363;SDS011;36272;59.400;17.982;2023-05-16T05:14:19;12.68;;;8.85;;
50363;SDS011;36272;59.400;17.982;2023-05-16T05:19:21;13.20;;;8.50;;
50363;SDS011;36272;59.400;17.982;2023-05-16T05:24:23;10.80;;;8.82;;
50363;SDS011;36272;59.400;17.982;2023-05-16T05:29:24;13.70;;;8.52;;
50363;SDS011;36272;59.400;17.982;2023-05-16T05:34:26;10.05;;;8.70;;
50363;SDS011;36272;59.400;17.982;2023-05-16T05:39:28;12.32;;;8.63;;
50363;SDS011;36272;59.400;17.982;2023-05-16T05:44:30;15.07;;;10.30;;
50363;SDS011;36272;59.400;17.982;2023-05-16T05:49:31;15.32;;;10.07;;
50363;SDS011;36272;59.400;17.982;2023-05-16T05:54:34;17.52;;;10.43;;
50363;SDS011;36272;59.400;17.982;2023-05-16T05:59:36;16.00;;;10.07;;
50363;SDS011;36272;59.400;17.982;2023-05-16T06:04:38;15.40;;;11.32;;
50363;SDS011;36272;59.400;17.982;2023-05-16T06:09:40;19.48;;;11.32;;
50363;SDS011;36272;59.400;17.982;2023-05-16T06:14:43;16.73;;;10.57;;
50363;SDS011;36272;59.400;17.982;2023-05-16T06:19:44;14.30;;;9.52;;
50363;SDS011;36272;59.400;17.982;2023-05-16T06:24:46;10.68;;;8.82;;
50363;SDS011;36272;59.400;17.982;2023-05-16T06:29:47;11.48;;;8.07;;
50363;SDS011;36272;59.400;17.982;2023-05-16T06:34:50;14.38;;;7.82;;
50363;SDS011;36272;59.400;17.982;2023-05-16T06:39:52;12.88;;;8.48;;
50363;SDS011;36272;59.400;17.982;2023-05-16T06:44:56;13.85;;;8.35;;
50363;SDS011;36272;59.400;17.982;2023-05-16T06:49:58;11.82;;;9.05;;
50363;SDS011;36272;59.400;17.982;2023-05-16T06:55:00;10.27;;;7.93;;
50363;SDS011;36272;59.400;17.982;2023-05-16T07:00:01;13.45;;;8.95;;
50363;SDS011;36272;59.400;17.982;2023-05-16T07:05:03;11.98;;;8.85;;
50363;SDS011;36272;59.400;17.982;2023-05-16T07:10:05;14.45;;;9.68;;
50363;SDS011;36272;59.400;17.982;2023-05-16T07:15:07;10.80;;;8.05;;
50363;SDS011;36272;59.400;17.982;2023-05-16T07:20:09;11.82;;;8.68;;
50363;SDS011;36272;59.400;17.982;2023-05-16T07:25:13;11.75;;;7.75;;
50363;SDS011;36272;59.400;17.982;2023-05-16T07:30:16;9.80;;;7.75;;
50363;SDS011;36272;59.400;17.982;2023-05-16T07:35:17;12.88;;;7.80;;
50363;SDS011;36272;59.400;17.982;2023-05-16T07:40:19;11.20;;;8.25;;
50363;SDS011;36272;59.400;17.982;2023-05-16T07:45:25;12.90;;;7.78;;
50363;SDS011;36272;59.400;17.982;2023-05-16T07:50:27;10.30;;;7.35;;
50363;SDS011;36272;59.400;17.982;2023-05-16T07:55:29;11.68;;;7.80;;
50363;SDS011;36272;59.400;17.982;2023-05-16T08:00:31;8.20;;;6.90;;
50363;SDS011;36272;59.400;17.982;2023-05-16T08:05:32;9.07;;;7.40;;
50363;SDS011;36272;59.400;17.982;2023-05-16T08:10:36;9.43;;;6.57;;
50363;SDS011;36272;59.400;17.982;2023-05-16T08:15:38;7.45;;;6.70;;
50363;SDS011;36272;59.400;17.982;2023-05-16T08:20:40;8.60;;;6.07;;
50363;SDS011;36272;59.400;17.982;2023-05-16T08:25:42;7.65;;;6.30;;
50363;SDS011;36272;59.400;17.982;2023-05-16T08:30:44;10.45;;;6.30;;
50363;SDS011;36272;59.400;17.982;2023-05-16T08:35:49;6.90;;;5.38;;
50363;SDS011;36272;59.400;17.982;2023-05-16T08:40:52;13.45;;;6.65;;
50363;SDS011;36272;59.400;17.982;2023-05-16T08:45:54;8.07;;;6.07;;
50363;SDS011;36272;59.400;17.982;2023-05-16T08:50:56;10.35;;;6.15;;
50363;SDS011;36272;59.400;17.982;2023-05-16T08:55:58;9.25;;;6.55;;
50363;SDS011;36272;59.400;17.982;2023-05-16T09:01:01;7.20;;;6.40;;
50363;SDS011;36272;59.400;17.982;2023-05-16T09:06:07;9.43;;;6.57;;
50363;SDS011;36272;59.400;17.982;2023-05-16T09:11:08;8.80;;;7.18;;
50363;SDS011;36272;59.400;17.982;2023-05-16T09:16:14;11.05;;;5.55;;
50363;SDS011;36272;59.400;17.982;2023-05-16T09:21:17;9.93;;;6.20;;
50363;SDS011;36272;59.400;17.982;2023-05-16T09:26:19;10.63;;;6.10;;
50363;SDS011;36272;59.400;17.982;2023-05-16T09:31:23;7.32;;;6.18;;
50363;SDS011;36272;59.400;17.982;2023-05-16T09:36:37;8.83;;;6.37;;
50363;SDS011;36272;59.400;17.982;2023-05-16T09:41:39;6.30;;;5.15;;
50363;SDS011;36272;59.400;17.982;2023-05-16T09:46:41;6.75;;;4.82;;
50363;SDS011;36272;59.400;17.982;2023-05-16T09:51:43;8.20;;;4.70;;
50363;SDS011;36272;59.400;17.982;2023-05-16T09:56:49;5.38;;;4.20;;
50363;SDS011;36272;59.400;17.982;2023-05-16T10:01:51;4.25;;;3.80;;
50363;SDS011;36272;59.400;17.982;2023-05-16T10:06:56;6.88;;;4.35;;
50363;SDS011;36272;59.400;17.982;2023-05-16T10:12:04;4.30;;;3.63;;
50363;SDS011;36272;59.400;17.982;2023-05-16T10:22:12;5.78;;;3.97;;
50363;SDS011;36272;59.400;17.982;2023-05-16T10:27:15;5.60;;;4.13;;
50363;SDS011;36272;59.400;17.982;2023-05-16T10:32:17;5.18;;;3.90;;
50363;SDS011;36272;59.400;17.982;2023-05-16T10:37:21;5.90;;;3.55;;
50363;SDS011;36272;59.400;17.982;2023-05-16T10:42:24;5.80;;;3.38;;
50363;SDS011;36272;59.400;17.982;2023-05-16T10:47:26;2.95;;;2.60;;
50363;SDS011;36272;59.400;17.982;2023-05-16T10:52:31;4.35;;;2.75;;
50363;SDS011;36272;59.400;17.982;2023-05-16T10:57:35;2.92;;;2.63;;
50363;SDS011;36272;59.400;17.982;2023-05-16T11:02:39;3.17;;;2.78;;
50363;SDS011;36272;59.400;17.982;2023-05-16T11:07:41;2.50;;;2.30;;
50363;SDS011;36272;59.400;17.982;2023-05-16T11:12:49;3.13;;;2.38;;
50363;SDS011;36272;59.400;17.982;2023-05-16T11:18:08;3.17;;;2.28;;
50363;SDS011;36272;59.400;17.982;2023-05-16T11:28:17;3.10;;;2.80;;
50363;SDS011;36272;59.400;17.982;2023-05-16T11:33:20;3.40;;;3.10;;
50363;SDS011;36272;59.400;17.982;2023-05-16T11:38:22;3.17;;;2.85;;
50363;SDS011;36272;59.400;17.982;2023-05-16T11:43:24;3.45;;;3.10;;
50363;SDS011;36272;59.400;17.982;2023-05-16T11:48:26;4.80;;;3.60;;
50363;SDS011;36272;59.400;17.982;2023-05-16T11:53:27;5.53;;;3.30;;
50363;SDS011;36272;59.400;17.982;2023-05-16T11:58:29;3.97;;;3.30;;
50363;SDS011;36272;59.400;17.982;2023-05-16T12:03:31;4.95;;;3.55;;
50363;SDS011;36272;59.400;17.982;2023-05-16T12:08:35;3.58;;;3.17;;
50363;SDS011;36272;59.400;17.982;2023-05-16T12:13:36;4.38;;;3.70;;
50363;SDS011;36272;59.400;17.982;2023-05-16T12:18:38;4.38;;;3.70;;
50363;SDS011;36272;59.400;17.982;2023-05-16T12:23:40;4.75;;;3.58;;
50363;SDS011;36272;59.400;17.982;2023-05-16T12:28:42;6.50;;;4.05;;
50363;SDS011;36272;59.400;17.982;2023-05-16T12:33:44;4.35;;;3.92;;
50363;SDS011;36272;59.400;17.982;2023-05-16T12:38:46;6.05;;;4.38;;
50363;SDS011;36272;59.400;17.982;2023-05-16T12:43:48;4.45;;;4.05;;
50363;SDS011;36272;59.400;17.982;2023-05-16T12:48:57;4.40;;;3.97;;
50363;SDS011;36272;59.400;17.982;2023-05-16T12:54:07;6.95;;;4.43;;
50363;SDS011;36272;59.400;17.982;2023-05-16T12:59:11;5.68;;;4.60;;
50363;SDS011;36272;59.400;17.982;2023-05-16T13:04:12;5.07;;;4.53;;
50363;SDS011;36272;59.400;17.982;2023-05-16T13:09:18;4.88;;;4.10;;
50363;SDS011;36272;59.400;17.982;2023-05-16T13:14:20;6.07;;;4.85;;
50363;SDS011;36272;59.400;17.982;2023-05-16T13:19:23;4.60;;;4.20;;
50363;SDS011;36272;59.400;17.982;2023-05-16T13:24:24;5.30;;;4.45;;
50363;SDS011;36272;59.400;17.982;2023-05-16T13:29:26;4.80;;;4.13;;
50363;SDS011;36272;59.400;17.982;2023-05-16T13:34:28;5.15;;;4.65;;
50363;SDS011;36272;59.400;17.982;2023-05-16T13:39:34;6.57;;;4.78;;
50363;SDS011;36272;59.400;17.982;2023-05-16T13:44:36;6.65;;;4.35;;
50363;SDS011;36272;59.400;17.982;2023-05-16T13:49:38;4.80;;;4.30;;
50363;SDS011;36272;59.400;17.982;2023-05-16T13:54:39;6.00;;;4.30;;
50363;SDS011;36272;59.400;17.982;2023-05-16T13:59:41;4.55;;;4.07;;
50363;SDS011;36272;59.400;17.982;2023-05-16T14:04:43;7.30;;;4.53;;
50363;SDS011;36272;59.400;17.982;2023-05-16T14:09:44;5.20;;;4.50;;
50363;SDS011;36272;59.400;17.982;2023-05-16T14:14:46;6.25;;;4.35;;
50363;SDS011;36272;59.400;17.982;2023-05-16T14:19:47;7.72;;;4.20;;
50363;SDS011;36272;59.400;17.982;2023-05-16T14:24:49;4.47;;;3.58;;
50363;SDS011;36272;59.400;17.982;2023-05-16T14:29:51;5.80;;;4.07;;
50363;SDS011;36272;59.400;17.982;2023-05-16T14:34:53;5.18;;;4.18;;
50363;SDS011;36272;59.400;17.982;2023-05-16T14:39:54;5.85;;;4.18;;
50363;SDS011;36272;59.400;17.982;2023-05-16T14:44:57;7.18;;;5.13;;
50363;SDS011;36272;59.400;17.982;2023-05-16T14:49:59;5.78;;;4.65;;
50363;SDS011;36272;59.400;17.982;2023-05-16T14:55:01;5.65;;;4.60;;
50363;SDS011;36272;59.400;17.982;2023-05-16T15:00:04;5.97;;;4.30;;
50363;SDS011;36272;59.400;17.982;2023-05-16T15:05:10;7.70;;;4.30;;
50363;SDS011;36272;59.400;17.982;2023-05-16T15:10:15;5.18;;;4.38;;
50363;SDS011;36272;59.400;17.982;2023-05-16T15:15:16;4.55;;;4.15;;
50363;SDS011;36272;59.400;17.982;2023-05-16T15:20:23;5.13;;;4.18;;
50363;SDS011;36272;59.400;17.982;2023-05-16T15:25:26;5.60;;;4.70;;
50363;SDS011;36272;59.400;17.982;2023-05-16T15:30:27;8.95;;;4.50;;
50363;SDS011;36272;59.400;17.982;2023-05-16T15:35:29;5.82;;;3.95;;
50363;SDS011;36272;59.400;17.982;2023-05-16T15:40:31;10.13;;;5.10;;
50363;SDS011;36272;59.400;17.982;2023-05-16T15:45:33;6.50;;;4.60;;
50363;SDS011;36272;59.400;17.982;2023-05-16T15:50:35;5.38;;;4.47;;
50363;SDS011;36272;59.400;17.982;2023-05-16T15:55:37;9.10;;;4.70;;
50363;SDS011;36272;59.400;17.982;2023-05-16T16:00:38;6.30;;;4.43;;
50363;SDS011;36272;59.400;17.982;2023-05-16T16:05:41;7.95;;;4.50;;
50363;SDS011;36272;59.400;17.982;2023-05-16T16:10:42;7.00;;;4.95;;
50363;SDS011;36272;59.400;17.982;2023-05-16T16:15:44;6.57;;;5.15;;
50363;SDS011;36272;59.400;17.982;2023-05-16T16:20:48;8.00;;;5.50;;
50363;SDS011;36272;59.400;17.982;2023-05-16T16:25:51;38.95;;;7.13;;
50363;SDS011;36272;59.400;17.982;2023-05-16T16:30:53;8.38;;;6.07;;
50363;SDS011;36272;59.400;17.982;2023-05-16T16:35:54;10.15;;;7.15;;
50363;SDS011;36272;59.400;17.982;2023-05-16T16:40:56;11.05;;;8.55;;
50363;SDS011;36272;59.400;17.982;2023-05-16T16:45:57;10.30;;;8.27;;
50363;SDS011;36272;59.400;17.982;2023-05-16T16:50:59;10.88;;;7.88;;
50363;SDS011;36272;59.400;17.982;2023-05-16T16:56:04;12.23;;;8.93;;
50363;SDS011;36272;59.400;17.982;2023-05-16T17:01:08;14.40;;;9.30;;
50363;SDS011;36272;59.400;17.982;2023-05-16T17:06:13;13.63;;;10.47;;
50363;SDS011;36272;59.400;17.982;2023-05-16T17:11:15;14.82;;;11.55;;
50363;SDS011;36272;59.400;17.982;2023-05-16T17:16:22;27.35;;;13.00;;
50363;SDS011;36272;59.400;17.982;2023-05-16T17:21:24;21.33;;;12.85;;
50363;SDS011;36272;59.400;17.982;2023-05-16T17:26:26;17.70;;;12.80;;
50363;SDS011;36272;59.400;17.982;2023-05-16T17:31:31;20.30;;;12.85;;
50363;SDS011;36272;59.400;17.982;2023-05-16T17:36:35;16.33;;;10.50;;
50363;SDS011;36272;59.400;17.982;2023-05-16T17:41:38;16.13;;;7.47;;
50363;SDS011;36272;59.400;17.982;2023-05-16T17:46:39;8.13;;;5.65;;
50363;SDS011;36272;59.400;17.982;2023-05-16T17:51:49;3.85;;;3.33;;
50363;SDS011;36272;59.400;17.982;2023-05-16T17:56:52;3.75;;;3.00;;
50363;SDS011;36272;59.400;17.982;2023-05-16T18:01:54;6.15;;;2.53;;
50363;SDS011;36272;59.400;17.982;2023-05-16T18:07:02;4.30;;;2.80;;
50363;SDS011;36272;59.400;17.982;2023-05-16T18:12:05;5.30;;;2.38;;
50363;SDS011;36272;59.400;17.982;2023-05-16T18:17:09;4.40;;;2.30;;
50363;SDS011;36272;59.400;17.982;2023-05-16T18:22:11;2.60;;;2.10;;
50363;SDS011;36272;59.400;17.982;2023-05-16T18:27:14;5.28;;;2.25;;
50363;SDS011;36272;59.400;17.982;2023-05-16T18:32:16;6.60;;;2.20;;
50363;SDS011;36272;59.400;17.982;2023-05-16T18:37:17;10.48;;;2.42;;
50363;SDS011;36272;59.400;17.982;2023-05-16T18:42:19;3.47;;;2.38;;
50363;SDS011;36272;59.400;17.982;2023-05-16T18:47:21;5.53;;;2.40;;
50363;SDS011;36272;59.400;17.982;2023-05-16T18:52:23;8.68;;;2.80;;
50363;SDS011;36272;59.400;17.982;2023-05-16T18:57:24;5.75;;;2.72;;
50363;SDS011;36272;59.400;17.982;2023-05-16T19:02:26;4.90;;;2.60;;
50363;SDS011;36272;59.400;17.982;2023-05-16T19:07:28;7.55;;;3.03;;
50363;SDS011;36272;59.400;17.982;2023-05-16T19:12:29;6.32;;;2.97;;
50363;SDS011;36272;59.400;17.982;2023-05-16T19:17:31;4.93;;;2.80;;
50363;SDS011;36272;59.400;17.982;2023-05-16T19:22:33;5.18;;;3.25;;
50363;SDS011;36272;59.400;17.982;2023-05-16T19:27:35;7.50;;;3.00;;
50363;SDS011;36272;59.400;17.982;2023-05-16T19:32:36;5.70;;;3.08;;
50363;SDS011;36272;59.400;17.982;2023-05-16T19:37:38;3.10;;;2.75;;
50363;SDS011;36272;59.400;17.982;2023-05-16T19:42:40;3.47;;;2.80;;
50363;SDS011;36272;59.400;17.982;2023-05-16T19:47:42;9.38;;;3.45;;
50363;SDS011;36272;59.400;17.982;2023-05-16T19:52:44;10.43;;;3.17;;
50363;SDS011;36272;59.400;17.982;2023-05-16T19:57:45;5.78;;;4.45;;
50363;SDS011;36272;59.400;17.982;2023-05-16T20:02:47;7.88;;;3.40;;
50363;SDS011;36272;59.400;17.982;2023-05-16T20:07:49;5.78;;;4.13;;
50363;SDS011;36272;59.400;17.982;2023-05-16T20:12:50;11.43;;;4.90;;
50363;SDS011;36272;59.400;17.982;2023-05-16T20:17:52;7.75;;;5.40;;
50363;SDS011;36272;59.400;17.982;2023-05-16T20:22:54;9.68;;;5.75;;
50363;SDS011;36272;59.400;17.982;2023-05-16T20:27:55;8.35;;;6.32;;
50363;SDS011;36272;59.400;17.982;2023-05-16T20:32:57;10.27;;;6.78;;
50363;SDS011;36272;59.400;17.982;2023-05-16T20:37:59;10.88;;;7.65;;
50363;SDS011;36272;59.400;17.982;2023-05-16T20:43:01;10.05;;;7.80;;
50363;SDS011;36272;59.400;17.982;2023-05-16T20:48:02;10.32;;;8.82;;
50363;SDS011;36272;59.400;17.982;2023-05-16T20:53:04;9.55;;;8.40;;
50363;SDS011;36272;59.400;17.982;2023-05-16T20:58:06;12.85;;;8.23;;
50363;SDS011;36272;59.400;17.982;2023-05-16T21:03:08;9.27;;;8.13;;
50363;SDS011;36272;59.400;17.982;2023-05-16T21:08:12;11.77;;;9.18;;
50363;SDS011;36272;59.400;17.982;2023-05-16T21:13:14;11.13;;;8.57;;
50363;SDS011;36272;59.400;17.982;2023-05-16T21:18:15;10.68;;;7.90;;
50363;SDS011;36272;59.400;17.982;2023-05-16T21:23:17;9.63;;;8.00;;
50363;SDS011;36272;59.400;17.982;2023-05-16T21:28:19;11.15;;;8.93;;
50363;SDS011;36272;59.400;17.982;2023-05-16T21:33:21;11.63;;;9.05;;
50363;SDS011;36272;59.400;17.982;2023-05-16T21:38:22;10.77;;;8.60;;
50363;SDS011;36272;59.400;17.982;2023-05-16T21:43:24;13.27;;;8.68;;
50363;SDS011;36272;59.400;17.982;2023-05-16T21:48:25;11.65;;;8.50;;
50363;SDS011;36272;59.400;17.982;2023-05-16T21:53:27;12.10;;;8.63;;
50363;SDS011;36272;59.400;17.982;2023-05-16T21:58:29;13.95;;;8.05;;
50363;SDS011;36272;59.400;17.982;2023-05-16T22:03:30;9.40;;;7.97;;
50363;SDS011;36272;59.400;17.982;2023-05-16T22:08:33;10.85;;;8.30;;
50363;SDS011;36272;59.400;17.982;2023-05-16T22:13:35;12.20;;;8.50;;
50363;SDS011;36272;59.400;17.982;2023-05-16T22:18:37;9.25;;;8.10;;
50363;SDS011;36272;59.400;17.982;2023-05-16T22:23:38;9.65;;;8.25;;
50363;SDS011;36272;59.400;17.982;2023-05-16T22:28:40;9.55;;;8.55;;
50363;SDS011;36272;59.400;17.982;2023-05-16T22:33:46;9.80;;;8.32;;
50363;SDS011;36272;59.400;17.982;2023-05-16T22:38:48;15.77;;;9.23;;
50363;SDS011;36272;59.400;17.982;2023-05-16T22:43:50;13.00;;;8.32;;
50363;SDS011;36272;59.400;17.982;2023-05-16T22:48:52;12.15;;;8.52;;
50363;SDS011;36272;59.400;17.982;2023-05-16T22:53:54;9.23;;;8.27;;
50363;SDS011;36272;59.400;17.982;2023-05-16T22:58:56;10.02;;;8.57;;
50363;SDS011;36272;59.400;17.982;2023-05-16T23:03:57;15.13;;;9.38;;
50363;SDS011;36272;59.400;17.982;2023-05-16T23:08:59;10.48;;;8.70;;
50363;SDS011;36272;59.400;17.982;2023-05-16T23:14:01;12.10;;;8.77;;
50363;SDS011;36272;59.400;17.982;2023-05-16T23:19:02;12.38;;;8.85;;
50363;SDS011;36272;59.400;17.982;2023-05-16T23:24:04;14.57;;;8.75;;
50363;SDS011;36272;59.400;17.982;2023-05-16T23:29:06;10.52;;;8.35;;
50363;SDS011;36272;59.400;17.982;2023-05-16T23:34:07;13.73;;;9.15;;
50363;SDS011;36272;59.400;17.982;2023-05-16T23:39:09;10.93;;;8.55;;
50363;SDS011;36272;59.400;17.982;2023-05-16T23:44:11;16.58;;;9.68;;
50363;SDS011;36272;59.400;17.982;2023-05-16T23:49:12;12.25;;;9.52;;
50363;SDS011;36272;59.400;17.982;2023-05-16T23:54:14;10.77;;;9.00;;
50363;SDS011;36272;59.400;17.982;2023-05-16T23:59:16;11.38;;;9.35;;
