sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20910;SDS011;10615;42.702;23.314;2022-07-29T00:00:59;13.18;;;10.07;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:02:00;12.35;;;10.25;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:03:01;11.07;;;9.98;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:04:02;11.30;;;10.13;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:05:03;11.45;;;10.20;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:06:05;12.05;;;10.30;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:07:06;10.93;;;9.88;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:08:07;11.38;;;10.23;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:09:08;10.68;;;9.57;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:10:09;11.48;;;9.23;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:11:10;11.15;;;10.13;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:12:10;10.55;;;9.55;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:13:11;10.77;;;9.73;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:14:12;10.98;;;9.95;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:15:13;10.55;;;9.55;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:16:14;11.25;;;10.00;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:17:14;10.38;;;9.32;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:18:15;10.23;;;9.32;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:19:16;11.32;;;10.30;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:20:17;10.82;;;9.82;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:21:17;10.48;;;9.43;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:22:18;10.60;;;9.50;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:23:19;10.40;;;9.48;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:24:20;10.63;;;9.50;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:25:21;10.50;;;9.48;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:26:21;10.65;;;9.63;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:27:22;10.65;;;9.55;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:28:23;12.25;;;9.75;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:29:24;10.77;;;9.77;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:30:24;11.02;;;9.82;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:31:26;10.45;;;9.35;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:32:26;11.40;;;9.77;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:33:28;13.20;;;10.60;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:34:29;11.52;;;10.40;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:35:49;11.25;;;10.07;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:36:50;11.75;;;10.23;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:37:50;11.23;;;10.13;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:38:51;13.38;;;10.57;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:39:52;11.55;;;10.48;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:40:53;11.57;;;10.32;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:41:53;14.05;;;10.70;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:42:54;10.85;;;9.75;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:43:55;13.00;;;11.05;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:44:55;13.50;;;12.10;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:45:56;12.70;;;11.35;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:46:57;13.15;;;11.75;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:47:57;14.60;;;12.82;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:48:58;13.77;;;12.52;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:49:59;15.23;;;12.15;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:51:00;13.60;;;12.20;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:52:05;14.27;;;12.88;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:53:07;15.75;;;13.38;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:54:08;15.95;;;13.15;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:55:13;14.93;;;13.43;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:56:15;14.95;;;13.55;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:57:16;14.27;;;12.98;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:58:17;14.75;;;13.25;;
20910;SDS011;10615;42.702;23.314;2022-07-29T00:59:17;13.73;;;12.32;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:00:20;14.57;;;13.15;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:01:25;14.48;;;13.00;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:02:26;15.20;;;13.35;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:03:26;14.80;;;13.40;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:04:27;14.38;;;12.98;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:05:29;14.63;;;13.13;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:06:30;14.88;;;13.27;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:07:34;14.05;;;12.65;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:08:36;14.50;;;13.10;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:09:37;15.02;;;12.93;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:10:39;14.45;;;12.95;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:11:42;15.48;;;12.73;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:12:45;16.13;;;13.60;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:13:49;13.88;;;12.55;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:14:52;13.73;;;12.43;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:15:58;14.70;;;13.15;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:17:10;14.88;;;13.38;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:18:11;14.73;;;12.68;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:23:48;14.18;;;12.77;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:29:06;14.40;;;12.95;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:30:16;15.77;;;13.90;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:31:26;16.27;;;13.48;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:32:35;14.52;;;13.02;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:33:38;15.90;;;13.50;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:35:52;17.17;;;15.40;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:37:05;16.20;;;14.52;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:38:20;18.33;;;14.27;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:39:25;15.50;;;14.02;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:40:35;15.82;;;14.15;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:41:50;15.25;;;13.77;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:42:58;15.93;;;13.95;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:44:17;19.13;;;14.52;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:45:38;16.02;;;14.35;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:46:50;15.38;;;13.73;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:48:02;17.20;;;14.85;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:49:16;16.40;;;14.32;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:50:23;15.13;;;13.57;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:51:35;15.13;;;13.65;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:52:45;15.35;;;13.85;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:54:00;16.00;;;13.55;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:55:13;15.52;;;13.48;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:56:16;16.20;;;13.98;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:57:21;15.20;;;13.50;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:58:27;15.18;;;13.68;;
20910;SDS011;10615;42.702;23.314;2022-07-29T01:59:31;17.25;;;14.85;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:00:34;15.98;;;14.15;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:01:37;16.02;;;14.02;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:02:40;16.50;;;14.85;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:03:45;15.88;;;13.88;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:04:46;16.80;;;15.20;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:05:48;16.23;;;14.55;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:06:52;16.60;;;14.57;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:07:54;17.50;;;14.73;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:08:57;16.55;;;14.95;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:10:00;17.38;;;15.23;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:11:03;16.08;;;14.57;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:12:05;15.55;;;13.93;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:13:07;15.48;;;13.65;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:14:11;16.65;;;14.88;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:15:14;15.88;;;14.15;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:16:16;15.77;;;14.23;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:17:22;15.57;;;13.98;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:18:26;15.75;;;14.15;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:19:31;16.80;;;15.13;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:20:32;16.20;;;14.45;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:21:33;16.23;;;14.57;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:22:37;16.90;;;14.75;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:23:39;16.17;;;14.48;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:24:40;17.15;;;15.38;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:25:42;20.58;;;14.38;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:26:43;16.05;;;14.45;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:27:45;15.68;;;13.95;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:28:49;15.35;;;13.85;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:29:52;16.00;;;14.30;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:30:55;15.07;;;13.68;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:31:59;16.63;;;15.00;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:33:02;16.42;;;14.63;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:34:06;16.00;;;14.50;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:35:08;15.32;;;13.93;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:36:10;17.42;;;15.40;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:37:11;15.93;;;14.43;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:38:14;17.85;;;14.95;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:39:35;18.15;;;14.73;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:40:37;16.73;;;15.05;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:44:55;17.13;;;15.43;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:45:56;16.98;;;14.50;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:47:18;16.77;;;15.07;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:48:27;16.73;;;14.85;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:49:38;19.73;;;15.13;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:51:55;17.35;;;15.07;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:53:09;19.90;;;15.77;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:54:21;16.77;;;15.15;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:55:39;16.92;;;15.15;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:56:44;20.83;;;16.00;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:57:47;18.35;;;16.50;;
20910;SDS011;10615;42.702;23.314;2022-07-29T02:58:55;18.55;;;16.45;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:00:01;19.67;;;16.90;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:01:13;20.42;;;16.13;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:04:18;22.10;;;19.75;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:05:20;25.48;;;21.13;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:06:23;24.33;;;21.73;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:07:27;25.58;;;22.38;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:08:28;25.52;;;20.00;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:09:31;23.00;;;20.60;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:10:32;23.90;;;19.98;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:11:34;20.25;;;18.10;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:12:35;20.58;;;18.48;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:13:36;20.48;;;18.27;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:14:38;23.30;;;18.45;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:15:38;19.75;;;17.75;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:16:39;20.15;;;17.92;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:17:41;19.13;;;16.58;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:18:43;18.85;;;16.95;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:19:43;18.20;;;16.40;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:20:44;16.95;;;15.25;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:21:45;20.58;;;15.77;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:22:46;16.63;;;14.88;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:23:47;15.65;;;14.05;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:24:47;18.15;;;13.90;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:25:48;16.75;;;13.88;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:26:50;15.55;;;13.95;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:27:50;15.20;;;13.00;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:28:51;14.57;;;13.07;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:29:52;14.40;;;12.90;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:30:52;15.15;;;13.63;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:31:53;16.92;;;13.70;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:32:54;15.75;;;13.02;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:33:55;16.88;;;13.20;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:34:57;16.40;;;13.15;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:35:58;15.10;;;13.68;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:36:59;15.60;;;13.38;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:38:00;15.35;;;13.32;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:39:00;14.75;;;13.23;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:40:05;15.95;;;13.57;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:41:09;16.45;;;13.20;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:42:12;17.13;;;13.55;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:43:15;17.35;;;13.32;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:44:18;15.02;;;13.38;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:45:21;20.50;;;13.52;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:46:24;16.10;;;13.23;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:47:28;17.35;;;13.48;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:48:31;15.13;;;13.07;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:49:35;14.30;;;12.93;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:50:37;14.85;;;13.27;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:51:38;14.38;;;12.88;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:52:39;14.70;;;13.15;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:53:40;16.25;;;13.30;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:54:42;18.50;;;13.30;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:55:44;14.10;;;12.80;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:56:46;13.98;;;12.55;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:57:51;13.38;;;11.75;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:58:52;12.82;;;11.38;;
20910;SDS011;10615;42.702;23.314;2022-07-29T03:59:54;14.10;;;11.48;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:00:55;13.57;;;11.32;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:01:57;12.52;;;10.98;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:02:59;13.65;;;10.85;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:04:01;12.82;;;11.23;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:05:02;11.65;;;9.70;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:06:04;11.75;;;10.30;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:07:06;11.10;;;9.75;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:08:11;10.75;;;9.65;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:09:12;11.02;;;9.88;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:10:13;10.07;;;9.07;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:11:15;11.43;;;9.20;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:12:16;10.13;;;9.13;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:13:18;10.93;;;9.32;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:14:19;10.90;;;9.32;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:15:20;10.43;;;9.07;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:16:20;12.52;;;8.77;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:17:21;9.50;;;8.55;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:18:22;13.63;;;9.82;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:19:23;13.05;;;8.90;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:20:23;11.07;;;7.88;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:21:24;8.93;;;8.02;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:22:25;8.43;;;7.28;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:23:26;9.50;;;8.02;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:24:29;9.80;;;8.13;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:25:29;8.73;;;7.93;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:26:30;13.25;;;8.23;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:27:31;9.88;;;8.13;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:28:32;10.05;;;7.43;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:29:32;8.77;;;7.78;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:30:33;8.25;;;7.35;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:31:35;14.20;;;7.57;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:32:36;9.88;;;7.78;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:33:36;9.55;;;8.27;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:34:37;7.93;;;7.13;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:35:38;10.13;;;7.53;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:36:39;11.75;;;8.85;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:37:39;10.07;;;8.43;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:38:40;10.20;;;7.93;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:39:41;7.93;;;6.97;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:40:41;10.13;;;7.45;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:41:42;8.48;;;6.65;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:42:43;9.02;;;7.72;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:43:43;13.88;;;7.32;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:44:44;11.18;;;7.38;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:45:45;7.95;;;6.80;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:46:48;9.35;;;7.65;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:47:50;7.75;;;7.05;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:48:51;9.27;;;7.20;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:49:51;11.68;;;7.35;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:50:52;7.15;;;6.45;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:51:53;10.05;;;6.95;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:52:54;8.27;;;7.00;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:53:54;9.70;;;7.15;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:54:55;8.13;;;6.80;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:55:56;8.38;;;6.63;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:56:56;8.90;;;6.55;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:57:57;7.30;;;6.57;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:58:58;7.75;;;6.55;;
20910;SDS011;10615;42.702;23.314;2022-07-29T04:59:58;8.65;;;6.35;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:00:59;7.93;;;6.82;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:02:00;6.85;;;6.13;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:03:01;11.20;;;7.88;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:04:01;11.35;;;10.23;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:05:02;8.10;;;7.15;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:06:03;8.57;;;6.57;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:07:04;7.38;;;6.63;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:08:04;8.25;;;6.20;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:09:05;6.95;;;6.32;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:10:06;8.13;;;5.78;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:11:07;8.27;;;6.15;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:12:08;7.25;;;6.55;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:13:09;9.07;;;6.43;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:14:10;7.60;;;6.00;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:15:11;8.57;;;6.13;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:16:11;7.20;;;6.50;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:17:12;9.45;;;6.00;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:18:13;7.22;;;5.50;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:19:14;6.00;;;5.00;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:20:14;6.82;;;5.65;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:21:15;7.65;;;5.45;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:22:16;8.75;;;5.82;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:23:18;8.85;;;5.70;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:24:19;6.07;;;5.47;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:25:19;7.05;;;5.90;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:26:20;6.78;;;5.47;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:27:21;8.75;;;6.57;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:28:23;7.57;;;5.60;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:29:23;7.60;;;6.22;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:30:24;6.60;;;6.03;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:31:25;6.93;;;6.15;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:32:25;8.10;;;6.25;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:33:26;8.68;;;6.22;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:34:27;9.43;;;5.75;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:35:28;6.43;;;5.70;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:36:28;6.78;;;6.13;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:37:29;8.38;;;6.05;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:38:30;6.38;;;5.28;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:39:30;9.27;;;5.60;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:40:31;9.85;;;6.28;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:41:32;8.32;;;5.50;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:42:33;10.15;;;5.60;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:43:34;9.02;;;5.53;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:44:38;7.93;;;5.80;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:45:39;6.18;;;5.60;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:46:40;6.10;;;5.60;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:47:40;8.82;;;5.78;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:48:41;6.13;;;5.40;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:49:42;7.68;;;6.50;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:50:42;10.13;;;6.78;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:51:43;8.23;;;6.32;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:52:44;6.22;;;5.13;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:53:45;6.22;;;5.55;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:54:45;6.28;;;5.32;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:55:47;7.28;;;5.40;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:56:49;6.25;;;4.97;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:57:51;6.20;;;5.28;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:58:52;7.35;;;5.40;;
20910;SDS011;10615;42.702;23.314;2022-07-29T05:59:53;7.00;;;5.47;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:00:54;9.77;;;5.07;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:01:58;6.43;;;5.63;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:02:59;6.60;;;5.05;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:04:00;9.30;;;5.20;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:05:01;6.60;;;5.53;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:06:03;7.82;;;4.93;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:07:04;5.22;;;4.72;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:08:05;9.68;;;8.70;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:09:07;7.07;;;5.70;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:10:08;6.60;;;5.95;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:11:09;9.65;;;8.75;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:12:09;12.10;;;6.93;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:13:10;8.13;;;6.43;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:14:11;7.28;;;4.85;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:15:12;9.13;;;4.93;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:16:13;5.40;;;4.53;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:17:15;4.78;;;4.38;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:18:16;4.50;;;4.20;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:19:17;4.50;;;4.10;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:20:17;6.00;;;4.40;;
20910;SDS011;10615;42.702;23.314;2022-07-29T06:21:19;8.15;;;4.43;;