sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5133;SDS011;2585;48.696;10.066;2023-06-10T00:00:38;8.97;;;6.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:03:07;6.50;;;5.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:05:35;7.93;;;6.43;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:08:07;6.87;;;6.17;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:10:34;8.80;;;7.13;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:13:03;9.03;;;6.13;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:15:31;7.13;;;6.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:17:58;11.27;;;6.97;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:20:25;8.70;;;6.83;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:22:52;6.80;;;6.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:25:19;7.63;;;6.47;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:27:46;10.40;;;7.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:30:12;9.40;;;7.20;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:32:39;9.83;;;7.17;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:35:06;8.23;;;6.47;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:37:34;8.73;;;7.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:40:02;7.50;;;6.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:42:30;8.20;;;7.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:44:57;8.17;;;6.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:47:25;14.43;;;7.27;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:49:52;9.03;;;8.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:52:21;8.40;;;7.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:54:50;9.70;;;7.67;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:57:17;8.53;;;7.20;;
5133;SDS011;2585;48.696;10.066;2023-06-10T00:59:46;12.83;;;7.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:02:15;12.20;;;8.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:04:42;8.23;;;7.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:07:26;8.10;;;7.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:10:03;10.67;;;7.83;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:13:01;10.03;;;6.97;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:15:30;9.07;;;7.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:17:58;9.43;;;8.13;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:20:28;10.37;;;7.37;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:22:58;12.10;;;7.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:25:26;13.37;;;8.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:28:02;10.07;;;7.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:33:35;8.17;;;6.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:36:06;7.90;;;7.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:38:42;9.90;;;7.20;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:41:13;9.23;;;6.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:43:43;7.90;;;7.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:46:10;8.20;;;7.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:48:37;9.07;;;8.13;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:51:05;9.00;;;7.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:53:32;13.30;;;7.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:55:58;9.27;;;8.23;;
5133;SDS011;2585;48.696;10.066;2023-06-10T01:58:26;10.77;;;8.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:00:52;15.27;;;8.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:03:19;10.77;;;7.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:05:46;9.53;;;7.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:08:13;8.27;;;7.47;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:10:40;9.70;;;8.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:13:07;10.47;;;8.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:15:34;11.33;;;8.93;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:18:01;10.07;;;9.07;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:20:28;9.43;;;7.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:22:56;11.83;;;9.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:25:23;12.57;;;8.73;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:27:50;10.13;;;8.23;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:30:17;8.77;;;7.53;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:32:44;13.00;;;8.20;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:35:14;12.20;;;8.20;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:37:42;12.60;;;8.23;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:40:09;10.27;;;8.07;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:42:37;9.77;;;7.67;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:45:04;12.50;;;8.77;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:47:32;10.77;;;7.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:49:59;8.20;;;7.20;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:52:26;8.90;;;7.23;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:54:52;8.87;;;7.97;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:57:19;9.67;;;7.77;;
5133;SDS011;2585;48.696;10.066;2023-06-10T02:59:46;9.57;;;8.53;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:02:13;12.30;;;8.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:04:39;9.70;;;7.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:07:07;8.70;;;7.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:09:34;12.27;;;8.47;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:12:01;9.60;;;7.73;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:14:28;8.60;;;7.23;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:16:55;10.97;;;8.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:19:22;8.70;;;7.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:21:49;11.13;;;8.37;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:24:24;9.43;;;7.97;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:26:51;9.73;;;8.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:29:18;10.20;;;8.27;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:31:45;8.00;;;7.20;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:34:12;10.70;;;8.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:36:39;13.30;;;8.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:39:07;8.27;;;7.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:41:34;10.07;;;8.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:44:01;14.27;;;9.17;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:46:28;10.07;;;9.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:48:55;10.63;;;8.43;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:51:22;10.30;;;8.53;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:53:49;11.97;;;9.23;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:56:15;11.30;;;9.57;;
5133;SDS011;2585;48.696;10.066;2023-06-10T03:58:42;10.50;;;9.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:01:12;9.67;;;8.27;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:03:39;12.53;;;9.97;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:06:07;10.37;;;8.97;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:08:35;11.37;;;9.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:11:02;10.03;;;8.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:13:29;11.40;;;8.77;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:15:56;11.90;;;10.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:18:23;10.77;;;8.47;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:20:49;10.13;;;9.03;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:23:16;11.23;;;9.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:25:43;10.03;;;9.07;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:28:10;11.23;;;9.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:30:37;11.93;;;9.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:33:03;10.73;;;9.13;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:35:33;13.40;;;9.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:38:00;10.53;;;8.73;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:40:28;13.17;;;9.23;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:42:55;15.73;;;10.67;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:45:22;13.97;;;10.17;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:47:49;9.53;;;8.53;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:50:16;11.40;;;9.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:52:43;12.07;;;9.27;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:55:10;11.60;;;9.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T04:57:37;14.47;;;9.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:00:04;11.30;;;10.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:02:32;11.83;;;7.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:04:59;10.67;;;8.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:07:26;10.70;;;8.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:09:53;11.00;;;9.63;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:12:20;11.03;;;9.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:14:46;12.83;;;9.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:17:13;11.20;;;9.67;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:19:40;12.63;;;10.43;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:22:08;10.57;;;9.20;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:24:35;11.50;;;9.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:27:02;9.83;;;8.67;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:29:29;11.40;;;9.07;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:31:55;10.27;;;9.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:34:23;9.93;;;8.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:36:50;13.53;;;9.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:39:17;9.60;;;8.47;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:41:44;9.70;;;8.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:44:12;11.80;;;8.17;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:46:39;18.77;;;9.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:49:06;10.10;;;9.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:51:33;14.77;;;9.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:54:00;9.80;;;8.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:56:27;17.43;;;8.83;;
5133;SDS011;2585;48.696;10.066;2023-06-10T05:58:54;8.90;;;8.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:01:22;8.97;;;7.97;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:03:48;8.63;;;7.77;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:06:15;7.40;;;6.63;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:08:42;8.40;;;7.03;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:11:09;9.10;;;6.87;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:13:36;8.43;;;7.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:16:03;8.37;;;6.93;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:18:30;7.53;;;6.67;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:20:57;8.23;;;7.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:23:23;9.47;;;6.43;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:25:50;10.87;;;6.03;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:28:17;7.10;;;6.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:30:47;6.07;;;5.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:33:14;6.77;;;6.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:35:41;6.40;;;5.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:38:08;6.97;;;6.07;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:40:35;9.40;;;5.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:43:02;9.37;;;6.07;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:45:28;6.30;;;5.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:47:55;6.37;;;5.73;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:50:23;5.83;;;5.20;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:52:50;6.63;;;5.67;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:55:16;5.17;;;4.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T06:57:43;5.10;;;4.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:00:10;6.17;;;5.13;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:02:37;6.80;;;5.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:05:04;8.30;;;5.87;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:07:32;5.60;;;5.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:09:58;5.63;;;4.93;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:12:25;9.80;;;5.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:14:52;6.93;;;4.33;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:17:19;4.97;;;4.47;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:19:46;4.40;;;4.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:22:13;5.40;;;4.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:24:40;9.33;;;4.53;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:27:07;4.30;;;3.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:29:34;5.23;;;3.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:32:05;5.10;;;4.47;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:34:32;4.90;;;4.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:36:59;6.13;;;4.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:39:25;6.33;;;4.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:41:52;4.70;;;4.17;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:44:20;4.93;;;4.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:46:47;4.63;;;4.23;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:49:14;6.20;;;4.93;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:51:41;5.70;;;4.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:54:08;5.57;;;4.43;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:56:35;5.10;;;4.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T07:59:02;4.80;;;4.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:01:29;9.30;;;4.07;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:03:56;5.00;;;4.23;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:06:23;5.30;;;4.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:08:50;5.10;;;4.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:11:17;4.90;;;4.43;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:13:44;5.43;;;4.93;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:16:11;8.23;;;4.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:18:38;5.87;;;4.67;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:21:04;5.73;;;4.17;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:23:31;4.53;;;4.13;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:25:58;6.50;;;4.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:28:25;4.50;;;4.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:30:52;10.10;;;4.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:33:22;4.33;;;3.93;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:35:49;4.63;;;4.23;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:38:16;4.50;;;4.03;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:40:43;6.07;;;4.83;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:45:57;4.70;;;4.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:48:30;6.23;;;4.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:51:00;5.90;;;4.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:53:31;5.30;;;4.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:56:02;3.73;;;3.43;;
5133;SDS011;2585;48.696;10.066;2023-06-10T08:58:32;5.67;;;4.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:01:08;4.50;;;4.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:03:36;8.00;;;4.87;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:06:06;5.30;;;4.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:08:33;5.20;;;4.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:11:01;5.40;;;4.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:13:29;10.70;;;4.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:15:56;4.80;;;4.37;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:18:27;4.60;;;4.20;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:20:55;4.53;;;4.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:23:21;5.23;;;4.73;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:25:55;8.60;;;4.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:28:24;6.13;;;4.33;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:31:01;5.47;;;4.53;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:33:30;5.70;;;4.20;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:35:57;5.73;;;4.13;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:38:31;5.70;;;3.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:40:59;7.53;;;4.23;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:43:40;4.97;;;4.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:46:18;5.70;;;4.57;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:48:46;4.43;;;3.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:51:14;4.63;;;4.23;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:53:47;4.00;;;3.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:56:15;4.87;;;4.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T09:58:42;6.20;;;4.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:01:13;5.60;;;3.83;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:03:45;5.87;;;3.83;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:06:13;13.47;;;4.37;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:08:41;4.80;;;4.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:11:10;3.73;;;3.43;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:13:37;3.70;;;3.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:16:06;5.60;;;4.27;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:18:38;3.80;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:21:11;7.00;;;3.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:23:44;3.70;;;3.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:26:19;4.23;;;3.83;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:28:50;6.10;;;3.67;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:31:23;5.07;;;3.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:36:27;5.37;;;4.07;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:38:54;3.33;;;3.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:41:22;3.83;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:43:51;3.43;;;3.13;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:46:18;3.53;;;3.23;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:48:49;4.17;;;3.77;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:51:19;4.63;;;4.07;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:56:38;3.60;;;3.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T10:59:06;6.10;;;2.97;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:01:40;5.10;;;3.43;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:04:08;3.67;;;3.37;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:06:36;3.33;;;3.03;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:09:25;4.00;;;3.23;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:11:56;3.03;;;2.73;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:14:28;5.13;;;3.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:16:56;3.70;;;3.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:19:37;3.73;;;3.37;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:22:16;4.90;;;3.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:24:49;5.30;;;3.97;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:27:20;5.00;;;3.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:32:29;3.87;;;3.47;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:35:02;3.97;;;3.43;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:37:30;4.90;;;3.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:39:57;4.30;;;3.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:42:25;5.10;;;4.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:44:53;7.10;;;4.20;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:47:20;5.97;;;4.47;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:49:57;8.63;;;4.67;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:52:28;5.07;;;4.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:54:58;3.97;;;3.57;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:57:25;3.90;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T11:59:52;3.97;;;3.67;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:02:18;4.63;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:04:45;3.90;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:07:18;4.07;;;3.67;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:09:46;5.50;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:12:13;5.70;;;3.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:20:01;4.23;;;3.87;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:22:36;4.43;;;4.03;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:25:05;3.73;;;3.43;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:27:33;4.30;;;3.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:30:01;6.40;;;4.17;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:32:38;5.83;;;4.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:35:12;6.53;;;3.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:37:54;4.30;;;3.83;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:42:56;5.40;;;3.97;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:45:32;4.40;;;4.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:50:37;3.80;;;3.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:53:08;4.30;;;3.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:55:35;5.43;;;4.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T12:58:02;4.47;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:00:29;4.33;;;3.93;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:02:57;6.53;;;3.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:05:27;5.67;;;3.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:07:55;4.20;;;3.43;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:10:22;3.63;;;3.33;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:12:51;3.70;;;3.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:15:20;3.93;;;3.37;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:17:47;5.03;;;4.27;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:20:17;4.00;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:22:44;4.53;;;4.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:25:11;4.43;;;4.03;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:27:39;3.53;;;3.23;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:30:08;4.10;;;3.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:32:36;3.73;;;3.37;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:35:04;3.43;;;3.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:37:31;3.80;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:40:00;3.63;;;3.27;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:42:27;3.93;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:44:55;3.50;;;3.20;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:47:23;3.57;;;3.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:49:50;3.30;;;2.93;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:52:17;4.20;;;3.20;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:54:44;5.07;;;4.03;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:57:11;4.13;;;3.60;;
5133;SDS011;2585;48.696;10.066;2023-06-10T13:59:38;4.10;;;3.47;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:02:05;4.23;;;3.93;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:04:32;4.23;;;3.83;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:06:59;4.13;;;3.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:09:27;3.87;;;3.43;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:11:53;4.53;;;4.13;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:14:21;16.13;;;4.23;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:16:49;4.20;;;3.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:19:16;4.83;;;4.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:21:43;5.63;;;4.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:24:10;4.40;;;3.43;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:26:36;4.40;;;3.83;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:29:03;4.07;;;3.67;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:31:30;4.30;;;3.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:33:57;4.97;;;4.17;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:36:25;10.87;;;4.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:38:52;4.80;;;4.40;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:41:20;5.43;;;4.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:43:48;5.50;;;4.30;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:46:15;4.33;;;3.93;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:48:42;4.40;;;4.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:51:09;10.50;;;7.53;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:53:36;4.50;;;4.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:56:03;6.57;;;4.53;;
5133;SDS011;2585;48.696;10.066;2023-06-10T14:58:30;7.23;;;4.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T15:00:57;3.90;;;3.50;;
5133;SDS011;2585;48.696;10.066;2023-06-10T15:03:24;4.23;;;3.90;;
5133;SDS011;2585;48.696;10.066;2023-06-10T15:05:50;5.37;;;3.83;;
5133;SDS011;2585;48.696;10.066;2023-06-10T15:08:17;4.63;;;4.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T15:10:44;7.80;;;3.70;;
5133;SDS011;2585;48.696;10.066;2023-06-10T15:13:11;4.70;;;4.20;;
5133;SDS011;2585;48.696;10.066;2023-06-10T15:15:38;4.50;;;4.10;;
5133;SDS011;2585;48.696;10.066;2023-06-10T15:18:04;4.83;;;3.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T15:20:31;4.20;;;3.80;;
5133;SDS011;2585;48.696;10.066;2023-06-10T15:22:58;5.50;;;4.00;;
5133;SDS011;2585;48.696;10.066;2023-06-10T15:25:25;4.93;;;4.43;;
5133;SDS011;2585;48.696;10.066;2023-06-10T15:27:57;5.83;;;5.17;;