sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14555;DHT22;7364;50.870;4.722;2024-01-06T00:02:21;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:04:49;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:07:16;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:09:43;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:12:10;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:14:37;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:17:07;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:19:36;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:22:03;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:24:31;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:26:58;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:29:25;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:31:52;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:34:19;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:36:48;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:39:15;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:41:42;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:44:09;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:46:36;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:49:03;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:51:30;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:53:59;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:56:26;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T00:58:54;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:01:21;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:03:49;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:06:17;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:08:45;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:11:13;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:13:40;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:16:08;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:18:35;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:21:02;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:23:29;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:25:56;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:28:25;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:30:52;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:33:20;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:35:47;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:38:14;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:40:41;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:43:16;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:45:45;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:48:15;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:50:42;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:53:09;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:55:37;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T01:58:05;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:00:32;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:03:01;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:05:30;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:07:57;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:10:24;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:12:52;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:15:20;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:17:48;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:20:17;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:22:47;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:25:14;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:27:41;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:30:09;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:32:36;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:35:04;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:37:31;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:40:00;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:42:27;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:44:54;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:47:21;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:49:48;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:52:15;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:54:42;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:57:11;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T02:59:39;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:02:06;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:04:34;7.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:07:01;7.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:09:28;7.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:11:55;7.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:14:24;7.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:16:51;7.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:19:18;7.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:21:45;7.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:24:13;7.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:26:40;7.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:29:07;7.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:31:36;7.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:34:03;7.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:36:30;7.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:38:57;7.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:41:25;7.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:43:52;7.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:46:19;7.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:48:48;7.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:51:15;7.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:53:42;7.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:56:09;7.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T03:58:36;7.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:01:04;7.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:03:31;7.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:05:59;7.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:08:26;7.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:10:54;7.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:13:21;7.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:15:50;7.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:18:17;7.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:20:44;7.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:23:13;7.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:25:40;7.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:28:07;7.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:30:35;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:33:02;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:35:33;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:38:00;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:40:28;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:42:56;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:45:23;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:47:50;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:50:18;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:52:45;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:55:12;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T04:57:41;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:00:09;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:02:38;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:05:05;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:07:32;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:09:59;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:12:25;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:14:54;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:17:21;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:19:48;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:22:15;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:24:42;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:27:10;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:29:37;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:32:06;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:34:33;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:37:00;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:39:27;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:41:54;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:44:22;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:46:49;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:49:18;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:51:45;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:54:13;7.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:56:40;7.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T05:59:07;7.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:01:34;7.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:04:02;7.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:06:30;7.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:08:58;7.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:11:25;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:13:53;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:16:20;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:18:47;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:21:14;7.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:23:43;7.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:26:10;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:28:37;7.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:31:06;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:33:34;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:36:01;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:38:28;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:40:56;6.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:43:24;6.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:45:51;6.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:48:18;6.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:50:45;6.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:53:13;6.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:55:40;6.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T06:58:09;6.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:00:36;6.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:03:04;6.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:05:31;6.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:08:00;6.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:10:27;6.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:12:54;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:15:23;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:17:50;6.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:20:17;6.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:22:45;6.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:25:12;6.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:27:40;6.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:30:07;6.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:32:36;6.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:35:04;6.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:37:32;6.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:39:59;6.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:42:26;6.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:44:54;6.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:47:21;6.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:49:50;6.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:52:18;6.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:54:46;6.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:57:14;6.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T07:59:41;6.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:02:08;6.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:04:35;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:07:04;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:09:31;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:11:58;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:14:26;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:16:53;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:19:20;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:21:47;6.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:24:16;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:26:43;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:29:10;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:31:39;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:34:07;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:36:35;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:39:02;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:41:31;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:43:58;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:46:25;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:48:53;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:51:20;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:53:47;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:56:14;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T08:58:44;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:01:12;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:03:39;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:06:07;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:08:34;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:11:01;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:13:28;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:15:57;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:18:25;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:20:52;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:23:19;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:25:47;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:28:15;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:30:42;6.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:33:11;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:35:41;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:38:09;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:40:42;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:43:10;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:45:37;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:48:11;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:50:41;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:53:11;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:55:38;7.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T09:58:06;7.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:00:33;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:03:00;6.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:05:29;6.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:07:56;6.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:10:23;6.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:12:53;6.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:15:21;6.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:17:48;6.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:20:16;6.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:22:47;6.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:25:14;6.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:27:41;6.50;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:30:10;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:32:39;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:35:07;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:37:36;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:40:12;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:42:42;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:45:11;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:47:40;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:50:08;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:52:37;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:55:05;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T10:57:34;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:00:01;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:02:31;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:04:58;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:07:25;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:09:57;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:12:25;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:14:54;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:17:49;6.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:20:16;6.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:22:45;6.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:25:14;6.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:27:43;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:30:20;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:32:47;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:35:15;6.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:37:54;6.40;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:40:24;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:43:00;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:45:29;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:47:59;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:50:28;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:52:56;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:55:24;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T11:57:53;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:00:26;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:02:57;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:05:24;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:07:56;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:10:24;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:12:56;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:15:24;6.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:17:51;6.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:20:21;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:22:49;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:25:17;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:27:44;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:30:15;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:32:45;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:35:13;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:37:43;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:40:12;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:42:39;6.30;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:45:08;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:47:37;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:50:05;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:52:32;6.20;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:55:01;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:57:29;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T12:59:56;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:02:23;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:04:50;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:07:17;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:09:44;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:12:13;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:14:41;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:17:10;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:19:39;6.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:22:06;6.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:24:33;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:27:01;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:29:31;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:31:59;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:34:26;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:36:55;5.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:39:23;5.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:41:50;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:44:17;5.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:46:46;5.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:49:14;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:51:42;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:54:10;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:56:37;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T13:59:04;6.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:01:31;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:04:00;6.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:06:28;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:08:55;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:11:23;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:13:51;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:16:18;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:18:46;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:21:15;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:23:45;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:26:13;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:28:41;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:31:08;6.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:33:36;6.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:36:06;6.10;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:38:35;6.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:41:02;6.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:43:31;6.00;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:45:58;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:48:25;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:50:53;5.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:53:20;5.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:55:48;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T14:58:19;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:00:46;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:03:13;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:05:40;5.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:08:07;5.90;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:10:35;5.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:13:03;5.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:15:31;5.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:17:58;5.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:20:26;5.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:22:53;5.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:25:20;5.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:27:47;5.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:30:16;5.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:32:44;5.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:35:11;5.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:37:38;5.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:40:07;5.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:42:35;5.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:45:02;5.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:47:31;5.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:49:59;5.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:52:26;5.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:54:53;5.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:57:22;5.60;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T15:59:49;5.70;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T16:02:17;5.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T16:04:45;5.80;99.90
14555;DHT22;7364;50.870;4.722;2024-01-06T16:07:12;5.90;99.90