sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66575;SDS011;53428;47.686;16.584;2023-07-31T00:01:21;2.58;;;1.60;;
66575;SDS011;53428;47.686;16.584;2023-07-31T00:06:21;2.72;;;1.65;;
66575;SDS011;53428;47.686;16.584;2023-07-31T00:11:20;2.28;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-07-31T00:16:19;1.73;;;1.48;;
66575;SDS011;53428;47.686;16.584;2023-07-31T00:21:19;3.10;;;1.98;;
66575;SDS011;53428;47.686;16.584;2023-07-31T00:26:18;2.08;;;1.88;;
66575;SDS011;53428;47.686;16.584;2023-07-31T00:31:18;4.43;;;1.60;;
66575;SDS011;53428;47.686;16.584;2023-07-31T00:36:17;3.17;;;2.15;;
66575;SDS011;53428;47.686;16.584;2023-07-31T00:41:17;2.67;;;1.90;;
66575;SDS011;53428;47.686;16.584;2023-07-31T00:46:16;2.42;;;1.25;;
66575;SDS011;53428;47.686;16.584;2023-07-31T00:51:16;3.67;;;1.70;;
66575;SDS011;53428;47.686;16.584;2023-07-31T00:56:15;2.05;;;1.85;;
66575;SDS011;53428;47.686;16.584;2023-07-31T01:01:15;2.85;;;1.67;;
66575;SDS011;53428;47.686;16.584;2023-07-31T01:06:27;2.88;;;1.60;;
66575;SDS011;53428;47.686;16.584;2023-07-31T01:11:48;1.90;;;1.63;;
66575;SDS011;53428;47.686;16.584;2023-07-31T01:16:52;3.28;;;1.98;;
66575;SDS011;53428;47.686;16.584;2023-07-31T01:21:56;4.70;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-07-31T01:27:17;2.20;;;1.92;;
66575;SDS011;53428;47.686;16.584;2023-07-31T01:32:22;2.80;;;1.83;;
66575;SDS011;53428;47.686;16.584;2023-07-31T01:37:27;3.63;;;1.95;;
66575;SDS011;53428;47.686;16.584;2023-07-31T01:42:28;2.20;;;1.77;;
66575;SDS011;53428;47.686;16.584;2023-07-31T01:47:27;3.50;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-07-31T01:52:27;1.85;;;1.30;;
66575;SDS011;53428;47.686;16.584;2023-07-31T01:57:27;1.80;;;1.70;;
66575;SDS011;53428;47.686;16.584;2023-07-31T02:02:26;5.15;;;1.70;;
66575;SDS011;53428;47.686;16.584;2023-07-31T02:07:25;6.47;;;1.95;;
66575;SDS011;53428;47.686;16.584;2023-07-31T02:12:25;4.32;;;2.55;;
66575;SDS011;53428;47.686;16.584;2023-07-31T02:17:24;3.92;;;2.47;;
66575;SDS011;53428;47.686;16.584;2023-07-31T02:22:23;2.58;;;1.70;;
66575;SDS011;53428;47.686;16.584;2023-07-31T02:27:23;1.77;;;1.67;;
66575;SDS011;53428;47.686;16.584;2023-07-31T02:32:26;2.45;;;2.22;;
66575;SDS011;53428;47.686;16.584;2023-07-31T02:37:25;2.00;;;1.60;;
66575;SDS011;53428;47.686;16.584;2023-07-31T02:42:25;2.47;;;2.00;;
66575;SDS011;53428;47.686;16.584;2023-07-31T02:47:24;2.45;;;2.10;;
66575;SDS011;53428;47.686;16.584;2023-07-31T02:52:23;5.40;;;2.25;;
66575;SDS011;53428;47.686;16.584;2023-07-31T02:57:23;4.32;;;1.92;;
66575;SDS011;53428;47.686;16.584;2023-07-31T03:02:22;2.65;;;1.90;;
66575;SDS011;53428;47.686;16.584;2023-07-31T03:07:22;5.43;;;1.95;;
66575;SDS011;53428;47.686;16.584;2023-07-31T03:12:21;3.17;;;1.63;;
66575;SDS011;53428;47.686;16.584;2023-07-31T03:17:21;1.92;;;1.55;;
66575;SDS011;53428;47.686;16.584;2023-07-31T03:22:20;2.85;;;2.10;;
66575;SDS011;53428;47.686;16.584;2023-07-31T03:27:20;3.50;;;1.67;;
66575;SDS011;53428;47.686;16.584;2023-07-31T03:32:19;2.42;;;2.08;;
66575;SDS011;53428;47.686;16.584;2023-07-31T03:37:19;2.95;;;2.63;;
66575;SDS011;53428;47.686;16.584;2023-07-31T03:42:19;4.45;;;2.13;;
66575;SDS011;53428;47.686;16.584;2023-07-31T03:47:18;2.05;;;1.60;;
66575;SDS011;53428;47.686;16.584;2023-07-31T03:52:18;3.70;;;2.15;;
66575;SDS011;53428;47.686;16.584;2023-07-31T03:57:17;4.95;;;2.35;;
66575;SDS011;53428;47.686;16.584;2023-07-31T04:02:17;6.70;;;2.45;;
66575;SDS011;53428;47.686;16.584;2023-07-31T04:07:17;2.78;;;1.90;;
66575;SDS011;53428;47.686;16.584;2023-07-31T04:12:17;7.15;;;2.55;;
66575;SDS011;53428;47.686;16.584;2023-07-31T04:17:19;5.88;;;2.67;;
66575;SDS011;53428;47.686;16.584;2023-07-31T04:22:18;4.90;;;2.20;;
66575;SDS011;53428;47.686;16.584;2023-07-31T04:27:18;13.75;;;2.90;;
66575;SDS011;53428;47.686;16.584;2023-07-31T04:32:17;3.17;;;2.50;;
66575;SDS011;53428;47.686;16.584;2023-07-31T04:37:18;7.82;;;4.20;;
66575;SDS011;53428;47.686;16.584;2023-07-31T04:42:17;7.20;;;4.57;;
66575;SDS011;53428;47.686;16.584;2023-07-31T04:47:17;4.45;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T04:52:16;5.53;;;2.70;;
66575;SDS011;53428;47.686;16.584;2023-07-31T04:57:16;3.53;;;2.33;;
66575;SDS011;53428;47.686;16.584;2023-07-31T05:02:15;4.80;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T05:07:15;2.97;;;2.13;;
66575;SDS011;53428;47.686;16.584;2023-07-31T05:12:15;4.25;;;2.42;;
66575;SDS011;53428;47.686;16.584;2023-07-31T05:17:15;3.50;;;2.35;;
66575;SDS011;53428;47.686;16.584;2023-07-31T05:22:14;8.23;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T05:27:14;5.60;;;2.65;;
66575;SDS011;53428;47.686;16.584;2023-07-31T05:32:17;8.45;;;3.53;;
66575;SDS011;53428;47.686;16.584;2023-07-31T05:37:16;7.50;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T05:42:16;3.65;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T05:47:15;5.97;;;2.22;;
66575;SDS011;53428;47.686;16.584;2023-07-31T05:52:15;6.35;;;2.38;;
66575;SDS011;53428;47.686;16.584;2023-07-31T05:57:14;3.08;;;1.83;;
66575;SDS011;53428;47.686;16.584;2023-07-31T06:02:14;2.67;;;2.00;;
66575;SDS011;53428;47.686;16.584;2023-07-31T06:07:13;4.68;;;2.13;;
66575;SDS011;53428;47.686;16.584;2023-07-31T06:12:12;2.25;;;2.05;;
66575;SDS011;53428;47.686;16.584;2023-07-31T06:17:13;2.83;;;1.95;;
66575;SDS011;53428;47.686;16.584;2023-07-31T06:22:12;2.58;;;2.08;;
66575;SDS011;53428;47.686;16.584;2023-07-31T06:27:12;5.47;;;1.90;;
66575;SDS011;53428;47.686;16.584;2023-07-31T06:32:11;10.45;;;1.52;;
66575;SDS011;53428;47.686;16.584;2023-07-31T06:37:10;3.65;;;1.65;;
66575;SDS011;53428;47.686;16.584;2023-07-31T06:42:10;4.25;;;1.70;;
66575;SDS011;53428;47.686;16.584;2023-07-31T06:47:09;4.57;;;1.63;;
66575;SDS011;53428;47.686;16.584;2023-07-31T06:52:09;2.13;;;1.55;;
66575;SDS011;53428;47.686;16.584;2023-07-31T06:57:10;10.20;;;1.63;;
66575;SDS011;53428;47.686;16.584;2023-07-31T07:02:09;5.45;;;1.65;;
66575;SDS011;53428;47.686;16.584;2023-07-31T07:07:08;3.00;;;1.50;;
66575;SDS011;53428;47.686;16.584;2023-07-31T07:12:08;1.67;;;1.38;;
66575;SDS011;53428;47.686;16.584;2023-07-31T07:17:07;5.68;;;1.70;;
66575;SDS011;53428;47.686;16.584;2023-07-31T07:22:07;5.60;;;1.63;;
66575;SDS011;53428;47.686;16.584;2023-07-31T07:27:06;4.88;;;1.60;;
66575;SDS011;53428;47.686;16.584;2023-07-31T07:32:06;5.45;;;1.33;;
66575;SDS011;53428;47.686;16.584;2023-07-31T07:37:06;8.60;;;2.00;;
66575;SDS011;53428;47.686;16.584;2023-07-31T07:42:05;4.75;;;1.30;;
66575;SDS011;53428;47.686;16.584;2023-07-31T07:47:05;9.63;;;1.42;;
66575;SDS011;53428;47.686;16.584;2023-07-31T07:52:07;5.70;;;1.95;;
66575;SDS011;53428;47.686;16.584;2023-07-31T07:57:06;4.35;;;1.63;;
66575;SDS011;53428;47.686;16.584;2023-07-31T08:02:06;2.70;;;1.48;;
66575;SDS011;53428;47.686;16.584;2023-07-31T08:07:05;4.88;;;1.75;;
66575;SDS011;53428;47.686;16.584;2023-07-31T08:12:05;7.80;;;1.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T08:17:05;5.38;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-07-31T08:22:04;2.50;;;1.38;;
66575;SDS011;53428;47.686;16.584;2023-07-31T08:27:05;2.50;;;1.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T08:32:05;4.63;;;1.63;;
66575;SDS011;53428;47.686;16.584;2023-07-31T08:37:05;4.78;;;1.02;;
66575;SDS011;53428;47.686;16.584;2023-07-31T08:42:07;5.68;;;1.77;;
66575;SDS011;53428;47.686;16.584;2023-07-31T08:47:08;3.67;;;1.67;;
66575;SDS011;53428;47.686;16.584;2023-07-31T08:52:08;8.07;;;1.70;;
66575;SDS011;53428;47.686;16.584;2023-07-31T08:57:09;2.95;;;1.10;;
66575;SDS011;53428;47.686;16.584;2023-07-31T09:02:10;4.35;;;1.27;;
66575;SDS011;53428;47.686;16.584;2023-07-31T09:07:11;4.88;;;1.67;;
66575;SDS011;53428;47.686;16.584;2023-07-31T09:12:12;2.17;;;1.35;;
66575;SDS011;53428;47.686;16.584;2023-07-31T09:17:12;4.03;;;1.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T09:22:11;3.63;;;1.10;;
66575;SDS011;53428;47.686;16.584;2023-07-31T09:27:11;7.72;;;1.88;;
66575;SDS011;53428;47.686;16.584;2023-07-31T09:32:15;5.15;;;1.13;;
66575;SDS011;53428;47.686;16.584;2023-07-31T09:37:16;2.58;;;1.23;;
66575;SDS011;53428;47.686;16.584;2023-07-31T09:42:24;3.83;;;1.17;;
66575;SDS011;53428;47.686;16.584;2023-07-31T09:47:24;5.13;;;1.38;;
66575;SDS011;53428;47.686;16.584;2023-07-31T09:52:25;4.50;;;1.33;;
66575;SDS011;53428;47.686;16.584;2023-07-31T09:57:26;4.35;;;1.15;;
66575;SDS011;53428;47.686;16.584;2023-07-31T10:02:26;3.90;;;1.23;;
66575;SDS011;53428;47.686;16.584;2023-07-31T10:07:28;7.18;;;1.52;;
66575;SDS011;53428;47.686;16.584;2023-07-31T10:12:29;2.20;;;0.90;;
66575;SDS011;53428;47.686;16.584;2023-07-31T10:17:31;7.85;;;1.20;;
66575;SDS011;53428;47.686;16.584;2023-07-31T10:22:32;6.22;;;1.63;;
66575;SDS011;53428;47.686;16.584;2023-07-31T10:27:32;5.53;;;1.70;;
66575;SDS011;53428;47.686;16.584;2023-07-31T10:32:34;3.47;;;1.23;;
66575;SDS011;53428;47.686;16.584;2023-07-31T10:37:41;5.28;;;1.63;;
66575;SDS011;53428;47.686;16.584;2023-07-31T10:42:45;3.08;;;1.25;;
66575;SDS011;53428;47.686;16.584;2023-07-31T10:47:49;3.90;;;1.58;;
66575;SDS011;53428;47.686;16.584;2023-07-31T10:52:51;1.80;;;1.33;;
66575;SDS011;53428;47.686;16.584;2023-07-31T10:57:53;3.30;;;1.33;;
66575;SDS011;53428;47.686;16.584;2023-07-31T11:03:03;3.83;;;1.35;;
66575;SDS011;53428;47.686;16.584;2023-07-31T11:08:10;1.05;;;0.93;;
66575;SDS011;53428;47.686;16.584;2023-07-31T11:13:21;5.07;;;1.92;;
66575;SDS011;53428;47.686;16.584;2023-07-31T11:18:21;1.63;;;1.17;;
66575;SDS011;53428;47.686;16.584;2023-07-31T11:23:21;2.45;;;1.52;;
66575;SDS011;53428;47.686;16.584;2023-07-31T11:28:21;2.05;;;1.13;;
66575;SDS011;53428;47.686;16.584;2023-07-31T11:33:20;4.47;;;1.10;;
66575;SDS011;53428;47.686;16.584;2023-07-31T11:43:29;3.33;;;1.48;;
66575;SDS011;53428;47.686;16.584;2023-07-31T11:48:31;3.85;;;1.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T11:53:37;3.88;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-07-31T11:58:37;4.85;;;1.27;;
66575;SDS011;53428;47.686;16.584;2023-07-31T12:03:37;1.92;;;1.13;;
66575;SDS011;53428;47.686;16.584;2023-07-31T12:08:37;1.80;;;1.20;;
66575;SDS011;53428;47.686;16.584;2023-07-31T12:13:37;4.53;;;1.15;;
66575;SDS011;53428;47.686;16.584;2023-07-31T12:18:37;2.28;;;1.33;;
66575;SDS011;53428;47.686;16.584;2023-07-31T12:23:37;3.85;;;1.33;;
66575;SDS011;53428;47.686;16.584;2023-07-31T12:28:37;1.65;;;1.25;;
66575;SDS011;53428;47.686;16.584;2023-07-31T12:33:40;5.55;;;1.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T12:38:40;3.90;;;1.35;;
66575;SDS011;53428;47.686;16.584;2023-07-31T12:43:41;2.00;;;1.30;;
66575;SDS011;53428;47.686;16.584;2023-07-31T12:48:41;3.45;;;1.02;;
66575;SDS011;53428;47.686;16.584;2023-07-31T12:53:41;3.60;;;1.25;;
66575;SDS011;53428;47.686;16.584;2023-07-31T12:58:40;3.65;;;1.60;;
66575;SDS011;53428;47.686;16.584;2023-07-31T13:03:40;2.70;;;1.50;;
66575;SDS011;53428;47.686;16.584;2023-07-31T13:08:39;4.45;;;1.98;;
66575;SDS011;53428;47.686;16.584;2023-07-31T13:13:38;5.25;;;1.77;;
66575;SDS011;53428;47.686;16.584;2023-07-31T13:18:38;2.88;;;1.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T13:23:37;7.80;;;1.50;;
66575;SDS011;53428;47.686;16.584;2023-07-31T13:28:37;2.50;;;1.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T13:33:37;3.20;;;1.63;;
66575;SDS011;53428;47.686;16.584;2023-07-31T13:38:36;2.35;;;1.17;;
66575;SDS011;53428;47.686;16.584;2023-07-31T13:43:35;4.68;;;1.10;;
66575;SDS011;53428;47.686;16.584;2023-07-31T13:48:35;6.47;;;1.02;;
66575;SDS011;53428;47.686;16.584;2023-07-31T13:53:35;8.65;;;1.45;;
66575;SDS011;53428;47.686;16.584;2023-07-31T13:58:34;4.43;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-07-31T14:03:33;2.45;;;1.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T14:08:33;10.50;;;2.38;;
66575;SDS011;53428;47.686;16.584;2023-07-31T14:13:32;3.22;;;1.67;;
66575;SDS011;53428;47.686;16.584;2023-07-31T14:18:31;6.30;;;2.42;;
66575;SDS011;53428;47.686;16.584;2023-07-31T14:23:30;1.33;;;1.20;;
66575;SDS011;53428;47.686;16.584;2023-07-31T14:28:30;3.05;;;1.50;;
66575;SDS011;53428;47.686;16.584;2023-07-31T14:33:29;3.28;;;1.60;;
66575;SDS011;53428;47.686;16.584;2023-07-31T14:38:28;2.58;;;1.15;;
66575;SDS011;53428;47.686;16.584;2023-07-31T14:43:28;4.85;;;1.48;;
66575;SDS011;53428;47.686;16.584;2023-07-31T14:48:27;3.85;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-07-31T14:53:46;2.65;;;1.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T14:58:46;2.15;;;1.30;;
66575;SDS011;53428;47.686;16.584;2023-07-31T15:03:45;2.67;;;1.25;;
66575;SDS011;53428;47.686;16.584;2023-07-31T15:08:44;3.97;;;1.70;;
66575;SDS011;53428;47.686;16.584;2023-07-31T15:13:43;4.45;;;2.13;;
66575;SDS011;53428;47.686;16.584;2023-07-31T15:18:45;2.25;;;1.50;;
66575;SDS011;53428;47.686;16.584;2023-07-31T15:23:44;5.70;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-07-31T15:28:49;3.33;;;1.50;;
66575;SDS011;53428;47.686;16.584;2023-07-31T15:33:53;4.47;;;1.77;;
66575;SDS011;53428;47.686;16.584;2023-07-31T15:38:53;2.97;;;1.50;;
66575;SDS011;53428;47.686;16.584;2023-07-31T15:43:52;5.22;;;1.88;;
66575;SDS011;53428;47.686;16.584;2023-07-31T15:48:51;7.97;;;1.70;;
66575;SDS011;53428;47.686;16.584;2023-07-31T15:58:51;2.28;;;1.83;;
66575;SDS011;53428;47.686;16.584;2023-07-31T16:03:51;2.58;;;1.83;;
66575;SDS011;53428;47.686;16.584;2023-07-31T16:08:51;3.22;;;2.10;;
66575;SDS011;53428;47.686;16.584;2023-07-31T16:13:50;2.33;;;1.83;;
66575;SDS011;53428;47.686;16.584;2023-07-31T16:18:49;2.97;;;1.50;;
66575;SDS011;53428;47.686;16.584;2023-07-31T16:23:48;3.15;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-07-31T16:28:48;3.67;;;1.45;;
66575;SDS011;53428;47.686;16.584;2023-07-31T16:33:47;4.13;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-07-31T16:38:46;2.75;;;1.88;;
66575;SDS011;53428;47.686;16.584;2023-07-31T16:43:46;1.73;;;1.63;;
66575;SDS011;53428;47.686;16.584;2023-07-31T16:48:45;2.00;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-07-31T16:53:44;4.97;;;2.03;;
66575;SDS011;53428;47.686;16.584;2023-07-31T16:58:44;3.35;;;1.60;;
66575;SDS011;53428;47.686;16.584;2023-07-31T17:03:43;2.53;;;1.95;;
66575;SDS011;53428;47.686;16.584;2023-07-31T17:08:42;2.15;;;1.88;;
66575;SDS011;53428;47.686;16.584;2023-07-31T17:13:41;1.88;;;1.70;;
66575;SDS011;53428;47.686;16.584;2023-07-31T17:18:41;6.03;;;1.83;;
66575;SDS011;53428;47.686;16.584;2023-07-31T17:23:40;1.95;;;1.33;;
66575;SDS011;53428;47.686;16.584;2023-07-31T17:28:40;12.25;;;2.22;;
66575;SDS011;53428;47.686;16.584;2023-07-31T17:33:39;3.40;;;1.73;;
66575;SDS011;53428;47.686;16.584;2023-07-31T17:38:39;3.13;;;1.60;;
66575;SDS011;53428;47.686;16.584;2023-07-31T17:43:38;2.45;;;1.77;;
66575;SDS011;53428;47.686;16.584;2023-07-31T17:48:38;4.70;;;2.05;;
66575;SDS011;53428;47.686;16.584;2023-07-31T17:53:38;5.32;;;2.20;;
66575;SDS011;53428;47.686;16.584;2023-07-31T17:58:37;2.28;;;1.85;;
66575;SDS011;53428;47.686;16.584;2023-07-31T18:03:37;3.15;;;2.35;;
66575;SDS011;53428;47.686;16.584;2023-07-31T18:08:36;3.90;;;2.35;;
66575;SDS011;53428;47.686;16.584;2023-07-31T18:13:36;3.72;;;2.08;;
66575;SDS011;53428;47.686;16.584;2023-07-31T18:18:36;2.00;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-07-31T18:23:36;4.85;;;2.10;;
66575;SDS011;53428;47.686;16.584;2023-07-31T18:28:35;2.80;;;2.17;;
66575;SDS011;53428;47.686;16.584;2023-07-31T18:33:35;4.25;;;2.53;;
66575;SDS011;53428;47.686;16.584;2023-07-31T18:38:37;16.02;;;2.65;;
66575;SDS011;53428;47.686;16.584;2023-07-31T18:43:37;6.35;;;2.38;;
66575;SDS011;53428;47.686;16.584;2023-07-31T18:48:37;5.53;;;2.28;;
66575;SDS011;53428;47.686;16.584;2023-07-31T18:53:37;3.65;;;1.98;;
66575;SDS011;53428;47.686;16.584;2023-07-31T18:58:37;4.07;;;2.35;;
66575;SDS011;53428;47.686;16.584;2023-07-31T19:03:37;3.63;;;2.25;;
66575;SDS011;53428;47.686;16.584;2023-07-31T19:08:37;3.88;;;2.88;;
66575;SDS011;53428;47.686;16.584;2023-07-31T19:13:37;6.60;;;3.20;;
66575;SDS011;53428;47.686;16.584;2023-07-31T19:18:38;4.72;;;2.75;;
66575;SDS011;53428;47.686;16.584;2023-07-31T19:23:38;6.72;;;2.47;;
66575;SDS011;53428;47.686;16.584;2023-07-31T19:28:38;4.10;;;2.42;;
66575;SDS011;53428;47.686;16.584;2023-07-31T19:33:39;4.00;;;2.63;;
66575;SDS011;53428;47.686;16.584;2023-07-31T19:38:39;4.25;;;2.58;;
66575;SDS011;53428;47.686;16.584;2023-07-31T19:43:39;2.75;;;2.28;;
66575;SDS011;53428;47.686;16.584;2023-07-31T19:48:38;6.45;;;2.92;;
66575;SDS011;53428;47.686;16.584;2023-07-31T19:53:38;3.78;;;2.38;;
66575;SDS011;53428;47.686;16.584;2023-07-31T19:58:38;4.70;;;2.47;;
66575;SDS011;53428;47.686;16.584;2023-07-31T20:03:37;3.08;;;2.72;;
66575;SDS011;53428;47.686;16.584;2023-07-31T20:08:37;3.70;;;2.90;;
66575;SDS011;53428;47.686;16.584;2023-07-31T20:13:37;2.58;;;2.08;;
66575;SDS011;53428;47.686;16.584;2023-07-31T20:18:36;4.05;;;2.30;;
66575;SDS011;53428;47.686;16.584;2023-07-31T20:23:39;2.47;;;1.95;;
66575;SDS011;53428;47.686;16.584;2023-07-31T20:28:41;5.38;;;2.58;;
66575;SDS011;53428;47.686;16.584;2023-07-31T20:33:41;5.40;;;3.35;;
66575;SDS011;53428;47.686;16.584;2023-07-31T20:38:40;2.10;;;1.88;;
66575;SDS011;53428;47.686;16.584;2023-07-31T20:43:40;2.85;;;2.35;;
66575;SDS011;53428;47.686;16.584;2023-07-31T20:48:40;6.18;;;2.97;;
66575;SDS011;53428;47.686;16.584;2023-07-31T20:53:40;7.55;;;2.45;;
66575;SDS011;53428;47.686;16.584;2023-07-31T20:58:40;3.03;;;2.53;;
66575;SDS011;53428;47.686;16.584;2023-07-31T21:03:40;4.10;;;2.20;;
66575;SDS011;53428;47.686;16.584;2023-07-31T21:08:39;2.85;;;2.13;;
66575;SDS011;53428;47.686;16.584;2023-07-31T21:13:38;3.22;;;2.10;;
66575;SDS011;53428;47.686;16.584;2023-07-31T21:18:38;4.00;;;2.00;;
66575;SDS011;53428;47.686;16.584;2023-07-31T21:23:37;2.60;;;2.05;;
66575;SDS011;53428;47.686;16.584;2023-07-31T21:28:36;6.55;;;2.20;;
66575;SDS011;53428;47.686;16.584;2023-07-31T21:33:36;4.13;;;2.03;;
66575;SDS011;53428;47.686;16.584;2023-07-31T21:38:36;3.17;;;2.08;;
66575;SDS011;53428;47.686;16.584;2023-07-31T21:43:35;4.32;;;2.38;;
66575;SDS011;53428;47.686;16.584;2023-07-31T21:48:35;2.38;;;2.17;;
66575;SDS011;53428;47.686;16.584;2023-07-31T21:53:34;4.07;;;2.15;;
66575;SDS011;53428;47.686;16.584;2023-07-31T21:58:34;4.75;;;2.33;;
66575;SDS011;53428;47.686;16.584;2023-07-31T22:03:33;4.03;;;1.92;;
66575;SDS011;53428;47.686;16.584;2023-07-31T22:08:32;3.53;;;2.67;;
66575;SDS011;53428;47.686;16.584;2023-07-31T22:13:32;6.63;;;2.83;;
66575;SDS011;53428;47.686;16.584;2023-07-31T22:18:32;5.88;;;2.67;;
66575;SDS011;53428;47.686;16.584;2023-07-31T22:23:32;7.68;;;2.65;;
66575;SDS011;53428;47.686;16.584;2023-07-31T22:28:31;4.38;;;2.20;;
66575;SDS011;53428;47.686;16.584;2023-07-31T22:33:30;3.47;;;2.22;;
66575;SDS011;53428;47.686;16.584;2023-07-31T22:38:30;5.82;;;3.10;;
66575;SDS011;53428;47.686;16.584;2023-07-31T22:43:29;3.55;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T22:48:28;4.72;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T22:53:28;3.78;;;2.42;;
66575;SDS011;53428;47.686;16.584;2023-07-31T22:58:29;5.50;;;3.13;;
66575;SDS011;53428;47.686;16.584;2023-07-31T23:03:29;5.95;;;3.08;;
66575;SDS011;53428;47.686;16.584;2023-07-31T23:08:28;5.70;;;2.97;;
66575;SDS011;53428;47.686;16.584;2023-07-31T23:13:27;3.80;;;2.90;;
66575;SDS011;53428;47.686;16.584;2023-07-31T23:18:27;8.07;;;3.45;;
66575;SDS011;53428;47.686;16.584;2023-07-31T23:23:26;5.25;;;2.97;;
66575;SDS011;53428;47.686;16.584;2023-07-31T23:28:26;7.80;;;3.03;;
66575;SDS011;53428;47.686;16.584;2023-07-31T23:33:25;4.53;;;3.28;;
66575;SDS011;53428;47.686;16.584;2023-07-31T23:38:25;2.83;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-31T23:43:24;5.13;;;3.17;;
66575;SDS011;53428;47.686;16.584;2023-07-31T23:48:24;3.45;;;2.83;;
66575;SDS011;53428;47.686;16.584;2023-07-31T23:53:23;4.43;;;2.88;;
66575;SDS011;53428;47.686;16.584;2023-07-31T23:58:24;2.92;;;2.63;;
