sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11004;SDS011;5555;59.622;16.556;2023-03-30T00:00:48;4.10;;;2.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:03:13;6.10;;;3.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:05:43;5.47;;;2.87;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:08:09;6.13;;;3.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:10:34;3.93;;;2.87;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:13:02;4.43;;;3.33;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:15:28;5.80;;;3.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:17:53;8.93;;;3.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:20:19;7.93;;;4.13;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:22:46;4.57;;;3.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:25:12;8.00;;;3.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:27:39;6.00;;;3.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:30:06;6.20;;;2.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:32:35;5.40;;;3.67;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:35:01;6.80;;;3.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:37:26;5.93;;;3.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:39:53;5.17;;;3.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:42:19;4.93;;;3.33;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:45:08;4.57;;;2.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:47:42;4.63;;;3.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:50:18;3.53;;;2.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:52:46;6.57;;;3.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:55:18;4.23;;;3.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T00:57:46;5.73;;;3.53;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:00:13;5.67;;;2.93;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:02:41;4.73;;;3.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:05:10;4.80;;;3.47;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:07:37;4.97;;;3.47;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:10:05;4.23;;;3.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:12:32;4.37;;;3.13;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:14:58;4.23;;;3.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:17:31;5.57;;;3.23;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:26:31;9.43;;;3.43;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:29:25;4.87;;;3.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:34:56;5.13;;;3.40;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:37:56;4.13;;;3.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:43:26;4.63;;;3.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:48:52;5.47;;;3.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:51:32;6.97;;;3.47;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:54:23;6.27;;;3.53;;
11004;SDS011;5555;59.622;16.556;2023-03-30T01:57:34;4.33;;;3.07;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:00:06;4.67;;;3.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:02:40;5.80;;;4.07;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:05:12;5.53;;;3.73;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:07:42;4.73;;;3.40;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:10:11;4.60;;;3.23;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:12:40;4.83;;;3.83;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:15:07;3.43;;;2.57;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:17:34;3.93;;;3.53;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:20:02;5.40;;;3.53;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:22:30;7.60;;;4.03;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:24:56;3.43;;;2.87;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:27:22;4.43;;;2.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:29:49;7.03;;;3.53;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:32:19;4.97;;;3.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:35:32;7.17;;;3.23;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:40:40;4.67;;;3.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:43:33;4.30;;;2.83;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:49:11;5.63;;;2.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:51:45;5.20;;;3.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T02:57:05;4.80;;;3.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:00:05;6.07;;;3.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:02:47;4.80;;;3.17;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:05:17;3.10;;;2.53;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:07:43;3.33;;;2.60;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:10:09;5.30;;;2.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:12:35;5.83;;;2.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:15:01;3.87;;;3.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:17:28;6.03;;;3.23;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:19:58;4.77;;;3.03;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:22:25;5.50;;;2.60;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:24:50;4.33;;;3.03;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:27:16;4.57;;;2.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:29:42;3.10;;;2.73;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:32:08;5.83;;;2.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:34:33;7.07;;;2.67;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:36:59;4.90;;;3.07;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:39:24;5.93;;;2.67;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:41:51;4.47;;;2.77;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:44:16;4.90;;;2.93;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:46:42;4.07;;;2.67;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:49:07;3.07;;;2.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:51:33;6.57;;;3.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:53:59;5.43;;;2.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:56:25;5.77;;;3.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T03:58:51;5.53;;;3.03;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:01:17;4.03;;;2.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:03:43;3.80;;;2.93;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:06:09;5.93;;;2.97;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:08:35;5.07;;;2.93;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:11:04;8.57;;;2.87;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:13:32;4.53;;;2.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:15:58;4.77;;;2.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:18:24;7.60;;;2.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:20:55;4.53;;;2.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:23:23;4.97;;;2.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:25:49;3.73;;;2.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:28:16;5.47;;;2.77;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:30:45;5.33;;;2.97;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:33:11;5.17;;;2.87;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:35:38;4.13;;;2.73;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:38:04;6.13;;;2.63;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:40:30;6.27;;;2.93;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:42:56;7.30;;;2.40;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:45:26;3.67;;;2.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:47:53;7.73;;;2.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:50:18;4.70;;;2.47;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:52:45;4.63;;;2.53;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:55:11;5.33;;;2.60;;
11004;SDS011;5555;59.622;16.556;2023-03-30T04:57:36;3.93;;;2.40;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:00:03;4.37;;;2.57;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:02:31;5.10;;;2.60;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:04:57;8.50;;;3.03;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:07:23;5.83;;;2.60;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:09:48;9.40;;;2.57;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:12:14;3.63;;;2.07;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:14:40;5.97;;;2.43;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:17:06;3.40;;;2.13;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:19:33;5.73;;;2.33;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:21:58;3.07;;;2.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:24:25;9.00;;;2.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:26:50;5.20;;;2.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:29:16;7.53;;;2.03;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:31:42;4.87;;;2.40;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:34:07;9.00;;;2.23;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:36:33;4.60;;;2.03;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:38:59;5.90;;;2.37;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:41:25;5.03;;;1.93;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:43:52;5.37;;;2.63;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:46:18;6.23;;;2.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:48:44;6.20;;;2.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:51:09;5.93;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:53:35;3.93;;;2.27;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:56:01;5.87;;;2.23;;
11004;SDS011;5555;59.622;16.556;2023-03-30T05:58:27;3.50;;;2.07;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:00:55;3.77;;;1.97;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:03:21;9.27;;;2.17;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:05:47;3.23;;;1.87;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:08:13;4.80;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:10:39;6.07;;;1.87;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:13:05;4.13;;;2.23;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:15:31;5.17;;;1.77;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:17:57;2.63;;;1.73;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:20:23;6.20;;;2.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:22:50;4.70;;;2.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:25:16;3.40;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:27:44;5.20;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:30:11;3.27;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:32:37;6.07;;;1.93;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:35:03;6.73;;;2.23;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:37:29;5.10;;;2.03;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:39:56;2.77;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:42:21;5.83;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:44:47;4.60;;;1.83;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:47:13;5.37;;;2.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:49:38;2.60;;;1.83;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:52:04;2.57;;;1.67;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:54:30;7.07;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:56:56;3.00;;;1.83;;
11004;SDS011;5555;59.622;16.556;2023-03-30T06:59:21;4.17;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:01:47;5.73;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:04:13;3.03;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:06:38;4.97;;;1.53;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:09:04;6.27;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:11:30;4.00;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:13:56;3.87;;;1.63;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:16:23;2.93;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:18:49;4.13;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:21:16;2.53;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:23:42;2.07;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:26:08;2.30;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:28:33;2.40;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:31:05;3.07;;;1.53;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:33:32;2.53;;;1.27;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:35:58;3.10;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:38:24;2.50;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:40:51;1.63;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:43:17;4.47;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:45:42;3.27;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:48:08;3.93;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:50:33;4.90;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:52:59;2.10;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:55:25;3.07;;;1.47;;
11004;SDS011;5555;59.622;16.556;2023-03-30T07:57:52;3.67;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:00:19;3.77;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:02:45;1.40;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:05:11;2.73;;;1.63;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:07:37;3.27;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:10:03;2.00;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:12:29;2.60;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:14:54;2.87;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:17:20;4.53;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:19:46;3.30;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:22:12;3.20;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:24:38;2.57;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:27:04;3.73;;;1.97;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:29:29;3.20;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:31:55;2.67;;;1.57;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:34:21;4.43;;;1.67;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:36:47;4.20;;;1.87;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:39:13;2.07;;;1.53;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:46:45;2.13;;;1.33;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:49:13;2.83;;;1.47;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:51:42;3.77;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T08:54:10;3.63;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:02:18;3.50;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:10:15;3.43;;;1.47;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:20:45;3.53;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:23:13;2.77;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:25:49;2.80;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:28:30;3.70;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:31:23;1.63;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:34:03;3.07;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:39:10;2.57;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:41:53;5.23;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:44:26;4.97;;;1.03;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:46:58;2.77;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:49:26;1.47;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:52:07;1.03;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:54:42;1.87;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:57:22;3.97;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-03-30T09:59:56;4.33;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T10:02:24;1.27;;;0.63;;
11004;SDS011;5555;59.622;16.556;2023-03-30T10:07:38;2.50;;;1.57;;
11004;SDS011;5555;59.622;16.556;2023-03-30T10:12:56;3.20;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-03-30T10:15:30;2.13;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-30T10:17:59;2.90;;;0.87;;
11004;SDS011;5555;59.622;16.556;2023-03-30T10:20:29;1.40;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T10:23:05;1.53;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T10:25:39;1.60;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T10:28:14;7.80;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T10:30:53;2.03;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T10:33:21;3.60;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T10:35:49;4.43;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T10:38:17;3.10;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T10:40:44;2.57;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T10:43:16;1.50;;;0.87;;
11004;SDS011;5555;59.622;16.556;2023-03-30T10:45:47;0.97;;;0.67;;
11004;SDS011;5555;59.622;16.556;2023-03-30T11:04:09;2.27;;;0.97;;
11004;SDS011;5555;59.622;16.556;2023-03-30T11:06:41;1.67;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T11:09:10;1.17;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T11:11:51;6.67;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T11:14:27;5.63;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T11:17:21;3.10;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T11:19:55;4.07;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T11:25:21;2.20;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T11:27:53;6.57;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T11:30:25;3.33;;;1.07;;
11004;SDS011;5555;59.622;16.556;2023-03-30T11:35:59;2.70;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T11:41:10;1.53;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T11:43:39;1.73;;;0.67;;
11004;SDS011;5555;59.622;16.556;2023-03-30T11:46:11;2.93;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T11:56:43;4.40;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T11:59:19;2.23;;;0.73;;
11004;SDS011;5555;59.622;16.556;2023-03-30T12:05:14;1.37;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T12:10:23;3.93;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T12:12:58;10.97;;;1.77;;
11004;SDS011;5555;59.622;16.556;2023-03-30T12:15:37;3.07;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T12:24:34;2.30;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-30T12:26:51;1.53;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-03-30T12:29:18;2.80;;;0.93;;
11004;SDS011;5555;59.622;16.556;2023-03-30T12:31:48;3.30;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-30T12:34:15;0.80;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-30T12:39:27;3.67;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-30T12:42:06;6.80;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T12:47:29;3.10;;;0.93;;
11004;SDS011;5555;59.622;16.556;2023-03-30T12:53:01;2.50;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T12:55:45;2.90;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T13:01:38;4.53;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T13:04:15;3.23;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T13:06:49;5.07;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T13:24:38;5.50;;;0.97;;
11004;SDS011;5555;59.622;16.556;2023-03-30T13:29:38;2.87;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-03-30T13:32:06;2.60;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T13:40:10;1.10;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T13:51:17;5.07;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T13:54:06;11.73;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-03-30T13:56:42;9.53;;;1.57;;
11004;SDS011;5555;59.622;16.556;2023-03-30T13:59:19;1.50;;;0.77;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:01:49;1.80;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:04:20;6.03;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:06:46;2.87;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:09:22;2.77;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:11:50;1.83;;;0.97;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:14:25;4.30;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:16:58;4.60;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:19:35;4.80;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:22:16;1.00;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:24:55;5.77;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:27:22;2.57;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:29:49;7.17;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:32:17;2.70;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:34:47;2.10;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:37:14;1.23;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:39:42;1.70;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:42:16;3.13;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:44:47;3.83;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:47:16;1.13;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:49:44;1.07;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:52:21;1.87;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:54:50;2.80;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:57:18;2.63;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-03-30T14:59:49;3.90;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:02:21;6.53;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:04:56;3.50;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:07:22;4.67;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:09:54;2.37;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:12:40;1.00;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:15:12;2.63;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:17:42;3.53;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:20:12;4.03;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:22:39;3.90;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:25:27;5.03;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:28:06;3.83;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:30:37;3.97;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:33:05;1.37;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:35:35;3.20;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:38:27;5.93;;;1.57;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:40:59;2.00;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:43:28;1.80;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:48:38;3.70;;;1.83;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:51:13;2.10;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:53:57;4.03;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:56:47;4.93;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T15:59:35;6.77;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:02:39;1.77;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:05:19;2.43;;;1.07;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:07:46;4.03;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:10:16;8.63;;;1.83;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:12:48;7.17;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:15:22;5.37;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:17:50;4.73;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:22:49;3.07;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:25:16;1.53;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:27:43;2.43;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:30:13;4.27;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:32:46;3.57;;;1.33;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:35:12;2.30;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:37:38;1.87;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:40:18;4.37;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:43:00;2.53;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:45:26;4.03;;;1.87;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:47:52;2.70;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:50:26;2.57;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:53:06;1.60;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:55:33;3.93;;;1.67;;
11004;SDS011;5555;59.622;16.556;2023-03-30T16:58:00;2.73;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-03-30T17:00:27;4.63;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-03-30T17:02:55;3.73;;;1.57;;
11004;SDS011;5555;59.622;16.556;2023-03-30T17:05:21;3.07;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-30T17:07:47;2.00;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T17:10:14;4.70;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-03-30T17:12:49;5.67;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T17:15:15;4.00;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-03-30T17:17:41;3.67;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-03-30T17:20:18;2.43;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-30T17:22:44;1.70;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-30T17:25:10;1.97;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-03-30T17:27:35;5.50;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-03-30T17:30:02;3.80;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-03-30T17:32:29;6.33;;;1.53;;
11004;SDS011;5555;59.622;16.556;2023-03-30T17:34:55;2.67;;;1.60;;