sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22160;SDS011;49035;48.812;11.762;2022-10-04T00:01:48;7.73;;;5.73;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:04:44;11.50;;;6.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:07:17;11.77;;;7.20;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:09:52;11.37;;;6.70;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:12:23;10.23;;;6.73;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:14:59;18.73;;;8.43;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:17:30;12.80;;;7.00;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:20:00;12.80;;;7.93;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:22:29;10.80;;;6.93;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:25:15;9.97;;;6.70;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:33:55;7.33;;;5.87;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:36:45;12.27;;;6.47;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:39:17;8.77;;;6.13;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:44:41;7.97;;;5.90;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:49:51;6.50;;;5.23;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:52:22;8.20;;;5.60;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:55:02;9.00;;;6.13;;
22160;SDS011;49035;48.812;11.762;2022-10-04T00:57:31;9.33;;;6.10;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:00:05;6.80;;;5.37;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:08:11;10.17;;;6.53;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:10:41;10.40;;;7.17;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:15:59;10.03;;;6.77;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:20:57;8.17;;;5.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:23:37;8.60;;;6.23;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:28:57;12.00;;;6.13;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:31:23;20.90;;;7.60;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:33:50;9.73;;;6.23;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:36:16;8.90;;;6.20;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:38:42;7.93;;;6.30;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:41:08;7.90;;;5.83;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:43:38;10.37;;;7.13;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:46:14;8.17;;;5.87;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:48:44;9.00;;;6.00;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:51:17;7.83;;;5.87;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:54:09;8.93;;;6.07;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:56:40;9.43;;;5.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T01:59:13;7.70;;;6.13;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:04:22;9.80;;;6.00;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:06:55;12.10;;;7.30;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:09:43;9.47;;;6.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:12:15;9.93;;;6.17;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:14:51;10.17;;;6.47;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:17:20;10.67;;;5.90;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:19:49;8.80;;;5.63;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:22:16;7.37;;;5.47;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:24:43;8.43;;;5.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:27:11;9.00;;;6.53;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:29:37;9.37;;;6.03;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:32:04;7.63;;;6.07;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:34:49;8.77;;;5.73;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:37:18;8.57;;;6.00;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:39:54;11.53;;;6.27;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:45:20;12.53;;;5.77;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:48:10;6.90;;;5.27;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:50:46;13.07;;;6.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:56:01;8.37;;;6.27;;
22160;SDS011;49035;48.812;11.762;2022-10-04T02:58:27;9.20;;;6.13;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:00:55;7.53;;;5.60;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:03:24;20.77;;;6.60;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:08:33;24.80;;;7.30;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:11:08;7.27;;;5.43;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:13:37;8.60;;;6.47;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:16:05;9.70;;;6.10;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:18:32;28.17;;;7.10;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:21:10;8.50;;;5.60;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:23:38;7.00;;;5.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:28:53;11.03;;;6.30;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:31:20;11.00;;;5.97;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:33:47;20.90;;;6.47;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:36:15;7.83;;;5.87;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:38:43;16.07;;;6.40;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:41:11;8.10;;;5.77;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:43:43;6.57;;;5.13;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:46:10;8.90;;;5.73;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:48:40;29.17;;;5.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:51:12;8.93;;;5.43;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:53:42;27.77;;;7.57;;
22160;SDS011;49035;48.812;11.762;2022-10-04T03:58:39;7.67;;;5.20;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:01:14;9.67;;;5.53;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:06:40;9.73;;;4.60;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:09:24;6.33;;;4.63;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:12:01;9.20;;;5.00;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:14:30;11.83;;;4.87;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:17:15;6.60;;;5.00;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:19:50;5.53;;;4.70;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:22:18;6.47;;;5.13;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:24:45;7.17;;;5.07;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:27:11;9.37;;;5.27;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:29:45;7.93;;;4.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:34:50;7.20;;;5.73;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:37:17;6.67;;;5.30;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:39:44;6.60;;;5.00;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:42:16;5.60;;;4.77;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:44:57;6.30;;;4.90;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:47:47;10.63;;;5.20;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:50:16;5.97;;;4.73;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:52:54;5.83;;;4.67;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:55:40;8.23;;;5.23;;
22160;SDS011;49035;48.812;11.762;2022-10-04T04:58:09;9.83;;;5.33;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:00:45;5.97;;;4.87;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:03:18;8.57;;;4.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:05:44;13.60;;;5.83;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:08:13;18.13;;;5.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:10:44;15.27;;;5.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:13:15;7.33;;;4.70;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:15:41;10.17;;;5.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:20:55;13.63;;;5.00;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:23:23;6.10;;;4.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:25:49;8.87;;;5.63;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:28:15;26.30;;;5.93;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:33:47;7.47;;;5.37;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:36:24;11.63;;;5.93;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:39:40;8.50;;;5.47;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:42:20;15.30;;;6.40;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:45:10;9.43;;;5.93;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:47:38;6.73;;;5.43;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:50:06;9.40;;;5.97;;
22160;SDS011;49035;48.812;11.762;2022-10-04T05:52:38;8.00;;;5.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T06:06:21;11.67;;;7.10;;
22160;SDS011;49035;48.812;11.762;2022-10-04T06:22:29;10.07;;;7.27;;
22160;SDS011;49035;48.812;11.762;2022-10-04T06:25:00;12.03;;;6.00;;
22160;SDS011;49035;48.812;11.762;2022-10-04T06:27:50;18.93;;;6.70;;
22160;SDS011;49035;48.812;11.762;2022-10-04T06:30:24;11.87;;;6.97;;
22160;SDS011;49035;48.812;11.762;2022-10-04T06:41:20;21.37;;;7.87;;
22160;SDS011;49035;48.812;11.762;2022-10-04T06:57:48;20.70;;;9.53;;
22160;SDS011;49035;48.812;11.762;2022-10-04T07:00:26;28.00;;;9.73;;
22160;SDS011;49035;48.812;11.762;2022-10-04T07:03:08;26.93;;;8.60;;
22160;SDS011;49035;48.812;11.762;2022-10-04T07:05:43;16.27;;;9.37;;
22160;SDS011;49035;48.812;11.762;2022-10-04T07:08:19;15.00;;;9.03;;
22160;SDS011;49035;48.812;11.762;2022-10-04T07:11:02;20.80;;;9.73;;
22160;SDS011;49035;48.812;11.762;2022-10-04T07:16:45;15.73;;;8.03;;
22160;SDS011;49035;48.812;11.762;2022-10-04T07:21:47;11.50;;;8.03;;
22160;SDS011;49035;48.812;11.762;2022-10-04T07:27:41;16.37;;;8.90;;
22160;SDS011;49035;48.812;11.762;2022-10-04T07:30:37;14.33;;;8.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T07:33:25;16.67;;;9.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T07:35:54;14.77;;;9.07;;
22160;SDS011;49035;48.812;11.762;2022-10-04T07:38:30;13.70;;;8.23;;
22160;SDS011;49035;48.812;11.762;2022-10-04T07:43:57;14.53;;;9.13;;
22160;SDS011;49035;48.812;11.762;2022-10-04T07:49:16;16.33;;;11.20;;
22160;SDS011;49035;48.812;11.762;2022-10-04T07:54:53;18.00;;;11.40;;
22160;SDS011;49035;48.812;11.762;2022-10-04T08:06:36;21.17;;;14.25;;
22160;SDS011;49035;48.812;11.762;2022-10-04T08:12:36;17.70;;;12.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T08:15:33;17.02;;;12.98;;
22160;SDS011;49035;48.812;11.762;2022-10-04T08:21:00;14.48;;;11.27;;
22160;SDS011;49035;48.812;11.762;2022-10-04T08:34:42;14.57;;;11.13;;
22160;SDS011;49035;48.812;11.762;2022-10-04T08:53:45;17.13;;;10.73;;
22160;SDS011;49035;48.812;11.762;2022-10-04T09:13:32;13.30;;;11.02;;
22160;SDS011;49035;48.812;11.762;2022-10-04T09:16:15;15.93;;;10.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T09:27:46;13.13;;;9.15;;
22160;SDS011;49035;48.812;11.762;2022-10-04T09:30:21;11.93;;;9.85;;
22160;SDS011;49035;48.812;11.762;2022-10-04T09:32:53;10.43;;;9.32;;
22160;SDS011;49035;48.812;11.762;2022-10-04T09:46:54;13.55;;;8.85;;
22160;SDS011;49035;48.812;11.762;2022-10-04T09:49:45;12.95;;;9.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T09:54:59;13.20;;;7.60;;
22160;SDS011;49035;48.812;11.762;2022-10-04T09:57:33;11.75;;;8.38;;
22160;SDS011;49035;48.812;11.762;2022-10-04T10:14:44;8.75;;;6.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T10:29:16;8.25;;;5.70;;
22160;SDS011;49035;48.812;11.762;2022-10-04T10:46:06;5.22;;;3.63;;
22160;SDS011;49035;48.812;11.762;2022-10-04T10:49:01;5.82;;;3.53;;
22160;SDS011;49035;48.812;11.762;2022-10-04T11:06:10;4.15;;;2.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T11:28:01;4.60;;;1.65;;
22160;SDS011;49035;48.812;11.762;2022-10-04T11:33:38;5.28;;;1.63;;
22160;SDS011;49035;48.812;11.762;2022-10-04T11:36:45;6.95;;;1.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T11:42:27;6.28;;;2.78;;
22160;SDS011;49035;48.812;11.762;2022-10-04T11:45:51;6.90;;;2.83;;
22160;SDS011;49035;48.812;11.762;2022-10-04T12:05:16;3.13;;;1.70;;
22160;SDS011;49035;48.812;11.762;2022-10-04T12:10:37;4.32;;;1.83;;
22160;SDS011;49035;48.812;11.762;2022-10-04T12:33:05;2.38;;;1.23;;
22160;SDS011;49035;48.812;11.762;2022-10-04T12:40:42;1.83;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-04T12:51:36;3.67;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-04T12:54:21;5.20;;;1.63;;
22160;SDS011;49035;48.812;11.762;2022-10-04T12:59:46;3.30;;;1.27;;
22160;SDS011;49035;48.812;11.762;2022-10-04T13:13:20;2.25;;;1.00;;
22160;SDS011;49035;48.812;11.762;2022-10-04T13:22:05;4.78;;;1.40;;
22160;SDS011;49035;48.812;11.762;2022-10-04T13:27:56;3.40;;;1.45;;
22160;SDS011;49035;48.812;11.762;2022-10-04T13:53:03;4.18;;;1.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T14:01:46;4.53;;;1.30;;
22160;SDS011;49035;48.812;11.762;2022-10-04T14:47:08;1.80;;;1.02;;
22160;SDS011;49035;48.812;11.762;2022-10-04T15:06:44;4.25;;;1.48;;
22160;SDS011;49035;48.812;11.762;2022-10-04T15:12:44;4.47;;;1.35;;
22160;SDS011;49035;48.812;11.762;2022-10-04T15:15:40;3.08;;;1.42;;
22160;SDS011;49035;48.812;11.762;2022-10-04T15:34:08;4.20;;;1.58;;
22160;SDS011;49035;48.812;11.762;2022-10-04T15:36:59;2.88;;;1.60;;
22160;SDS011;49035;48.812;11.762;2022-10-04T15:39:46;2.92;;;1.23;;
22160;SDS011;49035;48.812;11.762;2022-10-04T15:42:33;2.72;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-04T15:56:12;2.15;;;1.30;;
22160;SDS011;49035;48.812;11.762;2022-10-04T15:58:50;3.33;;;1.38;;
22160;SDS011;49035;48.812;11.762;2022-10-04T16:01:41;3.22;;;1.30;;
22160;SDS011;49035;48.812;11.762;2022-10-04T16:07:23;5.20;;;1.60;;
22160;SDS011;49035;48.812;11.762;2022-10-04T16:15:42;7.75;;;1.92;;
22160;SDS011;49035;48.812;11.762;2022-10-04T16:21:17;3.53;;;1.75;;
22160;SDS011;49035;48.812;11.762;2022-10-04T16:32:17;4.28;;;2.00;;
22160;SDS011;49035;48.812;11.762;2022-10-04T16:35:03;3.13;;;1.70;;
22160;SDS011;49035;48.812;11.762;2022-10-04T16:40:46;5.50;;;2.33;;
22160;SDS011;49035;48.812;11.762;2022-10-04T16:43:25;7.25;;;2.65;;
22160;SDS011;49035;48.812;11.762;2022-10-04T16:48:54;3.67;;;2.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T16:54:33;6.65;;;2.47;;
22160;SDS011;49035;48.812;11.762;2022-10-04T16:57:11;2.75;;;2.20;;
22160;SDS011;49035;48.812;11.762;2022-10-04T16:59:49;3.97;;;2.60;;
22160;SDS011;49035;48.812;11.762;2022-10-04T17:13:22;6.43;;;2.63;;
22160;SDS011;49035;48.812;11.762;2022-10-04T17:16:12;3.50;;;2.47;;
22160;SDS011;49035;48.812;11.762;2022-10-04T17:21:25;7.00;;;3.20;;
22160;SDS011;49035;48.812;11.762;2022-10-04T17:31:56;3.33;;;2.27;;
22160;SDS011;49035;48.812;11.762;2022-10-04T17:34:49;4.43;;;2.70;;
22160;SDS011;49035;48.812;11.762;2022-10-04T17:40:30;3.93;;;3.10;;
22160;SDS011;49035;48.812;11.762;2022-10-04T17:43:32;5.30;;;3.23;;
22160;SDS011;49035;48.812;11.762;2022-10-04T17:46:16;6.53;;;3.90;;
22160;SDS011;49035;48.812;11.762;2022-10-04T17:52:23;5.87;;;3.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T17:55:13;4.90;;;3.10;;
22160;SDS011;49035;48.812;11.762;2022-10-04T17:57:53;5.07;;;3.77;;
22160;SDS011;49035;48.812;11.762;2022-10-04T18:00:26;9.17;;;4.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T18:03:19;4.17;;;3.30;;
22160;SDS011;49035;48.812;11.762;2022-10-04T18:05:51;5.45;;;3.60;;
22160;SDS011;49035;48.812;11.762;2022-10-04T18:22:13;7.83;;;4.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T18:24:43;13.70;;;3.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T18:27:23;5.83;;;4.70;;
22160;SDS011;49035;48.812;11.762;2022-10-04T18:34:58;8.87;;;3.70;;
22160;SDS011;49035;48.812;11.762;2022-10-04T18:37:35;5.73;;;3.57;;
22160;SDS011;49035;48.812;11.762;2022-10-04T18:40:25;4.87;;;3.37;;
22160;SDS011;49035;48.812;11.762;2022-10-04T18:43:25;9.97;;;3.87;;
22160;SDS011;49035;48.812;11.762;2022-10-04T18:46:04;6.80;;;4.57;;
22160;SDS011;49035;48.812;11.762;2022-10-04T18:49:23;5.70;;;3.40;;
22160;SDS011;49035;48.812;11.762;2022-10-04T18:52:14;6.20;;;3.47;;
22160;SDS011;49035;48.812;11.762;2022-10-04T18:55:20;6.33;;;3.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T19:07:15;12.40;;;4.73;;
22160;SDS011;49035;48.812;11.762;2022-10-04T19:10:20;15.07;;;4.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T19:16:01;8.73;;;5.10;;
22160;SDS011;49035;48.812;11.762;2022-10-04T19:26:32;9.10;;;6.10;;
22160;SDS011;49035;48.812;11.762;2022-10-04T19:31:52;8.97;;;6.17;;
22160;SDS011;49035;48.812;11.762;2022-10-04T19:39:51;6.70;;;4.63;;
22160;SDS011;49035;48.812;11.762;2022-10-04T19:48:16;8.97;;;6.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T19:50:47;9.47;;;5.90;;
22160;SDS011;49035;48.812;11.762;2022-10-04T19:53:19;6.23;;;4.53;;
22160;SDS011;49035;48.812;11.762;2022-10-04T19:55:56;7.50;;;5.10;;
22160;SDS011;49035;48.812;11.762;2022-10-04T20:01:00;6.47;;;4.93;;
22160;SDS011;49035;48.812;11.762;2022-10-04T20:03:33;7.97;;;4.37;;
22160;SDS011;49035;48.812;11.762;2022-10-04T20:05:59;6.60;;;4.33;;
22160;SDS011;49035;48.812;11.762;2022-10-04T20:11:21;11.67;;;5.03;;
22160;SDS011;49035;48.812;11.762;2022-10-04T20:14:41;9.87;;;5.73;;
22160;SDS011;49035;48.812;11.762;2022-10-04T20:21:54;4.30;;;3.40;;
22160;SDS011;49035;48.812;11.762;2022-10-04T20:27:01;6.30;;;4.53;;
22160;SDS011;49035;48.812;11.762;2022-10-04T20:34:47;10.93;;;4.40;;
22160;SDS011;49035;48.812;11.762;2022-10-04T20:37:13;9.40;;;4.13;;
22160;SDS011;49035;48.812;11.762;2022-10-04T20:44:56;6.57;;;4.63;;
22160;SDS011;49035;48.812;11.762;2022-10-04T20:47:38;12.60;;;4.83;;
22160;SDS011;49035;48.812;11.762;2022-10-04T20:52:58;7.67;;;4.00;;
22160;SDS011;49035;48.812;11.762;2022-10-04T20:55:28;11.73;;;4.40;;
22160;SDS011;49035;48.812;11.762;2022-10-04T20:57:59;11.67;;;5.20;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:04:17;8.03;;;5.17;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:06:54;9.03;;;4.30;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:09:21;7.90;;;4.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:11:49;10.93;;;4.40;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:14:25;6.73;;;3.83;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:16:55;8.20;;;4.40;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:22:07;7.40;;;4.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:24:58;5.73;;;4.03;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:29:54;8.57;;;5.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:32:20;14.90;;;6.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:34:47;8.47;;;5.37;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:37:13;7.30;;;5.33;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:39:38;8.57;;;6.37;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:42:04;11.20;;;6.47;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:44:30;8.40;;;6.23;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:46:55;15.20;;;6.00;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:49:21;7.73;;;5.20;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:51:46;8.70;;;4.90;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:54:12;11.80;;;6.33;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:56:38;10.57;;;5.77;;
22160;SDS011;49035;48.812;11.762;2022-10-04T21:59:03;9.30;;;5.60;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:01:29;6.97;;;5.40;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:03:54;8.80;;;5.20;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:06:20;9.37;;;4.60;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:08:46;6.60;;;4.13;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:11:12;6.50;;;4.33;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:13:38;6.60;;;3.70;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:16:04;5.93;;;3.87;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:18:30;16.70;;;3.97;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:20:56;5.67;;;3.87;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:23:23;5.47;;;3.70;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:25:51;3.20;;;2.70;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:28:22;3.67;;;3.30;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:30:52;6.40;;;4.20;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:38:40;4.77;;;3.73;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:41:11;4.73;;;4.13;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:43:38;4.33;;;3.90;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:46:04;4.30;;;3.73;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:48:30;4.23;;;3.47;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:50:56;5.57;;;4.00;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:53:22;4.73;;;3.60;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:55:48;6.47;;;3.77;;
22160;SDS011;49035;48.812;11.762;2022-10-04T22:58:16;8.03;;;4.10;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:00:44;5.57;;;4.00;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:03:21;5.13;;;4.10;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:05:51;8.00;;;4.10;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:08:17;10.73;;;4.47;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:10:43;6.07;;;3.67;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:13:09;8.53;;;3.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:15:35;9.10;;;3.87;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:18:00;4.17;;;3.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:20:34;10.53;;;4.10;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:22:59;8.23;;;4.03;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:25:26;4.83;;;3.50;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:27:57;4.73;;;3.30;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:30:25;11.40;;;4.77;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:32:52;8.30;;;5.13;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:35:24;8.57;;;5.67;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:37:54;5.00;;;4.03;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:40:21;4.87;;;3.70;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:42:49;4.87;;;4.13;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:45:21;7.00;;;4.77;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:47:50;6.13;;;3.53;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:50:24;5.47;;;3.83;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:52:53;6.27;;;4.80;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:55:26;9.30;;;4.57;;
22160;SDS011;49035;48.812;11.762;2022-10-04T23:57:55;32.13;;;5.53;;
