sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29547;DHT22;40782;47.264;11.330;2022-10-29T00:00:51;10.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T00:03:19;10.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T00:06:05;10.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T00:08:33;10.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T00:11:05;10.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T00:13:35;10.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T00:16:06;10.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T00:18:34;10.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T00:21:02;10.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T00:23:29;10.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T00:25:57;10.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T00:28:24;10.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T00:30:53;10.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T00:33:21;10.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T00:35:55;10.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T00:38:23;10.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T00:40:51;10.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T00:43:20;10.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T00:45:51;10.40;58.50
29547;DHT22;40782;47.264;11.330;2022-10-29T00:48:21;10.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T00:50:49;10.40;42.70
29547;DHT22;40782;47.264;11.330;2022-10-29T00:53:22;10.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T00:55:51;10.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T00:58:18;10.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T01:00:46;10.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T01:03:13;10.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T01:05:43;10.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T01:08:10;10.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T01:10:47;10.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T01:13:32;10.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T01:16:09;10.20;16.80
29547;DHT22;40782;47.264;11.330;2022-10-29T01:18:39;10.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T01:21:38;10.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T01:24:26;10.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T01:27:38;10.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T01:30:18;10.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T01:33:04;10.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T01:35:39;10.10;94.50
29547;DHT22;40782;47.264;11.330;2022-10-29T01:38:18;10.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T01:40:54;10.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T01:43:30;10.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T01:46:03;10.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T01:48:36;10.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T01:51:10;10.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T01:53:39;10.10;22.90
29547;DHT22;40782;47.264;11.330;2022-10-29T01:56:06;10.10;16.70
29547;DHT22;40782;47.264;11.330;2022-10-29T01:58:34;10.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T02:01:20;10.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T02:03:58;10.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T02:06:33;10.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T02:09:08;9.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T02:11:45;9.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T02:14:18;9.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T02:16:47;9.80;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T02:19:16;9.80;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T02:21:43;9.80;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T02:24:11;9.90;49.60
29547;DHT22;40782;47.264;11.330;2022-10-29T02:26:38;9.90;69.60
29547;DHT22;40782;47.264;11.330;2022-10-29T02:29:05;9.90;21.50
29547;DHT22;40782;47.264;11.330;2022-10-29T02:31:32;9.90;19.70
29547;DHT22;40782;47.264;11.330;2022-10-29T02:34:00;9.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T02:36:29;9.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T02:38:56;9.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T02:41:23;9.80;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T02:43:50;9.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T02:46:19;9.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T02:48:46;9.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T02:51:14;9.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T02:53:44;9.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T02:56:11;9.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T02:58:38;9.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T03:01:06;9.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T03:03:33;9.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T03:06:00;9.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T03:08:27;9.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T03:10:56;9.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T03:13:23;9.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T03:15:50;9.60;91.90
29547;DHT22;40782;47.264;11.330;2022-10-29T03:18:17;9.60;62.80
29547;DHT22;40782;47.264;11.330;2022-10-29T03:20:44;9.60;47.00
29547;DHT22;40782;47.264;11.330;2022-10-29T03:23:12;9.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T03:25:39;9.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T03:28:07;9.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T03:30:35;9.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T03:33:02;9.50;79.90
29547;DHT22;40782;47.264;11.330;2022-10-29T03:35:29;9.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T03:37:57;9.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T03:40:24;9.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T03:42:51;9.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T03:45:20;9.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T03:47:47;9.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T03:50:14;9.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T03:52:41;9.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T03:55:09;9.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T03:57:36;9.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:00:04;9.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:02:32;9.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:04:59;9.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:07:27;9.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:09:54;9.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:12:21;9.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:14:49;9.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T04:17:16;9.20;91.50
29547;DHT22;40782;47.264;11.330;2022-10-29T04:19:44;9.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:22:11;9.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:24:38;9.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:27:05;9.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:29:33;9.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:32:00;9.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:34:27;9.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T04:36:55;9.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T04:39:23;9.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T04:41:50;9.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:44:17;9.10;35.30
29547;DHT22;40782;47.264;11.330;2022-10-29T04:46:46;9.10;93.20
29547;DHT22;40782;47.264;11.330;2022-10-29T04:49:13;9.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:51:41;9.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:54:09;9.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T04:56:36;9.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T04:59:03;9.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T05:01:31;9.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T05:03:58;9.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T05:06:25;9.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T05:08:52;9.10;25.20
29547;DHT22;40782;47.264;11.330;2022-10-29T05:11:20;9.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T05:13:47;9.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T05:16:14;9.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T05:18:41;9.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T05:21:09;9.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T05:23:36;9.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T05:26:03;9.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T05:28:32;9.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T05:31:00;9.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T05:33:27;9.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T05:35:54;9.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T05:38:21;9.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T05:40:48;9.20;60.80
29547;DHT22;40782;47.264;11.330;2022-10-29T05:43:16;9.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T05:45:45;9.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T05:48:12;9.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T05:50:39;9.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T05:53:09;9.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T05:55:37;9.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T05:58:08;9.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T06:00:37;9.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T06:03:09;9.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T06:05:37;9.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T06:08:05;9.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T06:10:32;9.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T06:12:59;9.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T06:15:26;9.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T06:17:53;9.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T06:20:22;9.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T06:22:55;9.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T06:25:23;9.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T06:27:57;9.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T06:30:25;9.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T06:32:53;9.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T06:35:22;9.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T06:37:49;9.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T06:40:16;9.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T06:42:44;9.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T06:45:11;9.70;12.30
29547;DHT22;40782;47.264;11.330;2022-10-29T06:47:39;9.70;91.40
29547;DHT22;40782;47.264;11.330;2022-10-29T06:50:08;9.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T06:52:36;9.70;85.10
29547;DHT22;40782;47.264;11.330;2022-10-29T06:55:05;9.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T06:57:33;9.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T07:00:00;9.80;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:02:27;9.80;3.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:04:55;9.80;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:07:22;9.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:09:50;10.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:12:18;10.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:14:45;10.20;99.80
29547;DHT22;40782;47.264;11.330;2022-10-29T07:17:12;10.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:19:40;10.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:22:07;10.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:24:34;10.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:27:02;10.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:29:31;10.80;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:31:59;10.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:34:27;10.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:36:54;11.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:39:21;11.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T07:41:48;11.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T07:44:17;11.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T07:46:44;11.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T07:49:11;11.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T07:51:38;11.50;23.60
29547;DHT22;40782;47.264;11.330;2022-10-29T07:54:05;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:56:33;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T07:59:00;11.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T08:01:29;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T08:03:56;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T08:06:23;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T08:08:51;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T08:11:18;11.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T08:13:47;11.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T08:16:14;11.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T08:18:43;11.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T08:21:10;11.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T08:23:37;11.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T08:26:05;12.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T08:28:32;12.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T08:30:59;12.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T08:33:27;12.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T08:35:55;12.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T08:38:22;12.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T08:41:00;12.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T08:46:44;13.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T08:49:17;13.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T08:51:50;13.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T08:54:20;13.50;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T08:56:52;13.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T08:59:22;13.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T09:01:50;14.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T09:04:22;14.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T09:07:15;14.40;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T09:09:51;14.70;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T09:12:39;14.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T09:15:29;15.10;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T09:18:11;15.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T09:20:45;15.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T09:23:24;15.80;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T09:26:00;16.00;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T09:28:37;16.30;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T09:31:14;16.60;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T09:33:46;16.90;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T09:36:17;17.20;1.00
29547;DHT22;40782;47.264;11.330;2022-10-29T09:38:52;17.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T09:41:22;17.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T09:43:55;17.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T09:46:33;18.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T09:49:12;18.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T09:51:47;18.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T09:54:17;18.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T09:56:45;18.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T09:59:19;19.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:01:47;19.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:04:22;19.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:07:05;19.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:09:54;20.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:12:23;20.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:15:02;21.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:17:53;21.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:20:31;21.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:22:59;22.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:25:33;22.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:28:14;22.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:30:43;23.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:33:21;23.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:35:49;23.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:38:17;23.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:40:54;23.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:43:23;23.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:45:56;23.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:48:24;23.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:51:08;23.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:53:38;23.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:56:15;24.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T10:58:48;24.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:01:20;24.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:03:56;24.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:06:27;25.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:09:00;25.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:11:32;25.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:14:06;25.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:16:40;25.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:19:16;25.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:21:58;25.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:24:32;25.40;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:27:18;25.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:29:53;25.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:32:26;26.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:35:03;26.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:37:36;26.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:40:12;26.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:42:41;25.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:45:12;25.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:47:59;26.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:50:37;26.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:53:17;27.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:55:55;27.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T11:58:31;27.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T12:01:05;27.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T12:03:48;28.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T12:06:23;28.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T12:09:05;28.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T12:11:39;27.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T12:14:19;27.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T12:16:52;27.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T12:19:33;28.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T12:22:12;28.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T12:25:01;29.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T12:27:37;29.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T12:30:09;29.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T12:32:40;28.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T12:35:17;28.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T12:37:53;28.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T12:40:31;29.10;99.60
29547;DHT22;40782;47.264;11.330;2022-10-29T12:43:20;29.40;98.80
29547;DHT22;40782;47.264;11.330;2022-10-29T12:45:54;29.70;98.10
29547;DHT22;40782;47.264;11.330;2022-10-29T12:48:31;29.90;96.60
29547;DHT22;40782;47.264;11.330;2022-10-29T12:51:07;30.10;96.30
29547;DHT22;40782;47.264;11.330;2022-10-29T12:53:39;30.30;94.40
29547;DHT22;40782;47.264;11.330;2022-10-29T12:56:09;30.60;92.60
29547;DHT22;40782;47.264;11.330;2022-10-29T12:58:45;30.80;90.20
29547;DHT22;40782;47.264;11.330;2022-10-29T13:01:44;31.00;90.40
29547;DHT22;40782;47.264;11.330;2022-10-29T13:04:27;31.30;86.70
29547;DHT22;40782;47.264;11.330;2022-10-29T13:07:08;31.10;84.40
29547;DHT22;40782;47.264;11.330;2022-10-29T13:09:47;31.20;84.50
29547;DHT22;40782;47.264;11.330;2022-10-29T13:12:55;31.10;78.60
29547;DHT22;40782;47.264;11.330;2022-10-29T13:15:29;31.00;77.90
29547;DHT22;40782;47.264;11.330;2022-10-29T13:18:04;30.70;76.60
29547;DHT22;40782;47.264;11.330;2022-10-29T13:20:35;30.10;78.30
29547;DHT22;40782;47.264;11.330;2022-10-29T13:23:14;29.80;79.30
29547;DHT22;40782;47.264;11.330;2022-10-29T13:25:56;29.70;80.90
29547;DHT22;40782;47.264;11.330;2022-10-29T13:28:44;29.80;89.00
29547;DHT22;40782;47.264;11.330;2022-10-29T13:31:47;30.00;84.20
29547;DHT22;40782;47.264;11.330;2022-10-29T13:34:55;29.80;81.40
29547;DHT22;40782;47.264;11.330;2022-10-29T13:43:18;29.90;81.30
29547;DHT22;40782;47.264;11.330;2022-10-29T13:45:49;29.90;74.40
29547;DHT22;40782;47.264;11.330;2022-10-29T13:48:24;29.90;74.60
29547;DHT22;40782;47.264;11.330;2022-10-29T13:50:56;30.20;75.10
29547;DHT22;40782;47.264;11.330;2022-10-29T13:53:30;30.20;73.20
29547;DHT22;40782;47.264;11.330;2022-10-29T13:56:02;29.90;77.00
29547;DHT22;40782;47.264;11.330;2022-10-29T13:58:34;29.60;78.80
29547;DHT22;40782;47.264;11.330;2022-10-29T14:01:07;29.20;85.90
29547;DHT22;40782;47.264;11.330;2022-10-29T14:03:40;28.90;85.50
29547;DHT22;40782;47.264;11.330;2022-10-29T14:06:17;28.70;86.20
29547;DHT22;40782;47.264;11.330;2022-10-29T14:08:50;28.50;84.80
29547;DHT22;40782;47.264;11.330;2022-10-29T14:11:23;28.60;84.30
29547;DHT22;40782;47.264;11.330;2022-10-29T14:13:55;28.50;84.00
29547;DHT22;40782;47.264;11.330;2022-10-29T14:16:27;28.20;86.10
29547;DHT22;40782;47.264;11.330;2022-10-29T14:18:57;27.70;87.00
29547;DHT22;40782;47.264;11.330;2022-10-29T14:21:27;27.30;89.30
29547;DHT22;40782;47.264;11.330;2022-10-29T14:23:58;27.10;93.80
29547;DHT22;40782;47.264;11.330;2022-10-29T14:26:27;26.70;91.90
29547;DHT22;40782;47.264;11.330;2022-10-29T14:28:54;26.40;94.00
29547;DHT22;40782;47.264;11.330;2022-10-29T14:31:22;26.20;95.70
29547;DHT22;40782;47.264;11.330;2022-10-29T14:33:55;25.90;97.40
29547;DHT22;40782;47.264;11.330;2022-10-29T14:36:29;25.80;98.10
29547;DHT22;40782;47.264;11.330;2022-10-29T14:38:59;25.50;98.40
29547;DHT22;40782;47.264;11.330;2022-10-29T14:41:29;25.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T14:44:03;25.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T14:46:33;24.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T14:49:11;24.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T14:51:48;24.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T14:54:19;24.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T14:56:50;24.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T14:59:21;23.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:01:53;23.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:04:23;23.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:06:54;23.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:09:22;23.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:12:07;23.90;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:14:36;24.10;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:17:18;24.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:19:50;24.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:22:25;24.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:24:54;24.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:27:22;23.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:29:51;23.60;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:32:20;23.30;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:34:48;23.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:37:38;22.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:40:09;22.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:42:38;22.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:45:17;22.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:47:46;21.70;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:50:16;21.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:52:49;21.20;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:55:20;21.00;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T15:57:49;20.80;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T16:00:19;20.50;99.90
29547;DHT22;40782;47.264;11.330;2022-10-29T16:02:47;20.30;99.90