sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30063;DHT22;16889;67.864;24.990;2024-03-25T00:03:01;-16.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T00:07:46;-16.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T00:12:33;-16.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T00:17:19;-16.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T00:22:07;-15.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T00:26:53;-16.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T00:31:39;-16.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T00:36:25;-16.50;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T00:41:11;-16.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T00:45:57;-17.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T00:50:43;-17.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T00:55:29;-17.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T01:00:15;-17.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T01:05:01;-17.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T01:09:48;-17.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T01:14:34;-17.80;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T01:19:20;-18.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T01:24:07;-18.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T01:28:53;-18.40;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T01:33:39;-18.50;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T01:38:24;-18.40;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T01:43:10;-18.50;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T01:47:57;-18.80;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T01:52:45;-19.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T01:57:31;-18.80;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T02:02:17;-19.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T02:07:04;-19.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T02:11:51;-19.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T02:16:38;-18.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T02:21:24;-18.80;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T02:26:10;-18.80;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T02:30:56;-18.80;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T02:35:43;-19.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T02:40:30;-19.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T02:45:17;-19.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T02:50:03;-19.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T02:54:49;-19.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T02:59:35;-19.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T03:04:21;-19.60;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T03:09:07;-19.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T03:13:53;-19.60;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T03:18:39;-19.50;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T03:23:25;-19.40;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T03:28:11;-19.40;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T03:32:57;-19.60;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T03:37:43;-20.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T03:42:29;-20.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T03:47:15;-19.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T03:52:01;-19.80;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T03:56:47;-19.80;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T04:01:32;-19.80;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T04:06:18;-20.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T04:11:05;-20.40;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T04:15:51;-20.70;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T04:20:42;-20.50;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T04:25:27;-20.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T04:30:14;-19.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T04:35:00;-19.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T04:39:46;-19.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T04:44:32;-19.60;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T04:49:18;-19.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T04:54:04;-19.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T04:58:50;-19.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T05:03:36;-19.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T05:08:22;-19.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T05:13:08;-19.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T05:17:54;-19.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T05:22:40;-19.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T05:27:26;-18.70;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T05:32:12;-18.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T05:36:57;-17.80;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T05:41:44;-17.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T05:46:29;-16.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T05:51:15;-15.50;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T05:56:02;-15.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T06:00:49;-15.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T06:05:35;-15.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T06:10:20;-14.80;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T06:15:07;-14.60;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T06:19:53;-14.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T06:24:39;-13.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T06:29:25;-13.50;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T06:34:11;-13.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T06:39:00;-12.80;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T06:43:46;-12.50;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T06:48:35;-12.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T06:53:22;-11.60;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T06:58:08;-11.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T07:02:54;-11.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T07:07:40;-10.20;98.10
30063;DHT22;16889;67.864;24.990;2024-03-25T07:12:26;-9.00;91.30
30063;DHT22;16889;67.864;24.990;2024-03-25T07:17:12;-7.50;84.40
30063;DHT22;16889;67.864;24.990;2024-03-25T07:21:58;-5.10;72.70
30063;DHT22;16889;67.864;24.990;2024-03-25T07:26:44;-4.90;64.20
30063;DHT22;16889;67.864;24.990;2024-03-25T07:31:30;-6.30;70.00
30063;DHT22;16889;67.864;24.990;2024-03-25T07:36:16;-6.80;75.80
30063;DHT22;16889;67.864;24.990;2024-03-25T07:41:05;-5.80;76.00
30063;DHT22;16889;67.864;24.990;2024-03-25T07:45:51;-3.10;64.10
30063;DHT22;16889;67.864;24.990;2024-03-25T07:50:37;-3.00;58.30
30063;DHT22;16889;67.864;24.990;2024-03-25T07:55:23;-4.20;60.50
30063;DHT22;16889;67.864;24.990;2024-03-25T08:00:10;-5.30;67.60
30063;DHT22;16889;67.864;24.990;2024-03-25T08:04:56;-6.00;68.90
30063;DHT22;16889;67.864;24.990;2024-03-25T08:09:42;-5.50;71.10
30063;DHT22;16889;67.864;24.990;2024-03-25T08:14:28;-4.30;66.80
30063;DHT22;16889;67.864;24.990;2024-03-25T08:19:14;-1.50;58.30
30063;DHT22;16889;67.864;24.990;2024-03-25T08:24:00;1.90;48.10
30063;DHT22;16889;67.864;24.990;2024-03-25T08:28:47;1.80;47.10
30063;DHT22;16889;67.864;24.990;2024-03-25T08:33:34;4.70;41.20
30063;DHT22;16889;67.864;24.990;2024-03-25T08:38:20;3.70;38.50
30063;DHT22;16889;67.864;24.990;2024-03-25T08:43:06;-0.10;44.40
30063;DHT22;16889;67.864;24.990;2024-03-25T08:47:52;-2.60;49.90
30063;DHT22;16889;67.864;24.990;2024-03-25T08:52:38;-4.10;54.20
30063;DHT22;16889;67.864;24.990;2024-03-25T08:57:25;-5.20;60.70
30063;DHT22;16889;67.864;24.990;2024-03-25T09:02:11;-5.30;68.30
30063;DHT22;16889;67.864;24.990;2024-03-25T09:06:58;-6.00;79.40
30063;DHT22;16889;67.864;24.990;2024-03-25T09:11:44;-5.80;82.30
30063;DHT22;16889;67.864;24.990;2024-03-25T09:16:30;-5.80;82.40
30063;DHT22;16889;67.864;24.990;2024-03-25T09:21:16;-6.00;82.80
30063;DHT22;16889;67.864;24.990;2024-03-25T09:26:02;-5.90;84.20
30063;DHT22;16889;67.864;24.990;2024-03-25T09:30:48;-4.80;80.50
30063;DHT22;16889;67.864;24.990;2024-03-25T09:35:35;-3.90;75.00
30063;DHT22;16889;67.864;24.990;2024-03-25T09:40:24;-4.00;74.60
30063;DHT22;16889;67.864;24.990;2024-03-25T09:45:11;-3.90;76.60
30063;DHT22;16889;67.864;24.990;2024-03-25T09:49:59;-3.50;71.50
30063;DHT22;16889;67.864;24.990;2024-03-25T09:54:47;-2.60;73.60
30063;DHT22;16889;67.864;24.990;2024-03-25T09:59:33;-1.60;64.10
30063;DHT22;16889;67.864;24.990;2024-03-25T10:04:19;-1.20;57.40
30063;DHT22;16889;67.864;24.990;2024-03-25T10:09:05;-1.60;57.80
30063;DHT22;16889;67.864;24.990;2024-03-25T10:13:54;-0.70;58.00
30063;DHT22;16889;67.864;24.990;2024-03-25T10:18:40;-0.10;55.00
30063;DHT22;16889;67.864;24.990;2024-03-25T10:23:26;-1.60;57.30
30063;DHT22;16889;67.864;24.990;2024-03-25T10:28:13;-3.10;60.20
30063;DHT22;16889;67.864;24.990;2024-03-25T10:33:03;-4.10;65.50
30063;DHT22;16889;67.864;24.990;2024-03-25T10:37:49;-3.20;68.70
30063;DHT22;16889;67.864;24.990;2024-03-25T10:42:38;-2.70;64.80
30063;DHT22;16889;67.864;24.990;2024-03-25T10:47:28;-3.40;63.10
30063;DHT22;16889;67.864;24.990;2024-03-25T10:52:17;-4.50;68.20
30063;DHT22;16889;67.864;24.990;2024-03-25T10:57:05;-4.30;70.80
30063;DHT22;16889;67.864;24.990;2024-03-25T11:01:51;-4.50;70.70
30063;DHT22;16889;67.864;24.990;2024-03-25T11:06:37;-4.00;69.00
30063;DHT22;16889;67.864;24.990;2024-03-25T11:11:23;-2.50;67.30
30063;DHT22;16889;67.864;24.990;2024-03-25T11:16:09;-0.40;58.70
30063;DHT22;16889;67.864;24.990;2024-03-25T11:21:06;0.40;52.90
30063;DHT22;16889;67.864;24.990;2024-03-25T11:25:56;-0.70;54.10
30063;DHT22;16889;67.864;24.990;2024-03-25T11:30:43;-1.50;56.70
30063;DHT22;16889;67.864;24.990;2024-03-25T11:35:30;-3.20;61.20
30063;DHT22;16889;67.864;24.990;2024-03-25T11:40:16;-3.70;67.20
30063;DHT22;16889;67.864;24.990;2024-03-25T11:45:02;-4.10;69.20
30063;DHT22;16889;67.864;24.990;2024-03-25T11:49:48;-4.00;66.60
30063;DHT22;16889;67.864;24.990;2024-03-25T11:54:34;-4.20;68.90
30063;DHT22;16889;67.864;24.990;2024-03-25T11:59:20;-4.40;69.00
30063;DHT22;16889;67.864;24.990;2024-03-25T12:04:16;-4.20;67.30
30063;DHT22;16889;67.864;24.990;2024-03-25T12:09:02;-4.20;68.50
30063;DHT22;16889;67.864;24.990;2024-03-25T12:14:06;-3.40;65.50
30063;DHT22;16889;67.864;24.990;2024-03-25T12:18:53;-3.00;66.00
30063;DHT22;16889;67.864;24.990;2024-03-25T12:23:39;-3.00;64.40
30063;DHT22;16889;67.864;24.990;2024-03-25T12:28:27;-2.50;65.40
30063;DHT22;16889;67.864;24.990;2024-03-25T12:33:13;-2.60;62.10
30063;DHT22;16889;67.864;24.990;2024-03-25T12:37:59;-2.20;60.60
30063;DHT22;16889;67.864;24.990;2024-03-25T12:42:52;-2.40;62.10
30063;DHT22;16889;67.864;24.990;2024-03-25T12:47:38;-2.60;66.00
30063;DHT22;16889;67.864;24.990;2024-03-25T12:52:24;-2.70;61.20
30063;DHT22;16889;67.864;24.990;2024-03-25T12:57:11;-3.20;64.70
30063;DHT22;16889;67.864;24.990;2024-03-25T13:01:57;-3.30;65.60
30063;DHT22;16889;67.864;24.990;2024-03-25T13:06:44;-3.60;67.10
30063;DHT22;16889;67.864;24.990;2024-03-25T13:11:30;-4.00;66.50
30063;DHT22;16889;67.864;24.990;2024-03-25T13:16:16;-3.80;68.10
30063;DHT22;16889;67.864;24.990;2024-03-25T13:21:02;-3.80;68.30
30063;DHT22;16889;67.864;24.990;2024-03-25T13:25:48;-4.00;67.70
30063;DHT22;16889;67.864;24.990;2024-03-25T13:30:34;-3.90;67.80
30063;DHT22;16889;67.864;24.990;2024-03-25T13:35:20;-3.80;67.50
30063;DHT22;16889;67.864;24.990;2024-03-25T13:40:06;-3.40;67.70
30063;DHT22;16889;67.864;24.990;2024-03-25T13:44:52;-3.10;67.10
30063;DHT22;16889;67.864;24.990;2024-03-25T13:49:38;-3.10;65.90
30063;DHT22;16889;67.864;24.990;2024-03-25T13:54:28;-3.40;66.90
30063;DHT22;16889;67.864;24.990;2024-03-25T13:59:15;-3.80;67.80
30063;DHT22;16889;67.864;24.990;2024-03-25T14:04:01;-4.00;68.80
30063;DHT22;16889;67.864;24.990;2024-03-25T14:08:47;-4.40;70.40
30063;DHT22;16889;67.864;24.990;2024-03-25T14:13:33;-4.20;69.80
30063;DHT22;16889;67.864;24.990;2024-03-25T14:18:19;-4.20;68.50
30063;DHT22;16889;67.864;24.990;2024-03-25T14:23:05;-4.50;70.00
30063;DHT22;16889;67.864;24.990;2024-03-25T14:27:52;-4.50;70.70
30063;DHT22;16889;67.864;24.990;2024-03-25T14:32:43;-4.00;69.40
30063;DHT22;16889;67.864;24.990;2024-03-25T14:37:29;-4.30;68.80
30063;DHT22;16889;67.864;24.990;2024-03-25T14:42:14;-4.20;68.70
30063;DHT22;16889;67.864;24.990;2024-03-25T14:47:00;-4.20;68.90
30063;DHT22;16889;67.864;24.990;2024-03-25T14:51:46;-4.10;68.90
30063;DHT22;16889;67.864;24.990;2024-03-25T14:56:33;-4.10;69.20
30063;DHT22;16889;67.864;24.990;2024-03-25T15:01:19;-4.00;68.80
30063;DHT22;16889;67.864;24.990;2024-03-25T15:06:05;-4.20;71.80
30063;DHT22;16889;67.864;24.990;2024-03-25T15:10:51;-4.20;70.50
30063;DHT22;16889;67.864;24.990;2024-03-25T15:15:39;-4.20;71.00
30063;DHT22;16889;67.864;24.990;2024-03-25T15:20:27;-4.20;69.80
30063;DHT22;16889;67.864;24.990;2024-03-25T15:25:13;-4.40;70.50
30063;DHT22;16889;67.864;24.990;2024-03-25T15:30:00;-4.50;71.50
30063;DHT22;16889;67.864;24.990;2024-03-25T15:34:46;-4.70;71.70
30063;DHT22;16889;67.864;24.990;2024-03-25T15:39:32;-4.90;72.60
30063;DHT22;16889;67.864;24.990;2024-03-25T15:44:18;-5.00;73.10
30063;DHT22;16889;67.864;24.990;2024-03-25T15:49:04;-5.20;74.70
30063;DHT22;16889;67.864;24.990;2024-03-25T15:53:50;-5.40;75.20
30063;DHT22;16889;67.864;24.990;2024-03-25T15:58:36;-5.70;75.00
30063;DHT22;16889;67.864;24.990;2024-03-25T16:03:22;-5.70;74.50
30063;DHT22;16889;67.864;24.990;2024-03-25T16:08:08;-6.00;77.50
30063;DHT22;16889;67.864;24.990;2024-03-25T16:12:58;-6.10;76.30
30063;DHT22;16889;67.864;24.990;2024-03-25T16:17:44;-6.20;75.70
30063;DHT22;16889;67.864;24.990;2024-03-25T16:22:30;-6.20;75.40
30063;DHT22;16889;67.864;24.990;2024-03-25T16:27:17;-6.50;76.70
30063;DHT22;16889;67.864;24.990;2024-03-25T16:32:03;-6.90;80.00
30063;DHT22;16889;67.864;24.990;2024-03-25T16:36:49;-7.10;80.60
30063;DHT22;16889;67.864;24.990;2024-03-25T16:41:36;-7.40;81.80
30063;DHT22;16889;67.864;24.990;2024-03-25T16:46:22;-7.60;83.50
30063;DHT22;16889;67.864;24.990;2024-03-25T16:51:09;-7.90;85.00
30063;DHT22;16889;67.864;24.990;2024-03-25T16:55:56;-8.10;86.20
30063;DHT22;16889;67.864;24.990;2024-03-25T17:00:44;-8.30;88.50
30063;DHT22;16889;67.864;24.990;2024-03-25T17:05:30;-8.60;90.30
30063;DHT22;16889;67.864;24.990;2024-03-25T17:10:16;-9.00;91.30
30063;DHT22;16889;67.864;24.990;2024-03-25T17:15:02;-9.20;90.70
30063;DHT22;16889;67.864;24.990;2024-03-25T17:19:48;-9.50;91.50
30063;DHT22;16889;67.864;24.990;2024-03-25T17:24:34;-9.80;91.90
30063;DHT22;16889;67.864;24.990;2024-03-25T17:29:20;-10.10;92.00
30063;DHT22;16889;67.864;24.990;2024-03-25T17:34:06;-10.30;92.30
30063;DHT22;16889;67.864;24.990;2024-03-25T17:38:52;-10.50;92.80
30063;DHT22;16889;67.864;24.990;2024-03-25T17:43:38;-10.70;92.60
30063;DHT22;16889;67.864;24.990;2024-03-25T17:48:24;-11.00;93.40
30063;DHT22;16889;67.864;24.990;2024-03-25T17:53:10;-11.20;93.90
30063;DHT22;16889;67.864;24.990;2024-03-25T17:57:56;-11.50;94.30
30063;DHT22;16889;67.864;24.990;2024-03-25T18:02:42;-11.70;95.30
30063;DHT22;16889;67.864;24.990;2024-03-25T18:07:28;-12.10;96.00
30063;DHT22;16889;67.864;24.990;2024-03-25T18:12:15;-12.30;97.50
30063;DHT22;16889;67.864;24.990;2024-03-25T18:17:03;-12.50;98.00
30063;DHT22;16889;67.864;24.990;2024-03-25T18:21:49;-12.80;98.40
30063;DHT22;16889;67.864;24.990;2024-03-25T18:26:35;-13.30;98.90
30063;DHT22;16889;67.864;24.990;2024-03-25T18:31:21;-13.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T18:36:07;-13.50;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T18:40:53;-13.60;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T18:45:39;-13.80;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T18:50:25;-14.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T18:55:11;-14.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T18:59:57;-14.50;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T19:04:43;-14.70;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T19:09:29;-15.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T19:14:15;-15.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T19:19:01;-15.40;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T19:23:47;-15.60;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T19:28:33;-15.70;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T19:33:18;-15.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T19:38:04;-16.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T19:42:50;-16.50;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T19:47:37;-16.70;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T19:52:22;-17.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T19:57:08;-17.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T20:01:55;-17.60;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T20:06:41;-17.80;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T20:11:27;-18.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T20:16:13;-18.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T20:20:59;-18.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T20:25:45;-17.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T20:30:34;-18.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T20:35:20;-18.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T20:40:07;-18.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T20:44:53;-18.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T20:49:39;-18.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T20:54:25;-18.50;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T20:59:11;-18.70;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T21:03:58;-18.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T21:08:44;-18.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T21:13:30;-19.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T21:18:16;-19.60;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T21:23:02;-19.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T21:27:48;-19.70;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T21:32:34;-19.50;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T21:37:20;-19.70;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T21:42:06;-20.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T21:46:52;-20.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T21:51:40;-19.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T21:56:26;-19.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T22:01:12;-20.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T22:05:58;-20.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T22:10:44;-20.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T22:15:30;-20.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T22:20:16;-20.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T22:25:02;-20.40;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T22:29:49;-20.80;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T22:34:35;-21.00;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T22:39:21;-20.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T22:44:07;-20.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T22:48:53;-20.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T22:53:39;-21.50;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T22:58:25;-21.80;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T23:03:11;-22.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T23:07:57;-22.40;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T23:12:43;-22.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T23:17:29;-22.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T23:22:15;-22.40;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T23:27:01;-22.30;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T23:31:47;-22.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T23:36:33;-22.20;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T23:41:19;-22.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T23:46:05;-21.90;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T23:50:51;-22.10;99.90
30063;DHT22;16889;67.864;24.990;2024-03-25T23:55:37;-22.40;99.90
