sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9666;DHT22;4871;52.004;5.924;2022-10-04T00:00:08;13.7;66.8
9666;DHT22;4871;52.004;5.924;2022-10-04T00:01:05;13.7;66.8
9666;DHT22;4871;52.004;5.924;2022-10-04T00:02:05;13.8;66.8
9666;DHT22;4871;52.004;5.924;2022-10-04T00:03:06;13.7;66.7
9666;DHT22;4871;52.004;5.924;2022-10-04T00:04:05;13.7;66.8
9666;DHT22;4871;52.004;5.924;2022-10-04T00:05:12;13.7;66.7
9666;DHT22;4871;52.004;5.924;2022-10-04T00:06:01;13.7;66.8
9666;DHT22;4871;52.004;5.924;2022-10-04T00:07:05;13.7;66.8
9666;DHT22;4871;52.004;5.924;2022-10-04T00:08:06;13.7;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T00:09:07;13.7;66.8
9666;DHT22;4871;52.004;5.924;2022-10-04T00:11:04;13.7;66.8
9666;DHT22;4871;52.004;5.924;2022-10-04T00:12:01;13.7;66.8
9666;DHT22;4871;52.004;5.924;2022-10-04T00:13:04;13.7;66.8
9666;DHT22;4871;52.004;5.924;2022-10-04T00:14:05;13.7;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T00:15:04;13.7;66.8
9666;DHT22;4871;52.004;5.924;2022-10-04T00:16:00;13.7;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T00:17:07;13.7;66.8
9666;DHT22;4871;52.004;5.924;2022-10-04T00:19:19;13.7;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T00:20:02;13.7;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T00:21:02;13.7;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T00:23:26;13.7;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T00:24:09;13.7;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T00:26:02;13.6;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T00:27:25;13.6;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T00:31:14;13.6;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T00:33:02;13.6;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T00:35:00;13.6;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T00:37:00;13.6;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T00:38:16;13.6;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T00:40:09;13.6;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T00:41:03;13.6;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T00:42:13;13.6;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T00:43:03;13.6;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T00:44:00;13.6;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T00:45:20;13.6;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T00:46:03;13.6;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T00:47:03;13.6;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T00:48:07;13.6;66.8
9666;DHT22;4871;52.004;5.924;2022-10-04T00:49:02;13.6;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T00:50:16;13.6;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T00:51:06;13.6;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T00:52:05;13.6;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T00:53:02;13.6;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T00:54:05;13.6;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T00:55:05;13.6;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T00:56:02;13.5;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T00:57:03;13.5;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T00:58:02;13.5;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T00:59:14;13.5;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:00:11;13.5;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T01:01:00;13.5;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T01:02:02;13.5;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T01:03:05;13.5;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T01:04:03;13.5;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:06:03;13.5;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T01:07:02;13.5;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T01:08:03;13.5;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:09:06;13.5;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:10:06;13.5;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T01:11:07;13.5;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:12:06;13.5;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T01:13:06;13.5;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:14:08;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:15:06;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:16:09;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:17:01;13.4;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T01:18:10;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:19:28;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:20:00;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:23:02;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:25:00;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:26:03;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:27:00;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:28:00;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:29:07;13.4;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T01:30:02;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:31:00;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:32:00;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:33:01;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:34:01;13.4;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T01:35:00;13.5;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T01:36:00;13.5;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T01:37:00;13.4;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T01:38:03;13.4;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T01:39:00;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:40:00;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:41:03;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:43:03;13.4;67.3
9666;DHT22;4871;52.004;5.924;2022-10-04T01:44:02;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:45:12;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:46:07;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:47:07;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:48:02;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:49:02;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:50:06;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:51:04;13.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:54:12;13.3;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T01:55:07;13.3;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:56:11;13.3;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:57:13;13.3;67.3
9666;DHT22;4871;52.004;5.924;2022-10-04T01:58:06;13.3;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T01:59:04;13.3;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:01:09;13.3;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T02:02:07;13.3;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:03:03;13.3;67.3
9666;DHT22;4871;52.004;5.924;2022-10-04T02:04:05;13.3;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:05:01;13.3;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:06:03;13.3;67.3
9666;DHT22;4871;52.004;5.924;2022-10-04T02:07:01;13.2;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T02:08:04;13.2;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T02:09:01;13.2;67.3
9666;DHT22;4871;52.004;5.924;2022-10-04T02:10:02;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:11:02;13.3;67.3
9666;DHT22;4871;52.004;5.924;2022-10-04T02:12:00;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:13:03;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:14:00;13.2;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T02:15:03;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:16:02;13.3;67.3
9666;DHT22;4871;52.004;5.924;2022-10-04T02:17:04;13.3;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T02:18:00;13.2;67.3
9666;DHT22;4871;52.004;5.924;2022-10-04T02:19:00;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:20:00;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:21:03;13.3;67.3
9666;DHT22;4871;52.004;5.924;2022-10-04T02:22:01;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:23:02;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:24:00;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:25:03;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:26:04;13.2;67.3
9666;DHT22;4871;52.004;5.924;2022-10-04T02:27:00;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:28:00;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:29:02;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:30:02;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:31:10;13.2;67.3
9666;DHT22;4871;52.004;5.924;2022-10-04T02:32:10;13.2;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T02:33:00;13.2;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T02:34:00;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:35:01;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:36:00;13.2;67.3
9666;DHT22;4871;52.004;5.924;2022-10-04T02:37:03;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:38:03;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:39:03;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:40:05;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:41:10;13.2;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T02:42:08;13.2;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T02:43:08;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:44:13;13.2;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T02:45:06;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:46:08;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:47:06;13.1;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T02:48:01;13.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:49:03;13.1;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:50:05;13.1;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:51:19;13.1;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T02:52:05;13.1;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:53:10;13.1;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:54:13;13.1;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:55:06;13.1;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:56:01;13.1;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T02:57:00;13.1;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T02:58:01;13.1;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T02:59:02;13.1;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:00:08;13.0;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T03:01:00;13.1;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T03:02:01;13.1;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T03:04:01;13.0;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T03:05:07;13.0;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:06:04;13.0;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T03:07:01;13.0;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T03:08:02;13.0;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:09:02;13.0;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:10:02;13.0;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:11:01;13.0;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T03:12:03;13.0;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:13:01;13.0;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:14:02;13.0;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T03:15:00;12.9;67.7
9666;DHT22;4871;52.004;5.924;2022-10-04T03:16:01;13.0;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:17:01;13.0;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:18:00;12.9;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:19:00;12.9;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:20:00;12.9;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:21:02;12.9;67.7
9666;DHT22;4871;52.004;5.924;2022-10-04T03:22:02;12.9;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:23:00;12.9;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:24:02;12.9;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:25:00;12.9;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:26:06;12.9;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:27:05;12.9;67.7
9666;DHT22;4871;52.004;5.924;2022-10-04T03:28:01;12.8;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:29:00;12.9;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:30:01;12.8;67.7
9666;DHT22;4871;52.004;5.924;2022-10-04T03:31:00;12.9;67.7
9666;DHT22;4871;52.004;5.924;2022-10-04T03:32:02;12.8;67.7
9666;DHT22;4871;52.004;5.924;2022-10-04T03:33:00;12.8;67.7
9666;DHT22;4871;52.004;5.924;2022-10-04T03:34:01;12.8;67.7
9666;DHT22;4871;52.004;5.924;2022-10-04T03:35:02;12.8;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:36:01;12.8;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:37:00;12.8;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T03:38:05;12.8;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:39:06;12.8;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T03:40:00;12.8;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T03:41:00;12.8;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:42:03;12.8;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:43:00;12.8;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:44:00;12.8;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T03:45:02;12.8;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:46:00;12.8;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:47:00;12.7;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:48:05;12.7;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T03:49:00;12.7;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T03:50:04;12.7;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:51:02;12.7;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:52:01;12.7;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:53:08;12.7;67.7
9666;DHT22;4871;52.004;5.924;2022-10-04T03:54:00;12.7;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:55:03;12.7;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:56:01;12.7;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:57:00;12.7;67.7
9666;DHT22;4871;52.004;5.924;2022-10-04T03:58:01;12.6;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T03:59:02;12.7;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T04:00:00;12.6;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T04:01:19;12.6;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T04:03:03;12.6;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T04:05:22;12.6;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T04:06:05;12.5;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T04:07:03;12.5;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T04:08:10;12.5;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T04:09:03;12.5;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T04:10:15;12.5;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T04:11:02;12.5;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T04:12:00;12.5;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T04:13:03;12.5;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T04:14:03;12.5;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T04:15:00;12.4;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T04:16:01;12.4;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T04:18:04;12.4;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T04:19:01;12.4;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T04:20:03;12.4;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T04:21:02;12.4;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T04:22:00;12.4;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T04:23:11;12.4;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T04:24:03;12.4;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T04:25:03;12.4;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T04:26:11;12.4;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T04:27:00;12.3;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T04:28:10;12.3;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T04:29:07;12.3;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T04:30:01;12.3;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T04:31:02;12.3;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T04:32:07;12.2;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T04:33:07;12.3;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T04:34:03;12.2;68.2
9666;DHT22;4871;52.004;5.924;2022-10-04T04:35:16;12.3;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T04:36:03;12.2;68.2
9666;DHT22;4871;52.004;5.924;2022-10-04T04:37:02;12.2;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T04:38:05;12.2;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T04:39:15;12.2;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T04:40:16;12.2;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T04:41:07;12.2;68.2
9666;DHT22;4871;52.004;5.924;2022-10-04T04:42:06;12.2;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T04:43:01;12.2;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T04:44:00;12.2;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T04:45:04;12.2;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T04:46:01;12.2;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T04:47:05;12.2;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T04:48:04;12.2;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T04:49:02;12.1;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T04:50:06;12.1;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T04:51:00;12.1;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T04:52:01;12.1;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T04:54:02;12.1;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T04:55:00;12.1;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T04:56:03;12.1;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T04:57:00;12.1;68.6
9666;DHT22;4871;52.004;5.924;2022-10-04T04:58:03;12.1;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T04:59:02;12.1;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:00:00;12.1;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T05:01:05;12.1;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:02:02;12.1;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:03:02;12.1;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T05:04:03;12.1;68.5
9666;DHT22;4871;52.004;5.924;2022-10-04T05:06:02;12.0;68.5
9666;DHT22;4871;52.004;5.924;2022-10-04T05:07:04;12.0;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T05:09:01;12.1;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T05:10:00;12.0;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:11:04;12.0;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:12:10;12.1;68.2
9666;DHT22;4871;52.004;5.924;2022-10-04T05:13:01;12.0;68.2
9666;DHT22;4871;52.004;5.924;2022-10-04T05:14:10;12.0;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T05:15:02;12.0;68.8
9666;DHT22;4871;52.004;5.924;2022-10-04T05:16:00;12.0;68.5
9666;DHT22;4871;52.004;5.924;2022-10-04T05:17:01;12.0;68.6
9666;DHT22;4871;52.004;5.924;2022-10-04T05:18:01;12.0;69.2
9666;DHT22;4871;52.004;5.924;2022-10-04T05:19:04;12.0;68.5
9666;DHT22;4871;52.004;5.924;2022-10-04T05:20:00;12.0;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:21:12;12.0;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:22:06;11.9;68.5
9666;DHT22;4871;52.004;5.924;2022-10-04T05:23:01;12.0;68.5
9666;DHT22;4871;52.004;5.924;2022-10-04T05:24:10;12.0;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T05:25:07;12.0;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T05:26:01;12.0;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T05:27:03;12.0;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:28:00;11.9;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:29:07;12.0;68.2
9666;DHT22;4871;52.004;5.924;2022-10-04T05:31:11;11.9;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T05:32:07;11.9;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:33:03;11.9;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:34:00;11.9;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T05:35:01;11.9;68.2
9666;DHT22;4871;52.004;5.924;2022-10-04T05:37:17;11.9;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T05:38:06;11.9;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T05:39:19;11.9;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:40:20;11.9;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:41:05;11.9;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:42:03;11.9;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:43:00;11.9;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T05:44:19;11.8;68.5
9666;DHT22;4871;52.004;5.924;2022-10-04T05:45:00;11.8;68.5
9666;DHT22;4871;52.004;5.924;2022-10-04T05:46:12;11.8;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T05:47:04;11.8;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:48:00;11.8;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:49:06;11.8;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:50:00;11.8;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T05:51:00;11.8;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:52:02;11.8;68.5
9666;DHT22;4871;52.004;5.924;2022-10-04T05:53:21;11.8;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:54:00;11.8;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T05:58:09;11.8;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T05:59:17;11.8;68.5
9666;DHT22;4871;52.004;5.924;2022-10-04T06:01:12;11.8;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T06:04:32;11.8;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T06:06:04;11.8;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T06:07:08;11.8;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T06:08:06;11.8;68.2
9666;DHT22;4871;52.004;5.924;2022-10-04T06:10:08;11.8;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T06:11:11;11.7;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T06:12:07;11.7;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T06:16:13;11.7;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T06:19:14;11.7;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T06:20:07;11.7;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T06:22:13;11.7;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T06:23:05;11.7;68.2
9666;DHT22;4871;52.004;5.924;2022-10-04T06:24:04;11.7;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T06:25:03;11.7;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T06:26:04;11.7;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T06:27:14;11.7;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T06:29:03;11.7;68.2
9666;DHT22;4871;52.004;5.924;2022-10-04T06:30:04;11.7;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T06:31:16;11.7;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T06:33:08;11.7;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T06:34:29;11.6;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T06:36:09;11.7;68.4
9666;DHT22;4871;52.004;5.924;2022-10-04T06:37:09;11.7;68.2
9666;DHT22;4871;52.004;5.924;2022-10-04T06:38:04;11.7;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T06:39:09;11.6;68.7
9666;DHT22;4871;52.004;5.924;2022-10-04T06:42:12;11.7;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T06:43:14;11.7;68.2
9666;DHT22;4871;52.004;5.924;2022-10-04T06:44:17;11.7;68.3
9666;DHT22;4871;52.004;5.924;2022-10-04T06:46:06;11.7;68.1
9666;DHT22;4871;52.004;5.924;2022-10-04T06:47:13;11.8;68.2
9666;DHT22;4871;52.004;5.924;2022-10-04T06:49:04;11.8;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T06:51:03;11.8;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T06:54:13;11.8;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T06:56:15;11.8;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T06:58:17;11.8;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T06:59:13;11.8;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T07:01:11;11.9;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T07:02:15;11.9;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T07:03:04;11.9;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T07:05:04;11.9;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T07:06:03;11.9;67.7
9666;DHT22;4871;52.004;5.924;2022-10-04T07:07:16;11.9;67.7
9666;DHT22;4871;52.004;5.924;2022-10-04T07:09:03;11.9;67.7
9666;DHT22;4871;52.004;5.924;2022-10-04T07:10:07;11.9;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T07:11:04;12.0;67.7
9666;DHT22;4871;52.004;5.924;2022-10-04T07:12:04;12.0;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T07:13:05;12.0;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T07:15:02;12.1;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T07:16:07;12.1;67.9
9666;DHT22;4871;52.004;5.924;2022-10-04T07:17:02;12.1;67.7
9666;DHT22;4871;52.004;5.924;2022-10-04T07:18:04;12.1;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T07:19:06;12.1;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T07:20:00;12.1;67.7
9666;DHT22;4871;52.004;5.924;2022-10-04T07:21:05;12.2;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T07:22:09;12.2;67.4
9666;DHT22;4871;52.004;5.924;2022-10-04T07:23:04;12.2;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T07:24:02;12.2;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T07:26:04;12.3;67.5
9666;DHT22;4871;52.004;5.924;2022-10-04T07:27:01;12.3;67.3
9666;DHT22;4871;52.004;5.924;2022-10-04T07:28:22;12.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T07:29:14;12.4;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T07:30:05;12.5;67.0
9666;DHT22;4871;52.004;5.924;2022-10-04T07:31:10;12.5;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T07:32:19;12.6;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T07:33:00;12.7;67.8
9666;DHT22;4871;52.004;5.924;2022-10-04T07:34:02;12.8;68.0
9666;DHT22;4871;52.004;5.924;2022-10-04T07:37:10;13.1;67.6
9666;DHT22;4871;52.004;5.924;2022-10-04T07:39:09;13.2;67.2
9666;DHT22;4871;52.004;5.924;2022-10-04T07:40:05;13.2;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T07:41:08;13.3;66.8
9666;DHT22;4871;52.004;5.924;2022-10-04T07:42:12;13.3;66.7
9666;DHT22;4871;52.004;5.924;2022-10-04T07:43:11;13.4;66.9
9666;DHT22;4871;52.004;5.924;2022-10-04T07:44:04;13.5;67.1
9666;DHT22;4871;52.004;5.924;2022-10-04T07:45:04;13.7;67.3
9666;DHT22;4871;52.004;5.924;2022-10-04T07:46:05;13.8;66.3