sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2024-03-08T00:02:24;100502.23;;;6.31;75.52
68145;BME280;55400;51.824;-0.196;2024-03-08T00:10:25;100497.94;;;6.34;76.24
68145;BME280;55400;51.824;-0.196;2024-03-08T00:14:25;100497.94;;;6.37;76.39
68145;BME280;55400;51.824;-0.196;2024-03-08T00:18:25;100498.33;;;6.41;76.31
68145;BME280;55400;51.824;-0.196;2024-03-08T00:22:25;100499.65999999999;;;6.45;76.20
68145;BME280;55400;51.824;-0.196;2024-03-08T00:26:25;100491.58;;;6.49;76.85
68145;BME280;55400;51.824;-0.196;2024-03-08T00:30:25;100484.22;;;6.55;76.88
68145;BME280;55400;51.824;-0.196;2024-03-08T00:34:25;100481.91;;;6.57;76.19
68145;BME280;55400;51.824;-0.196;2024-03-08T00:38:25;100479.72;;;6.54;75.82
68145;BME280;55400;51.824;-0.196;2024-03-08T00:42:25;100470.88;;;6.49;75.72
68145;BME280;55400;51.824;-0.196;2024-03-08T00:46:25;100462.95;;;6.46;76.51
68145;BME280;55400;51.824;-0.196;2024-03-08T00:50:25;100459.12;;;6.40;75.97
68145;BME280;55400;51.824;-0.196;2024-03-08T00:54:25;100452.0;;;6.36;76.44
68145;BME280;55400;51.824;-0.196;2024-03-08T01:02:25;100431.6;;;6.29;76.30
68145;BME280;55400;51.824;-0.196;2024-03-08T01:06:25;100426.72;;;6.30;77.65
68145;BME280;55400;51.824;-0.196;2024-03-08T01:10:25;100412.76000000001;;;6.33;76.62
68145;BME280;55400;51.824;-0.196;2024-03-08T01:14:25;100412.76000000001;;;6.37;76.62
68145;BME280;55400;51.824;-0.196;2024-03-08T01:18:25;100407.28;;;6.36;75.77
68145;BME280;55400;51.824;-0.196;2024-03-08T01:22:25;100394.42;;;6.37;77.12
68145;BME280;55400;51.824;-0.196;2024-03-08T01:26:25;100394.42;;;6.40;77.12
68145;BME280;55400;51.824;-0.196;2024-03-08T01:30:25;100383.15;;;6.42;76.74
68145;BME280;55400;51.824;-0.196;2024-03-08T01:34:25;100376.65;;;6.39;76.81
68145;BME280;55400;51.824;-0.196;2024-03-08T01:38:25;100376.48000000001;;;6.38;77.06
68145;BME280;55400;51.824;-0.196;2024-03-08T01:42:25;100363.94;;;6.37;77.11
68145;BME280;55400;51.824;-0.196;2024-03-08T01:50:25;100368.97;;;6.38;77.28
68145;BME280;55400;51.824;-0.196;2024-03-08T01:54:25;100359.79999999999;;;6.39;77.62
68145;BME280;55400;51.824;-0.196;2024-03-08T01:58:25;100359.42;;;6.40;77.40
68145;BME280;55400;51.824;-0.196;2024-03-08T02:10:25;100343.08;;;6.42;77.78
68145;BME280;55400;51.824;-0.196;2024-03-08T02:14:25;100336.15;;;6.41;77.82
68145;BME280;55400;51.824;-0.196;2024-03-08T02:18:25;100328.95999999999;;;6.42;78.29
68145;BME280;55400;51.824;-0.196;2024-03-08T02:22:26;100323.13;;;6.46;78.15
68145;BME280;55400;51.824;-0.196;2024-03-08T02:26:25;100323.72;;;6.48;77.83
68145;BME280;55400;51.824;-0.196;2024-03-08T02:30:25;100319.8;;;6.50;77.81
68145;BME280;55400;51.824;-0.196;2024-03-08T02:34:25;100307.36;;;6.52;77.58
68145;BME280;55400;51.824;-0.196;2024-03-08T02:38:25;100309.0;;;6.48;77.15
68145;BME280;55400;51.824;-0.196;2024-03-08T02:46:25;100282.26;;;6.47;77.45
68145;BME280;55400;51.824;-0.196;2024-03-08T02:50:25;100278.29000000001;;;6.49;78.01
68145;BME280;55400;51.824;-0.196;2024-03-08T02:54:25;100277.11;;;6.51;78.15
68145;BME280;55400;51.824;-0.196;2024-03-08T02:58:25;100268.78;;;6.52;78.10
68145;BME280;55400;51.824;-0.196;2024-03-08T03:02:25;100270.14;;;6.48;77.68
68145;BME280;55400;51.824;-0.196;2024-03-08T03:06:25;100258.81000000001;;;6.47;77.70
68145;BME280;55400;51.824;-0.196;2024-03-08T03:10:25;100258.81000000001;;;6.44;77.70
68145;BME280;55400;51.824;-0.196;2024-03-08T03:14:25;100252.21;;;6.38;77.74
68145;BME280;55400;51.824;-0.196;2024-03-08T03:18:25;100245.29;;;6.33;78.48
68145;BME280;55400;51.824;-0.196;2024-03-08T03:26:25;100234.13;;;6.32;78.01
68145;BME280;55400;51.824;-0.196;2024-03-08T03:30:25;100234.13;;;6.33;78.01
68145;BME280;55400;51.824;-0.196;2024-03-08T03:34:25;100234.2;;;6.30;77.73
68145;BME280;55400;51.824;-0.196;2024-03-08T03:38:25;100234.2;;;6.27;78.16
68145;BME280;55400;51.824;-0.196;2024-03-08T03:42:25;100230.42;;;6.25;78.03
68145;BME280;55400;51.824;-0.196;2024-03-08T03:46:25;100224.73;;;6.23;78.44
68145;BME280;55400;51.824;-0.196;2024-03-08T03:54:25;100218.81;;;6.27;77.55
68145;BME280;55400;51.824;-0.196;2024-03-08T03:58:25;100205.81;;;6.23;78.25
68145;BME280;55400;51.824;-0.196;2024-03-08T04:02:25;100205.81;;;6.21;78.25
68145;BME280;55400;51.824;-0.196;2024-03-08T04:06:25;100198.44;;;6.17;78.11
68145;BME280;55400;51.824;-0.196;2024-03-08T04:10:25;100198.44;;;6.13;78.13
68145;BME280;55400;51.824;-0.196;2024-03-08T04:14:25;100196.09;;;6.11;78.21
68145;BME280;55400;51.824;-0.196;2024-03-08T04:18:25;100185.86;;;6.09;78.56
68145;BME280;55400;51.824;-0.196;2024-03-08T04:22:25;100185.86;;;6.06;78.56
68145;BME280;55400;51.824;-0.196;2024-03-08T04:26:25;100183.68000000001;;;6.04;78.83
68145;BME280;55400;51.824;-0.196;2024-03-08T04:30:25;100174.08;;;6.05;78.53
68145;BME280;55400;51.824;-0.196;2024-03-08T04:34:25;100174.08;;;6.03;78.53
68145;BME280;55400;51.824;-0.196;2024-03-08T04:38:25;100168.8;;;6.06;78.91
68145;BME280;55400;51.824;-0.196;2024-03-08T04:42:25;100166.54999999999;;;6.03;78.51
68145;BME280;55400;51.824;-0.196;2024-03-08T04:46:25;100168.70999999999;;;6.07;79.40
68145;BME280;55400;51.824;-0.196;2024-03-08T04:50:25;100170.53;;;6.11;78.97
68145;BME280;55400;51.824;-0.196;2024-03-08T04:54:25;100168.66;;;6.13;78.91
68145;BME280;55400;51.824;-0.196;2024-03-08T04:58:25;100168.66;;;6.14;78.91
68145;BME280;55400;51.824;-0.196;2024-03-08T05:02:25;100165.91;;;6.19;78.78
68145;BME280;55400;51.824;-0.196;2024-03-08T05:06:25;100159.99;;;6.21;79.45
68145;BME280;55400;51.824;-0.196;2024-03-08T05:10:25;100159.99;;;6.25;79.45
68145;BME280;55400;51.824;-0.196;2024-03-08T05:14:25;100152.95;;;6.29;79.09
68145;BME280;55400;51.824;-0.196;2024-03-08T05:18:25;100147.17000000001;;;6.31;78.68
68145;BME280;55400;51.824;-0.196;2024-03-08T05:26:25;100142.95;;;6.37;78.58
68145;BME280;55400;51.824;-0.196;2024-03-08T05:30:13;100137.23;;;6.37;78.02
68145;BME280;55400;51.824;-0.196;2024-03-08T05:34:25;100129.74;;;6.39;78.34
68145;BME280;55400;51.824;-0.196;2024-03-08T05:42:26;100129.3;;;6.37;78.24
68145;BME280;55400;51.824;-0.196;2024-03-08T05:46:25;100122.36;;;6.34;78.08
68145;BME280;55400;51.824;-0.196;2024-03-08T05:54:26;100108.8;;;6.31;78.23
68145;BME280;55400;51.824;-0.196;2024-03-08T05:58:25;100104.1;;;6.34;78.35
68145;BME280;55400;51.824;-0.196;2024-03-08T06:02:26;100105.06;;;6.32;78.10
68145;BME280;55400;51.824;-0.196;2024-03-08T06:06:26;100101.33;;;6.34;78.26
68145;BME280;55400;51.824;-0.196;2024-03-08T06:10:26;100090.42;;;6.31;77.98
68145;BME280;55400;51.824;-0.196;2024-03-08T06:14:25;100087.25;;;6.30;77.98
68145;BME280;55400;51.824;-0.196;2024-03-08T06:18:26;100087.25;;;6.33;78.30
68145;BME280;55400;51.824;-0.196;2024-03-08T06:22:26;100087.67;;;6.28;77.57
68145;BME280;55400;51.824;-0.196;2024-03-08T06:26:26;100077.47;;;6.23;77.90
68145;BME280;55400;51.824;-0.196;2024-03-08T06:30:26;100065.84;;;6.22;78.08
68145;BME280;55400;51.824;-0.196;2024-03-08T06:34:26;100065.84;;;6.17;77.61
68145;BME280;55400;51.824;-0.196;2024-03-08T06:38:26;100068.78;;;6.18;77.98
68145;BME280;55400;51.824;-0.196;2024-03-08T06:42:26;100063.3;;;6.17;77.98
68145;BME280;55400;51.824;-0.196;2024-03-08T06:50:26;100059.14;;;6.18;77.69
68145;BME280;55400;51.824;-0.196;2024-03-08T06:54:26;100059.14;;;6.16;77.40
68145;BME280;55400;51.824;-0.196;2024-03-08T06:58:26;100057.9;;;6.19;77.57
68145;BME280;55400;51.824;-0.196;2024-03-08T07:02:26;100057.9;;;6.23;77.67
68145;BME280;55400;51.824;-0.196;2024-03-08T07:06:26;100052.08;;;6.20;76.88
68145;BME280;55400;51.824;-0.196;2024-03-08T07:14:26;100048.13;;;6.19;77.15
68145;BME280;55400;51.824;-0.196;2024-03-08T07:18:26;100043.61;;;6.21;77.71
68145;BME280;55400;51.824;-0.196;2024-03-08T07:22:26;100038.75;;;6.19;77.29
68145;BME280;55400;51.824;-0.196;2024-03-08T07:30:26;100042.78;;;6.15;77.83
68145;BME280;55400;51.824;-0.196;2024-03-08T07:34:26;100042.78;;;6.19;77.83
68145;BME280;55400;51.824;-0.196;2024-03-08T07:44:26;100042.53;;;6.19;unavailable
68145;BME280;55400;51.824;-0.196;2024-03-08T07:46:26;100042.53;;;6.16;77.23
68145;BME280;55400;51.824;-0.196;2024-03-08T07:50:26;100040.84;;;6.18;77.85
68145;BME280;55400;51.824;-0.196;2024-03-08T07:54:26;100034.88;;;6.19;77.75
68145;BME280;55400;51.824;-0.196;2024-03-08T07:58:26;100034.01;;;6.20;77.17
68145;BME280;55400;51.824;-0.196;2024-03-08T08:06:26;100022.49;;;6.26;77.56
68145;BME280;55400;51.824;-0.196;2024-03-08T08:10:26;100022.33;;;6.25;76.88
68145;BME280;55400;51.824;-0.196;2024-03-08T08:14:26;100022.33;;;6.27;77.10
68145;BME280;55400;51.824;-0.196;2024-03-08T08:18:26;100016.41;;;6.28;77.11
68145;BME280;55400;51.824;-0.196;2024-03-08T08:22:26;100011.1;;;6.34;77.09
68145;BME280;55400;51.824;-0.196;2024-03-08T08:26:26;99998.13;;;6.43;76.71
68145;BME280;55400;51.824;-0.196;2024-03-08T08:30:26;99996.56;;;6.48;76.71
68145;BME280;55400;51.824;-0.196;2024-03-08T08:34:26;99996.56;;;6.52;76.08
68145;BME280;55400;51.824;-0.196;2024-03-08T08:38:26;99998.77;;;6.57;76.57
68145;BME280;55400;51.824;-0.196;2024-03-08T08:42:26;99990.42;;;6.62;76.58
68145;BME280;55400;51.824;-0.196;2024-03-08T08:46:26;99986.78;;;6.70;76.52
68145;BME280;55400;51.824;-0.196;2024-03-08T08:50:26;99980.81;;;6.78;76.55
68145;BME280;55400;51.824;-0.196;2024-03-08T08:54:26;99982.25;;;6.81;75.85
68145;BME280;55400;51.824;-0.196;2024-03-08T08:58:26;99971.03;;;6.85;75.84
68145;BME280;55400;51.824;-0.196;2024-03-08T09:02:26;99971.03;;;6.91;75.84
68145;BME280;55400;51.824;-0.196;2024-03-08T09:06:26;99974.08;;;6.96;75.60
68145;BME280;55400;51.824;-0.196;2024-03-08T09:10:26;99977.14;;;7.02;75.60
68145;BME280;55400;51.824;-0.196;2024-03-08T09:14:26;99964.23;;;7.06;75.31
68145;BME280;55400;51.824;-0.196;2024-03-08T09:19:16;99955.78;;;7.12;75.16
68145;BME280;55400;51.824;-0.196;2024-03-08T09:22:26;99955.78;;;7.15;75.16
68145;BME280;55400;51.824;-0.196;2024-03-08T09:26:26;99944.06;;;7.19;74.65
68145;BME280;55400;51.824;-0.196;2024-03-08T09:30:26;99944.06;;;7.18;74.60
68145;BME280;55400;51.824;-0.196;2024-03-08T09:34:26;99938.57;;;7.22;74.46
68145;BME280;55400;51.824;-0.196;2024-03-08T09:38:26;99937.56;;;7.24;74.57
68145;BME280;55400;51.824;-0.196;2024-03-08T09:46:26;99926.9;;;7.28;74.56
68145;BME280;55400;51.824;-0.196;2024-03-08T09:54:27;99905.36;;;7.26;74.25
68145;BME280;55400;51.824;-0.196;2024-03-08T09:58:26;99905.24;;;7.27;74.40
68145;BME280;55400;51.824;-0.196;2024-03-08T10:02:26;99905.24;;;7.33;74.40
68145;BME280;55400;51.824;-0.196;2024-03-08T10:06:26;99893.2;;;7.41;74.12
68145;BME280;55400;51.824;-0.196;2024-03-08T10:10:26;99893.2;;;7.52;74.12
68145;BME280;55400;51.824;-0.196;2024-03-08T10:14:26;99881.22;;;7.60;73.83
68145;BME280;55400;51.824;-0.196;2024-03-08T10:18:26;99877.38;;;7.69;72.96
68145;BME280;55400;51.824;-0.196;2024-03-08T10:22:28;99872.48;;;7.73;73.18
68145;BME280;55400;51.824;-0.196;2024-03-08T10:26:26;99860.13;;;7.82;72.75
68145;BME280;55400;51.824;-0.196;2024-03-08T10:30:26;99852.62;;;7.86;72.60
68145;BME280;55400;51.824;-0.196;2024-03-08T10:34:26;99851.61;;;7.91;72.15
68145;BME280;55400;51.824;-0.196;2024-03-08T10:38:26;99842.02;;;7.87;71.82
68145;BME280;55400;51.824;-0.196;2024-03-08T10:42:27;99825.95;;;7.89;71.31
68145;BME280;55400;51.824;-0.196;2024-03-08T10:46:29;99825.95;;;7.83;71.36
68145;BME280;55400;51.824;-0.196;2024-03-08T10:50:26;99829.6;;;7.90;68.72
68145;BME280;55400;51.824;-0.196;2024-03-08T10:54:26;99821.81;;;7.98;69.80
68145;BME280;55400;51.824;-0.196;2024-03-08T10:58:27;99817.53;;;8.02;70.09
68145;BME280;55400;51.824;-0.196;2024-03-08T11:02:26;99807.04;;;8.10;68.95
68145;BME280;55400;51.824;-0.196;2024-03-08T11:06:31;99789.08;;;8.23;68.17
68145;BME280;55400;51.824;-0.196;2024-03-08T11:10:26;99789.08;;;8.33;68.17
68145;BME280;55400;51.824;-0.196;2024-03-08T11:18:35;99770.47;;;8.61;66.53
68145;BME280;55400;51.824;-0.196;2024-03-08T11:22:27;99762.3;;;8.79;66.53
68145;BME280;55400;51.824;-0.196;2024-03-08T11:26:27;99762.3;;;8.90;65.83
68145;BME280;55400;51.824;-0.196;2024-03-08T11:30:27;99754.72;;;9.07;64.61
68145;BME280;55400;51.824;-0.196;2024-03-08T11:34:26;99758.65;;;9.23;65.39
68145;BME280;55400;51.824;-0.196;2024-03-08T11:38:26;99758.65;;;9.31;65.32
68145;BME280;55400;51.824;-0.196;2024-03-08T11:42:26;99747.74;;;9.34;64.00
68145;BME280;55400;51.824;-0.196;2024-03-08T11:46:26;99745.76;;;9.38;64.06
68145;BME280;55400;51.824;-0.196;2024-03-08T11:50:58;99735.56999999999;;;9.44;64.36
68145;BME280;55400;51.824;-0.196;2024-03-08T11:54:27;99729.93000000001;;;9.52;62.88
68145;BME280;55400;51.824;-0.196;2024-03-08T11:58:26;99729.93000000001;;;9.60;62.88
68145;BME280;55400;51.824;-0.196;2024-03-08T12:02:27;99730.98;;;9.61;62.52
68145;BME280;55400;51.824;-0.196;2024-03-08T12:06:27;99723.04000000001;;;9.60;61.93
68145;BME280;55400;51.824;-0.196;2024-03-08T12:10:27;99714.48000000001;;;9.62;60.23
68145;BME280;55400;51.824;-0.196;2024-03-08T12:14:27;99705.02;;;9.61;60.39
68145;BME280;55400;51.824;-0.196;2024-03-08T12:18:27;99705.02;;;9.68;60.39
68145;BME280;55400;51.824;-0.196;2024-03-08T12:22:26;99689.9;;;9.69;62.24
68145;BME280;55400;51.824;-0.196;2024-03-08T12:27:24;99669.06;;;9.55;60.88
68145;BME280;55400;51.824;-0.196;2024-03-08T12:30:27;99664.31;;;9.53;60.88
68145;BME280;55400;51.824;-0.196;2024-03-08T12:34:27;99657.72;;;9.58;60.89
68145;BME280;55400;51.824;-0.196;2024-03-08T12:38:28;99657.72;;;9.62;61.20
68145;BME280;55400;51.824;-0.196;2024-03-08T12:42:27;99653.33;;;9.70;61.28
68145;BME280;55400;51.824;-0.196;2024-03-08T12:46:27;99646.97;;;9.81;60.77
68145;BME280;55400;51.824;-0.196;2024-03-08T12:50:27;99635.41;;;9.87;60.68
68145;BME280;55400;51.824;-0.196;2024-03-08T12:54:27;99622.46;;;9.94;59.41
68145;BME280;55400;51.824;-0.196;2024-03-08T12:58:27;99616.8;;;9.98;59.48
68145;BME280;55400;51.824;-0.196;2024-03-08T13:02:27;99616.26;;;10.06;59.32
68145;BME280;55400;51.824;-0.196;2024-03-08T13:06:27;99616.26;;;10.08;58.46
68145;BME280;55400;51.824;-0.196;2024-03-08T13:10:27;99618.32;;;10.01;60.02
68145;BME280;55400;51.824;-0.196;2024-03-08T13:14:27;99613.33;;;9.93;60.43
68145;BME280;55400;51.824;-0.196;2024-03-08T13:18:27;99602.09;;;9.95;59.83
68145;BME280;55400;51.824;-0.196;2024-03-08T13:22:27;99587.27;;;10.02;59.32
68145;BME280;55400;51.824;-0.196;2024-03-08T13:26:27;99585.67;;;10.13;59.75
68145;BME280;55400;51.824;-0.196;2024-03-08T13:30:27;99585.67;;;10.30;59.79
68145;BME280;55400;51.824;-0.196;2024-03-08T13:34:27;99579.39;;;10.42;59.79
68145;BME280;55400;51.824;-0.196;2024-03-08T13:38:27;99566.65000000001;;;10.44;58.28
68145;BME280;55400;51.824;-0.196;2024-03-08T13:42:27;99565.41;;;10.42;58.20
68145;BME280;55400;51.824;-0.196;2024-03-08T13:46:27;99565.41;;;10.35;57.73
68145;BME280;55400;51.824;-0.196;2024-03-08T13:50:27;99554.88;;;10.26;56.92
68145;BME280;55400;51.824;-0.196;2024-03-08T13:54:27;99554.88;;;10.36;56.92
68145;BME280;55400;51.824;-0.196;2024-03-08T13:58:27;99545.75;;;10.41;58.37
68145;BME280;55400;51.824;-0.196;2024-03-08T14:02:27;99545.75;;;10.57;56.82
68145;BME280;55400;51.824;-0.196;2024-03-08T14:06:27;99539.89;;;10.62;57.96
68145;BME280;55400;51.824;-0.196;2024-03-08T14:16:03;99528.02;;;10.92;57.69
68145;BME280;55400;51.824;-0.196;2024-03-08T14:20:03;99523.25;;;10.98;55.49
68145;BME280;55400;51.824;-0.196;2024-03-08T14:22:27;99509.72;;;10.92;55.49
68145;BME280;55400;51.824;-0.196;2024-03-08T14:26:27;99509.72;;;10.97;56.36
68145;BME280;55400;51.824;-0.196;2024-03-08T14:30:04;99501.18;;;10.97;56.85
68145;BME280;55400;51.824;-0.196;2024-03-08T14:30:27;99507.36;;;10.96;56.85
68145;BME280;55400;51.824;-0.196;2024-03-08T14:34:27;99507.36;;;10.90;56.87
68145;BME280;55400;51.824;-0.196;2024-03-08T14:38:27;99493.92;;;10.91;55.37
68145;BME280;55400;51.824;-0.196;2024-03-08T14:42:27;99491.81999999999;;;10.94;57.34
68145;BME280;55400;51.824;-0.196;2024-03-08T14:46:28;99486.15999999999;;;11.07;57.34
68145;BME280;55400;51.824;-0.196;2024-03-08T14:50:27;99487.51999999999;;;11.16;57.23
68145;BME280;55400;51.824;-0.196;2024-03-08T14:54:27;99487.51999999999;;;11.15;55.40
68145;BME280;55400;51.824;-0.196;2024-03-08T14:58:27;99481.58;;;11.19;56.52
68145;BME280;55400;51.824;-0.196;2024-03-08T15:02:27;99469.22;;;11.14;55.39
68145;BME280;55400;51.824;-0.196;2024-03-08T15:06:27;99469.22;;;10.98;54.58
68145;BME280;55400;51.824;-0.196;2024-03-08T15:10:27;99470.11;;;10.80;55.44
68145;BME280;55400;51.824;-0.196;2024-03-08T15:14:27;99465.45;;;10.72;56.35
68145;BME280;55400;51.824;-0.196;2024-03-08T15:18:27;99460.79999999999;;;10.61;55.57
68145;BME280;55400;51.824;-0.196;2024-03-08T15:22:27;99460.79999999999;;;10.52;55.57
68145;BME280;55400;51.824;-0.196;2024-03-08T15:30:27;99451.45999999999;;;10.41;57.95
68145;BME280;55400;51.824;-0.196;2024-03-08T15:34:27;99446.04000000001;;;10.25;57.88
68145;BME280;55400;51.824;-0.196;2024-03-08T15:38:27;99446.04000000001;;;10.15;56.52
68145;BME280;55400;51.824;-0.196;2024-03-08T15:42:27;99441.06;;;10.05;57.11
68145;BME280;55400;51.824;-0.196;2024-03-08T15:46:27;99435.23;;;10.01;58.00
68145;BME280;55400;51.824;-0.196;2024-03-08T15:50:27;99427.23;;;10.22;57.12
68145;BME280;55400;51.824;-0.196;2024-03-08T15:54:27;99427.23;;;10.38;57.84
68145;BME280;55400;51.824;-0.196;2024-03-08T15:58:27;99426.5;;;10.60;57.13
68145;BME280;55400;51.824;-0.196;2024-03-08T16:02:27;99426.5;;;10.68;57.46
68145;BME280;55400;51.824;-0.196;2024-03-08T16:06:27;99434.09;;;10.61;56.79
68145;BME280;55400;51.824;-0.196;2024-03-08T16:10:28;99422.38;;;10.38;54.80
68145;BME280;55400;51.824;-0.196;2024-03-08T16:14:27;99421.73;;;10.21;56.90
68145;BME280;55400;51.824;-0.196;2024-03-08T16:23:51;99414.4;;;9.99;57.16
68145;BME280;55400;51.824;-0.196;2024-03-08T16:26:27;99414.4;;;9.87;57.16
68145;BME280;55400;51.824;-0.196;2024-03-08T16:30:29;99414.20000000001;;;9.78;57.53
68145;BME280;55400;51.824;-0.196;2024-03-08T16:34:27;99413.45;;;9.61;57.42
68145;BME280;55400;51.824;-0.196;2024-03-08T16:38:28;99408.01;;;9.48;58.40
68145;BME280;55400;51.824;-0.196;2024-03-08T16:42:27;99409.14;;;9.44;58.86
68145;BME280;55400;51.824;-0.196;2024-03-08T16:46:27;99404.66;;;9.36;58.61
68145;BME280;55400;51.824;-0.196;2024-03-08T16:50:28;99404.66;;;9.32;58.29
68145;BME280;55400;51.824;-0.196;2024-03-08T16:54:27;99394.06;;;9.27;58.38
68145;BME280;55400;51.824;-0.196;2024-03-08T16:58:27;99394.06;;;9.26;58.88
68145;BME280;55400;51.824;-0.196;2024-03-08T17:02:27;99394.5;;;9.19;59.35
68145;BME280;55400;51.824;-0.196;2024-03-08T17:06:27;99395.72;;;9.17;59.54
68145;BME280;55400;51.824;-0.196;2024-03-08T17:10:27;99390.69;;;9.07;59.36
68145;BME280;55400;51.824;-0.196;2024-03-08T17:14:27;99383.68000000001;;;8.95;59.86
68145;BME280;55400;51.824;-0.196;2024-03-08T17:18:27;99382.37000000001;;;8.89;60.17
68145;BME280;55400;51.824;-0.196;2024-03-08T17:22:27;99381.19;;;8.85;60.17
68145;BME280;55400;51.824;-0.196;2024-03-08T17:26:27;99386.11;;;8.81;59.96
68145;BME280;55400;51.824;-0.196;2024-03-08T17:30:28;99386.11;;;8.77;60.25
68145;BME280;55400;51.824;-0.196;2024-03-08T17:34:27;99382.14;;;8.76;60.69
68145;BME280;55400;51.824;-0.196;2024-03-08T17:38:27;99382.14;;;8.74;60.69
68145;BME280;55400;51.824;-0.196;2024-03-08T17:42:27;99380.06;;;8.76;60.98
68145;BME280;55400;51.824;-0.196;2024-03-08T17:46:27;99380.06;;;8.75;61.28
68145;BME280;55400;51.824;-0.196;2024-03-08T17:50:27;99381.4;;;8.70;61.23
68145;BME280;55400;51.824;-0.196;2024-03-08T17:54:27;99376.23;;;8.68;61.20
68145;BME280;55400;51.824;-0.196;2024-03-08T17:58:28;99376.23;;;8.61;61.20
68145;BME280;55400;51.824;-0.196;2024-03-08T18:02:27;99374.56;;;8.54;61.11
68145;BME280;55400;51.824;-0.196;2024-03-08T18:06:28;99369.81;;;8.49;60.99
68145;BME280;55400;51.824;-0.196;2024-03-08T18:10:28;99369.84;;;8.42;61.25
68145;BME280;55400;51.824;-0.196;2024-03-08T18:14:31;99371.3;;;8.38;61.41
68145;BME280;55400;51.824;-0.196;2024-03-08T18:16:36;99371.3;;;8.35;61.41
68145;BME280;55400;51.824;-0.196;2024-03-08T18:20:37;99367.38;;;8.30;61.49
68145;BME280;55400;51.824;-0.196;2024-03-08T18:24:36;99372.5;;;8.27;61.86
68145;BME280;55400;51.824;-0.196;2024-03-08T18:28:37;99375.27;;;8.25;62.12
68145;BME280;55400;51.824;-0.196;2024-03-08T18:32:37;99369.70999999999;;;8.20;62.08
68145;BME280;55400;51.824;-0.196;2024-03-08T18:36:37;99363.65;;;8.21;62.33
68145;BME280;55400;51.824;-0.196;2024-03-08T18:40:37;99339.70000000001;;;8.16;62.48
68145;BME280;55400;51.824;-0.196;2024-03-08T18:44:37;99332.89;;;8.10;62.48
68145;BME280;55400;51.824;-0.196;2024-03-08T18:48:36;99328.99;;;8.08;63.09
68145;BME280;55400;51.824;-0.196;2024-03-08T18:52:37;99328.99;;;8.03;63.09
68145;BME280;55400;51.824;-0.196;2024-03-08T18:56:37;99325.47;;;8.01;63.28
68145;BME280;55400;51.824;-0.196;2024-03-08T19:00:37;99323.39;;;8.02;63.54
68145;BME280;55400;51.824;-0.196;2024-03-08T19:04:37;99318.83;;;7.98;63.53
68145;BME280;55400;51.824;-0.196;2024-03-08T19:08:37;99324.81;;;7.91;64.17
68145;BME280;55400;51.824;-0.196;2024-03-08T19:12:37;99323.13;;;7.90;63.94
68145;BME280;55400;51.824;-0.196;2024-03-08T19:16:37;99320.81;;;7.91;64.23
68145;BME280;55400;51.824;-0.196;2024-03-08T19:20:37;99320.81;;;7.89;64.40
68145;BME280;55400;51.824;-0.196;2024-03-08T19:24:37;99321.56;;;7.87;64.41
68145;BME280;55400;51.824;-0.196;2024-03-08T19:28:37;99315.72;;;7.81;64.72
68145;BME280;55400;51.824;-0.196;2024-03-08T19:32:37;99313.78;;;7.77;64.81
68145;BME280;55400;51.824;-0.196;2024-03-08T19:36:37;99303.86;;;7.75;65.13
68145;BME280;55400;51.824;-0.196;2024-03-08T19:40:37;99303.86;;;7.72;65.13
68145;BME280;55400;51.824;-0.196;2024-03-08T19:44:37;99302.64;;;7.70;65.25
68145;BME280;55400;51.824;-0.196;2024-03-08T19:52:37;99289.28;;;7.72;65.57
68145;BME280;55400;51.824;-0.196;2024-03-08T19:56:37;99289.28;;;7.70;65.84
68145;BME280;55400;51.824;-0.196;2024-03-08T20:00:37;99284.28;;;7.68;65.46
68145;BME280;55400;51.824;-0.196;2024-03-08T20:04:37;99282.37000000001;;;7.73;65.58
68145;BME280;55400;51.824;-0.196;2024-03-08T20:08:37;99277.22;;;7.76;66.24
68145;BME280;55400;51.824;-0.196;2024-03-08T20:12:37;99271.8;;;7.64;66.58
68145;BME280;55400;51.824;-0.196;2024-03-08T20:16:37;99265.09;;;7.65;66.36
68145;BME280;55400;51.824;-0.196;2024-03-08T20:20:37;99260.58;;;7.61;66.72
68145;BME280;55400;51.824;-0.196;2024-03-08T20:24:37;99252.56000000001;;;7.59;67.25
68145;BME280;55400;51.824;-0.196;2024-03-08T20:32:37;99236.33;;;7.61;67.85
68145;BME280;55400;51.824;-0.196;2024-03-08T20:40:37;99221.98;;;7.59;68.25
68145;BME280;55400;51.824;-0.196;2024-03-08T20:44:37;99213.51;;;7.55;68.36
68145;BME280;55400;51.824;-0.196;2024-03-08T20:48:37;99204.94;;;7.50;68.57
68145;BME280;55400;51.824;-0.196;2024-03-08T20:52:37;99204.94;;;7.54;68.78
68145;BME280;55400;51.824;-0.196;2024-03-08T20:56:37;99203.33;;;7.59;68.78
68145;BME280;55400;51.824;-0.196;2024-03-08T21:00:37;99198.51999999999;;;7.61;68.74
68145;BME280;55400;51.824;-0.196;2024-03-08T21:08:37;99192.56;;;7.63;68.61
68145;BME280;55400;51.824;-0.196;2024-03-08T21:12:37;99183.52;;;7.66;68.58
68145;BME280;55400;51.824;-0.196;2024-03-08T21:20:37;99173.73999999999;;;7.60;68.74
68145;BME280;55400;51.824;-0.196;2024-03-08T21:24:37;99175.67;;;7.61;68.83
68145;BME280;55400;51.824;-0.196;2024-03-08T21:28:37;99167.47;;;7.60;69.00
68145;BME280;55400;51.824;-0.196;2024-03-08T21:32:37;99154.69;;;7.55;68.99
68145;BME280;55400;51.824;-0.196;2024-03-08T21:36:37;99152.91;;;7.50;69.14
68145;BME280;55400;51.824;-0.196;2024-03-08T21:44:37;99134.20999999999;;;7.46;69.39
68145;BME280;55400;51.824;-0.196;2024-03-08T21:48:37;99126.73999999999;;;7.47;69.59
68145;BME280;55400;51.824;-0.196;2024-03-08T21:52:37;99117.67;;;7.51;69.76
68145;BME280;55400;51.824;-0.196;2024-03-08T22:00:38;99109.45;;;7.52;69.80
68145;BME280;55400;51.824;-0.196;2024-03-08T22:08:37;99103.68999999999;;;7.54;69.92
68145;BME280;55400;51.824;-0.196;2024-03-08T22:12:37;99092.47;;;7.57;70.02
68145;BME280;55400;51.824;-0.196;2024-03-08T22:16:37;99092.95;;;7.61;69.97
68145;BME280;55400;51.824;-0.196;2024-03-08T22:24:37;99078.94;;;7.66;70.07
68145;BME280;55400;51.824;-0.196;2024-03-08T22:28:38;99078.63;;;7.72;70.11
68145;BME280;55400;51.824;-0.196;2024-03-08T22:32:37;99080.92;;;7.74;69.87
68145;BME280;55400;51.824;-0.196;2024-03-08T22:36:37;99071.3;;;7.75;69.75
68145;BME280;55400;51.824;-0.196;2024-03-08T22:48:37;99060.49;;;7.77;69.97
68145;BME280;55400;51.824;-0.196;2024-03-08T22:52:37;99050.08;;;7.86;69.93