sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15568;BME280;7885;42.596;23.044;2023-04-04T00:01:51;91477.31;;;8.39;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:04:18;91483.69;;;8.29;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:06:45;91480.59;;;8.27;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:09:12;91465.88;;;8.28;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:11:41;91458.41;;;8.36;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:14:07;91470.41;;;8.35;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:16:34;91474.31;;;8.34;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:19:01;91480.59;;;8.27;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:21:28;91482.19;;;8.25;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:23:56;91476.88;;;8.18;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:26:23;91483.78;;;8.22;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:32:13;91480.03;;;8.16;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:34:40;91485.38;;;8.20;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:37:07;91482.25;;;8.21;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:39:36;91472.47;;;8.04;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:42:03;91493.19;;;8.14;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:44:30;91502.59;;;8.09;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:46:59;91512.13;;;7.94;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:49:28;91509.69;;;7.77;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:51:54;91503.31;;;7.63;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:54:22;91519.44;;;7.71;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:56:49;91535.47;;;7.61;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T00:59:19;91524.22;;;7.36;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:01:46;91506.47;;;7.05;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:04:13;91533.16;;;7.03;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:06:42;91518.97;;;6.95;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:09:10;91505.09;;;6.90;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:11:37;91495.91;;;6.84;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:14:04;91504.41;;;6.86;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:16:31;91480.69;;;6.67;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:19:00;91502.28;;;6.67;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:21:28;91483.88;;;6.58;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:23:59;91484.91;;;6.68;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:29:50;91469.88;;;6.67;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:32:18;91458.25;;;6.70;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:35:04;91448.63;;;6.69;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:37:37;91443.16;;;6.72;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:40:15;91442.31;;;6.79;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:42:43;91440.75;;;6.78;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:45:12;91445.34;;;6.81;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:47:39;91448.06;;;6.81;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:50:08;91429.69;;;6.69;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:52:36;91438.88;;;6.75;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:55:03;91437.34;;;6.74;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:57:30;91438.84;;;6.78;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T01:59:57;91448.88;;;6.78;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:02:25;91448.06;;;6.81;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:04:51;91443.72;;;6.87;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:07:18;91446.34;;;6.94;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:09:45;91446.25;;;7.01;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:12:12;91440.09;;;6.97;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:14:39;91459.22;;;7.13;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:17:05;91449.09;;;7.17;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:19:34;91454.41;;;7.24;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:22:01;91459.66;;;7.35;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:24:27;91456.44;;;7.43;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:26:54;91459.16;;;7.43;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:29:21;91465.84;;;7.35;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:31:48;91473.81;;;7.46;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:34:15;91477.28;;;7.46;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:36:43;91475.69;;;7.49;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:39:09;91468.72;;;7.51;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:41:36;91477.13;;;7.57;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:44:03;91479.41;;;7.58;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:46:30;91486.41;;;7.56;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:48:56;91476.84;;;7.51;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:51:23;91465.28;;;7.47;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:53:52;91487.03;;;7.67;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:56:19;91484.13;;;7.54;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T02:58:46;91479.53;;;7.51;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:01:13;91468.75;;;7.48;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:03:39;91471.19;;;7.39;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:06:06;91462.84;;;7.30;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:08:33;91468.22;;;7.33;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:11:02;91470.91;;;7.33;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:13:28;91454.41;;;7.24;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:15:59;91474.22;;;7.44;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:18:27;91470.34;;;7.45;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:20:54;91472.31;;;7.41;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:23:20;91443.63;;;7.21;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:25:47;91458.78;;;7.41;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:28:15;91481.75;;;7.56;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:30:42;91474.69;;;7.62;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:33:09;91477.72;;;7.68;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:35:37;91477.66;;;7.72;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:38:04;91478.38;;;7.76;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:40:31;91467.63;;;7.72;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:42:57;91479.91;;;7.77;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:45:28;91475.38;;;7.70;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:47:54;91485.19;;;7.84;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:50:21;91490.69;;;7.80;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:52:48;91496.84;;;7.81;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:55:15;91483.81;;;7.76;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T03:57:42;91496.03;;;7.84;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:00:09;91491.56;;;7.74;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:02:37;91499.28;;;7.75;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:05:05;91504.16;;;7.84;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:07:32;91507.09;;;7.70;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:09:58;91498.50;;;7.75;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:12:25;91494.03;;;7.65;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:14:52;91498.66;;;7.64;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:17:18;91511.69;;;7.73;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:19:46;91505.19;;;7.67;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:22:13;91516.28;;;7.76;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:24:40;91509.34;;;7.75;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:27:06;91511.16;;;7.81;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:29:33;91513.00;;;7.88;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:32:00;91507.53;;;7.91;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:34:27;91518.41;;;7.88;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:36:55;91523.44;;;7.89;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:39:22;91530.78;;;7.89;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:41:49;91527.81;;;7.80;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:44:15;91530.53;;;7.80;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:46:42;91536.47;;;7.71;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:49:09;91542.19;;;7.77;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:51:36;91544.06;;;7.80;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:54:04;91541.72;;;7.82;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:56:31;91543.63;;;7.85;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T04:58:58;91547.03;;;7.89;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:01:25;91551.19;;;7.93;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:03:51;91553.03;;;8.00;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:06:18;91550.63;;;8.05;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:08:45;91549.81;;;8.08;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:11:13;91552.81;;;8.14;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:13:40;91559.72;;;8.19;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:16:06;91555.88;;;8.16;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:18:33;91562.66;;;8.28;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:21:00;91574.16;;;8.35;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:23:26;91576.06;;;8.38;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:25:53;91573.59;;;8.47;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:28:21;91567.69;;;8.52;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:30:48;91573.81;;;8.56;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:33:15;91564.13;;;8.55;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:35:42;91572.97;;;8.59;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:38:08;91580.41;;;8.79;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:40:35;91577.25;;;8.80;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:43:02;91582.63;;;8.84;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:45:30;91583.19;;;8.95;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:47:57;91584.22;;;9.01;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:50:24;91576.88;;;9.01;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:52:52;91592.69;;;9.06;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:55:19;91599.22;;;9.09;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T05:57:47;91602.97;;;9.15;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:00:15;91597.81;;;9.21;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:02:43;91579.56;;;9.21;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:05:10;91594.88;;;9.31;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:07:37;91592.88;;;9.35;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:10:05;91605.47;;;9.45;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:12:32;91602.03;;;9.41;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:14:58;91584.31;;;9.17;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:17:25;91611.47;;;9.37;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:19:53;91611.09;;;9.35;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:22:21;91605.06;;;9.27;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:24:47;91625.94;;;9.30;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:27:14;91619.03;;;9.26;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:29:41;91614.31;;;9.10;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:32:08;91607.56;;;9.18;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:34:35;91627.66;;;9.21;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:37:04;91618.84;;;8.74;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:39:30;91638.13;;;8.56;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:41:58;91634.88;;;8.41;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:44:25;91645.53;;;8.25;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:46:52;91651.06;;;8.18;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:49:19;91652.97;;;7.94;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:51:46;91659.69;;;7.83;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:54:16;91668.75;;;7.69;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:56:43;91681.59;;;7.65;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T06:59:09;91683.22;;;7.59;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T07:01:36;91690.22;;;7.56;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T07:04:03;91691.41;;;7.52;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T07:06:30;91693.84;;;7.43;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T07:08:57;91687.78;;;7.32;100.00
15568;BME280;7885;42.596;23.044;2023-04-04T07:11:25;91679.66;;;7.32;99.94
15568;BME280;7885;42.596;23.044;2023-04-04T07:13:51;91691.63;;;7.34;99.68
15568;BME280;7885;42.596;23.044;2023-04-04T07:23:01;91728.81;;;7.27;98.46
15568;BME280;7885;42.596;23.044;2023-04-04T07:25:28;91727.75;;;7.17;97.90
15568;BME280;7885;42.596;23.044;2023-04-04T07:27:56;91742.44;;;7.16;98.35
15568;BME280;7885;42.596;23.044;2023-04-04T07:30:23;91742.00;;;7.21;97.92
15568;BME280;7885;42.596;23.044;2023-04-04T07:32:56;91749.34;;;7.21;97.99
15568;BME280;7885;42.596;23.044;2023-04-04T07:35:23;91748.22;;;7.18;97.17
15568;BME280;7885;42.596;23.044;2023-04-04T07:37:50;91757.41;;;7.28;95.68
15568;BME280;7885;42.596;23.044;2023-04-04T07:40:17;91765.94;;;7.26;94.73
15568;BME280;7885;42.596;23.044;2023-04-04T07:46:06;91774.53;;;7.14;93.75
15568;BME280;7885;42.596;23.044;2023-04-04T07:48:33;91768.44;;;7.06;92.42
15568;BME280;7885;42.596;23.044;2023-04-04T07:51:01;91781.19;;;7.06;92.25
15568;BME280;7885;42.596;23.044;2023-04-04T07:53:28;91774.28;;;7.01;91.98
15568;BME280;7885;42.596;23.044;2023-04-04T07:55:55;91777.66;;;7.13;92.54
15568;BME280;7885;42.596;23.044;2023-04-04T07:58:22;91783.91;;;7.06;90.71
15568;BME280;7885;42.596;23.044;2023-04-04T08:00:48;91785.06;;;7.05;90.40
15568;BME280;7885;42.596;23.044;2023-04-04T08:03:16;91793.50;;;7.10;90.27
15568;BME280;7885;42.596;23.044;2023-04-04T08:05:44;91786.22;;;7.04;89.75
15568;BME280;7885;42.596;23.044;2023-04-04T08:08:10;91777.84;;;6.88;88.76
15568;BME280;7885;42.596;23.044;2023-04-04T08:10:38;91800.25;;;6.88;89.91
15568;BME280;7885;42.596;23.044;2023-04-04T08:13:04;91804.09;;;6.91;90.15
15568;BME280;7885;42.596;23.044;2023-04-04T08:15:31;91808.69;;;6.97;89.22
15568;BME280;7885;42.596;23.044;2023-04-04T08:17:58;91824.13;;;6.97;88.65
15568;BME280;7885;42.596;23.044;2023-04-04T08:20:26;91815.34;;;6.86;87.61
15568;BME280;7885;42.596;23.044;2023-04-04T08:22:53;91826.50;;;6.91;87.23
15568;BME280;7885;42.596;23.044;2023-04-04T08:25:20;91826.47;;;6.95;87.79
15568;BME280;7885;42.596;23.044;2023-04-04T08:27:47;91827.94;;;7.06;87.11
15568;BME280;7885;42.596;23.044;2023-04-04T08:30:14;91831.13;;;6.94;86.69
15568;BME280;7885;42.596;23.044;2023-04-04T08:32:41;91822.69;;;6.89;86.60
15568;BME280;7885;42.596;23.044;2023-04-04T08:35:08;91829.94;;;6.99;85.23
15568;BME280;7885;42.596;23.044;2023-04-04T08:37:37;91826.75;;;7.07;85.90
15568;BME280;7885;42.596;23.044;2023-04-04T08:40:05;91824.34;;;7.20;85.42
15568;BME280;7885;42.596;23.044;2023-04-04T08:45:55;91845.66;;;7.15;84.99
15568;BME280;7885;42.596;23.044;2023-04-04T08:48:22;91845.56;;;7.25;85.53
15568;BME280;7885;42.596;23.044;2023-04-04T08:50:51;91843.19;;;7.34;84.54
15568;BME280;7885;42.596;23.044;2023-04-04T08:53:23;91860.28;;;7.21;83.67
15568;BME280;7885;42.596;23.044;2023-04-04T08:55:52;91856.31;;;7.32;83.86
15568;BME280;7885;42.596;23.044;2023-04-04T08:58:19;91862.13;;;7.34;83.10
15568;BME280;7885;42.596;23.044;2023-04-04T09:00:45;91851.72;;;7.29;83.52
15568;BME280;7885;42.596;23.044;2023-04-04T09:03:20;91852.81;;;7.35;83.73
15568;BME280;7885;42.596;23.044;2023-04-04T09:05:48;91860.06;;;7.45;83.19
15568;BME280;7885;42.596;23.044;2023-04-04T09:08:17;91865.88;;;7.47;82.05
15568;BME280;7885;42.596;23.044;2023-04-04T09:10:45;91870.94;;;7.42;82.00
15568;BME280;7885;42.596;23.044;2023-04-04T09:13:13;91880.22;;;7.44;82.18
15568;BME280;7885;42.596;23.044;2023-04-04T09:15:42;91887.19;;;7.38;81.22
15568;BME280;7885;42.596;23.044;2023-04-04T09:18:11;91861.78;;;7.29;82.56
15568;BME280;7885;42.596;23.044;2023-04-04T09:20:39;91861.59;;;7.50;83.08
15568;BME280;7885;42.596;23.044;2023-04-04T09:23:08;91882.22;;;7.78;82.63
15568;BME280;7885;42.596;23.044;2023-04-04T09:25:36;91879.06;;;7.83;82.39
15568;BME280;7885;42.596;23.044;2023-04-04T09:28:04;91876.75;;;7.85;82.55
15568;BME280;7885;42.596;23.044;2023-04-04T09:30:32;91876.91;;;8.04;83.75
15568;BME280;7885;42.596;23.044;2023-04-04T09:33:01;91875.31;;;8.07;81.65
15568;BME280;7885;42.596;23.044;2023-04-04T09:35:31;91879.63;;;8.04;81.05
15568;BME280;7885;42.596;23.044;2023-04-04T09:37:58;91881.56;;;8.04;80.64
15568;BME280;7885;42.596;23.044;2023-04-04T09:40:25;91884.56;;;8.13;81.25
15568;BME280;7885;42.596;23.044;2023-04-04T09:42:53;91862.94;;;8.09;81.84
15568;BME280;7885;42.596;23.044;2023-04-04T09:45:23;91885.66;;;8.19;81.01
15568;BME280;7885;42.596;23.044;2023-04-04T09:47:51;91883.31;;;8.21;81.92
15568;BME280;7885;42.596;23.044;2023-04-04T09:50:21;91888.25;;;8.33;82.15
15568;BME280;7885;42.596;23.044;2023-04-04T09:52:48;91889.44;;;8.29;80.03
15568;BME280;7885;42.596;23.044;2023-04-04T09:55:15;91888.44;;;8.12;78.85
15568;BME280;7885;42.596;23.044;2023-04-04T09:57:43;91897.19;;;7.93;77.93
15568;BME280;7885;42.596;23.044;2023-04-04T10:00:18;91885.22;;;7.87;79.98
15568;BME280;7885;42.596;23.044;2023-04-04T10:02:47;91889.81;;;7.90;80.54
15568;BME280;7885;42.596;23.044;2023-04-04T10:08:38;91873.75;;;7.76;82.14
15568;BME280;7885;42.596;23.044;2023-04-04T10:11:05;91887.84;;;7.94;82.99
15568;BME280;7885;42.596;23.044;2023-04-04T10:13:33;91887.34;;;8.06;82.65
15568;BME280;7885;42.596;23.044;2023-04-04T10:16:02;91886.91;;;8.11;82.62
15568;BME280;7885;42.596;23.044;2023-04-04T10:18:31;91879.59;;;8.08;82.38
15568;BME280;7885;42.596;23.044;2023-04-04T10:21:00;91895.00;;;8.14;81.22
15568;BME280;7885;42.596;23.044;2023-04-04T10:23:27;91898.22;;;8.02;80.70
15568;BME280;7885;42.596;23.044;2023-04-04T10:25:55;91883.56;;;7.96;81.51
15568;BME280;7885;42.596;23.044;2023-04-04T10:28:22;91902.09;;;8.01;81.83
15568;BME280;7885;42.596;23.044;2023-04-04T10:34:06;91901.34;;;8.01;82.39
15568;BME280;7885;42.596;23.044;2023-04-04T10:36:41;91906.59;;;8.15;82.46
15568;BME280;7885;42.596;23.044;2023-04-04T10:39:13;91908.56;;;8.11;81.51
15568;BME280;7885;42.596;23.044;2023-04-04T10:41:41;91912.09;;;8.08;81.12
15568;BME280;7885;42.596;23.044;2023-04-04T10:44:19;91905.13;;;8.07;81.35
15568;BME280;7885;42.596;23.044;2023-04-04T10:46:52;91918.25;;;8.12;80.83
15568;BME280;7885;42.596;23.044;2023-04-04T10:49:20;91919.00;;;8.16;81.02
15568;BME280;7885;42.596;23.044;2023-04-04T10:51:48;91919.88;;;8.06;79.67
15568;BME280;7885;42.596;23.044;2023-04-04T10:54:16;91929.09;;;8.12;79.42
15568;BME280;7885;42.596;23.044;2023-04-04T10:56:44;91918.56;;;8.18;79.41
15568;BME280;7885;42.596;23.044;2023-04-04T10:59:11;91910.44;;;8.18;79.43
15568;BME280;7885;42.596;23.044;2023-04-04T11:01:49;91922.75;;;8.26;79.06
15568;BME280;7885;42.596;23.044;2023-04-04T11:04:17;91925.03;;;8.34;79.44
15568;BME280;7885;42.596;23.044;2023-04-04T11:07:09;91938.16;;;8.36;79.27
15568;BME280;7885;42.596;23.044;2023-04-04T11:09:52;91940.06;;;8.39;79.29
15568;BME280;7885;42.596;23.044;2023-04-04T11:12:21;91927.34;;;8.32;79.78
15568;BME280;7885;42.596;23.044;2023-04-04T11:17:42;91945.75;;;8.10;78.74
15568;BME280;7885;42.596;23.044;2023-04-04T11:20:09;91940.00;;;8.05;78.77
15568;BME280;7885;42.596;23.044;2023-04-04T11:22:39;91945.47;;;7.98;79.64
15568;BME280;7885;42.596;23.044;2023-04-04T11:41:56;91964.97;;;7.86;79.54
15568;BME280;7885;42.596;23.044;2023-04-04T11:44:28;91962.75;;;7.70;79.72
15568;BME280;7885;42.596;23.044;2023-04-04T11:46:59;91967.38;;;7.73;79.80
15568;BME280;7885;42.596;23.044;2023-04-04T11:49:27;91966.59;;;7.73;79.71
15568;BME280;7885;42.596;23.044;2023-04-04T11:52:03;91968.94;;;7.71;78.86
15568;BME280;7885;42.596;23.044;2023-04-04T11:54:31;91967.34;;;7.77;80.03
15568;BME280;7885;42.596;23.044;2023-04-04T11:57:01;91956.56;;;7.70;78.34
15568;BME280;7885;42.596;23.044;2023-04-04T11:59:28;91968.97;;;7.67;78.50
15568;BME280;7885;42.596;23.044;2023-04-04T12:01:55;91964.44;;;7.53;78.34
15568;BME280;7885;42.596;23.044;2023-04-04T12:04:24;91978.72;;;7.57;78.88
15568;BME280;7885;42.596;23.044;2023-04-04T12:06:53;91979.97;;;7.42;77.45
15568;BME280;7885;42.596;23.044;2023-04-04T12:09:24;91978.53;;;7.27;78.70
15568;BME280;7885;42.596;23.044;2023-04-04T12:11:51;91977.75;;;7.30;79.48
15568;BME280;7885;42.596;23.044;2023-04-04T12:14:21;91971.97;;;7.21;78.01
15568;BME280;7885;42.596;23.044;2023-04-04T12:16:49;91980.50;;;7.23;78.88
15568;BME280;7885;42.596;23.044;2023-04-04T12:19:18;91972.44;;;7.13;78.73
15568;BME280;7885;42.596;23.044;2023-04-04T12:22:04;91970.50;;;7.13;79.42
15568;BME280;7885;42.596;23.044;2023-04-04T12:24:32;91972.41;;;7.16;79.07
15568;BME280;7885;42.596;23.044;2023-04-04T12:27:27;91970.06;;;7.18;78.48
15568;BME280;7885;42.596;23.044;2023-04-04T12:30:14;91977.78;;;7.23;78.76
15568;BME280;7885;42.596;23.044;2023-04-04T12:32:54;91978.56;;;7.24;78.37
15568;BME280;7885;42.596;23.044;2023-04-04T12:35:26;91980.53;;;7.16;76.94
15568;BME280;7885;42.596;23.044;2023-04-04T12:38:03;91970.94;;;7.01;77.01
15568;BME280;7885;42.596;23.044;2023-04-04T12:40:32;91986.78;;;7.02;76.96
15568;BME280;7885;42.596;23.044;2023-04-04T12:43:03;91984.53;;;6.90;78.02
15568;BME280;7885;42.596;23.044;2023-04-04T12:45:31;91971.00;;;6.87;77.72
15568;BME280;7885;42.596;23.044;2023-04-04T12:47:58;91990.34;;;6.89;77.92
15568;BME280;7885;42.596;23.044;2023-04-04T12:50:26;91997.28;;;6.90;76.99
15568;BME280;7885;42.596;23.044;2023-04-04T12:52:53;91989.63;;;6.74;76.99
15568;BME280;7885;42.596;23.044;2023-04-04T12:55:21;91996.22;;;6.63;76.74
15568;BME280;7885;42.596;23.044;2023-04-04T12:57:48;91985.47;;;6.48;77.47
15568;BME280;7885;42.596;23.044;2023-04-04T13:00:16;91990.47;;;6.53;77.77
15568;BME280;7885;42.596;23.044;2023-04-04T13:02:48;91992.78;;;6.55;78.88
15568;BME280;7885;42.596;23.044;2023-04-04T13:05:15;91990.47;;;6.50;78.72
15568;BME280;7885;42.596;23.044;2023-04-04T13:07:43;91994.75;;;6.51;77.85
15568;BME280;7885;42.596;23.044;2023-04-04T13:10:12;91986.69;;;6.26;77.89
15568;BME280;7885;42.596;23.044;2023-04-04T13:12:53;92005.97;;;6.28;77.42
15568;BME280;7885;42.596;23.044;2023-04-04T13:15:21;91998.28;;;6.16;78.96
15568;BME280;7885;42.596;23.044;2023-04-04T13:17:49;92007.53;;;6.19;78.76
15568;BME280;7885;42.596;23.044;2023-04-04T13:20:18;92012.94;;;6.22;79.20
15568;BME280;7885;42.596;23.044;2023-04-04T13:22:45;92009.09;;;6.23;79.32
15568;BME280;7885;42.596;23.044;2023-04-04T13:25:12;92015.97;;;6.38;79.32
15568;BME280;7885;42.596;23.044;2023-04-04T13:27:39;92022.91;;;6.46;79.41
15568;BME280;7885;42.596;23.044;2023-04-04T13:30:07;92032.97;;;6.39;77.34
15568;BME280;7885;42.596;23.044;2023-04-04T13:32:35;92030.28;;;6.21;77.16
15568;BME280;7885;42.596;23.044;2023-04-04T13:35:05;92046.50;;;6.21;77.56
15568;BME280;7885;42.596;23.044;2023-04-04T13:37:48;92046.13;;;6.12;77.95
15568;BME280;7885;42.596;23.044;2023-04-04T13:40:22;92046.91;;;6.13;79.08
15568;BME280;7885;42.596;23.044;2023-04-04T13:42:50;92052.31;;;6.20;79.36
15568;BME280;7885;42.596;23.044;2023-04-04T13:45:20;92047.69;;;6.13;79.61
15568;BME280;7885;42.596;23.044;2023-04-04T13:47:52;92061.94;;;6.17;79.29
15568;BME280;7885;42.596;23.044;2023-04-04T13:50:20;92060.03;;;6.18;79.55
15568;BME280;7885;42.596;23.044;2023-04-04T13:52:47;92055.03;;;6.16;78.73
15568;BME280;7885;42.596;23.044;2023-04-04T13:55:32;92062.34;;;6.12;78.54
15568;BME280;7885;42.596;23.044;2023-04-04T14:01:42;92071.59;;;6.15;78.87