sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54236;BME280;40151;43.606;1.472;2023-06-04T00:01:08;99172.25;;;25.93;50.13
54236;BME280;40151;43.606;1.472;2023-06-04T00:03:34;99175.06;;;25.92;50.59
54236;BME280;40151;43.606;1.472;2023-06-04T00:06:00;99170.56;;;25.92;50.47
54236;BME280;40151;43.606;1.472;2023-06-04T00:08:25;99168.84;;;25.91;50.37
54236;BME280;40151;43.606;1.472;2023-06-04T00:10:51;99166.19;;;25.91;50.40
54236;BME280;40151;43.606;1.472;2023-06-04T00:13:16;99163.78;;;25.88;50.35
54236;BME280;40151;43.606;1.472;2023-06-04T00:15:41;99163.09;;;25.86;50.43
54236;BME280;40151;43.606;1.472;2023-06-04T00:18:07;99162.09;;;25.87;50.81
54236;BME280;40151;43.606;1.472;2023-06-04T00:20:32;99158.44;;;25.88;50.56
54236;BME280;40151;43.606;1.472;2023-06-04T00:22:58;99153.34;;;25.85;50.94
54236;BME280;40151;43.606;1.472;2023-06-04T00:25:23;99160.41;;;25.86;50.62
54236;BME280;40151;43.606;1.472;2023-06-04T00:27:48;99158.69;;;25.85;50.66
54236;BME280;40151;43.606;1.472;2023-06-04T00:30:14;99161.38;;;25.85;50.85
54236;BME280;40151;43.606;1.472;2023-06-04T00:32:40;99162.66;;;25.81;50.82
54236;BME280;40151;43.606;1.472;2023-06-04T00:35:06;99155.59;;;25.80;51.00
54236;BME280;40151;43.606;1.472;2023-06-04T00:37:31;99151.94;;;25.81;50.94
54236;BME280;40151;43.606;1.472;2023-06-04T00:39:57;99150.25;;;25.80;51.00
54236;BME280;40151;43.606;1.472;2023-06-04T00:42:22;99152.19;;;25.78;50.83
54236;BME280;40151;43.606;1.472;2023-06-04T00:44:48;99150.50;;;25.77;51.08
54236;BME280;40151;43.606;1.472;2023-06-04T00:47:15;99150.25;;;25.80;51.08
54236;BME280;40151;43.606;1.472;2023-06-04T00:49:41;99149.81;;;25.74;51.26
54236;BME280;40151;43.606;1.472;2023-06-04T00:52:08;99149.81;;;25.74;51.26
54236;BME280;40151;43.606;1.472;2023-06-04T00:54:34;99144.47;;;25.74;51.19
54236;BME280;40151;43.606;1.472;2023-06-04T00:57:00;99147.13;;;25.74;51.30
54236;BME280;40151;43.606;1.472;2023-06-04T00:59:26;99142.03;;;25.71;51.15
54236;BME280;40151;43.606;1.472;2023-06-04T01:04:36;99136.97;;;25.68;51.58
54236;BME280;40151;43.606;1.472;2023-06-04T01:07:04;99137.69;;;25.70;51.63
54236;BME280;40151;43.606;1.472;2023-06-04T01:09:31;99138.66;;;25.69;51.41
54236;BME280;40151;43.606;1.472;2023-06-04T01:11:56;99144.00;;;25.69;51.48
54236;BME280;40151;43.606;1.472;2023-06-04T01:14:27;99145.94;;;25.67;51.43
54236;BME280;40151;43.606;1.472;2023-06-04T01:16:55;99145.94;;;25.67;51.43
54236;BME280;40151;43.606;1.472;2023-06-04T01:19:41;99142.56;;;25.65;51.39
54236;BME280;40151;43.606;1.472;2023-06-04T01:22:36;99147.91;;;25.65;51.58
54236;BME280;40151;43.606;1.472;2023-06-04T01:25:05;99151.56;;;25.64;51.30
54236;BME280;40151;43.606;1.472;2023-06-04T01:27:35;99155.22;;;25.63;51.63
54236;BME280;40151;43.606;1.472;2023-06-04T01:30:01;99149.03;;;25.63;51.44
54236;BME280;40151;43.606;1.472;2023-06-04T01:32:28;99151.81;;;25.61;51.73
54236;BME280;40151;43.606;1.472;2023-06-04T01:34:54;99149.16;;;25.61;51.63
54236;BME280;40151;43.606;1.472;2023-06-04T01:37:20;99145.66;;;25.60;51.65
54236;BME280;40151;43.606;1.472;2023-06-04T01:39:45;99147.59;;;25.58;51.73
54236;BME280;40151;43.606;1.472;2023-06-04T01:42:10;99152.94;;;25.58;51.63
54236;BME280;40151;43.606;1.472;2023-06-04T01:44:36;99148.72;;;25.56;51.72
54236;BME280;40151;43.606;1.472;2023-06-04T01:47:02;99154.91;;;25.56;51.80
54236;BME280;40151;43.606;1.472;2023-06-04T01:49:27;99160.25;;;25.56;51.52
54236;BME280;40151;43.606;1.472;2023-06-04T01:51:52;99168.13;;;25.58;51.43
54236;BME280;40151;43.606;1.472;2023-06-04T01:54:18;99153.34;;;25.54;51.98
54236;BME280;40151;43.606;1.472;2023-06-04T01:56:43;99168.38;;;25.55;51.86
54236;BME280;40151;43.606;1.472;2023-06-04T01:59:09;99160.53;;;25.53;51.95
54236;BME280;40151;43.606;1.472;2023-06-04T02:01:37;99166.69;;;25.54;51.77
54236;BME280;40151;43.606;1.472;2023-06-04T02:04:02;99168.63;;;25.52;51.83
54236;BME280;40151;43.606;1.472;2023-06-04T02:06:28;99164.09;;;25.52;51.61
54236;BME280;40151;43.606;1.472;2023-06-04T02:08:55;99158.94;;;25.51;51.76
54236;BME280;40151;43.606;1.472;2023-06-04T02:11:20;99156.25;;;25.51;51.96
54236;BME280;40151;43.606;1.472;2023-06-04T02:13:46;99160.59;;;25.52;52.06
54236;BME280;40151;43.606;1.472;2023-06-04T02:16:11;99150.91;;;25.51;51.89
54236;BME280;40151;43.606;1.472;2023-06-04T02:18:36;99149.34;;;25.48;51.70
54236;BME280;40151;43.606;1.472;2023-06-04T02:21:02;99156.38;;;25.49;52.09
54236;BME280;40151;43.606;1.472;2023-06-04T02:23:27;99160.16;;;25.46;51.96
54236;BME280;40151;43.606;1.472;2023-06-04T02:25:53;99153.94;;;25.46;51.84
54236;BME280;40151;43.606;1.472;2023-06-04T02:28:18;99165.75;;;25.43;52.24
54236;BME280;40151;43.606;1.472;2023-06-04T02:30:44;99165.75;;;25.43;52.17
54236;BME280;40151;43.606;1.472;2023-06-04T02:33:11;99169.41;;;25.42;51.94
54236;BME280;40151;43.606;1.472;2023-06-04T02:35:36;99163.22;;;25.42;52.13
54236;BME280;40151;43.606;1.472;2023-06-04T02:38:02;99168.56;;;25.42;51.81
54236;BME280;40151;43.606;1.472;2023-06-04T02:40:28;99162.38;;;25.41;52.10
54236;BME280;40151;43.606;1.472;2023-06-04T02:42:54;99155.34;;;25.40;51.81
54236;BME280;40151;43.606;1.472;2023-06-04T02:45:20;99157.28;;;25.38;52.20
54236;BME280;40151;43.606;1.472;2023-06-04T02:47:46;99151.97;;;25.38;51.95
54236;BME280;40151;43.606;1.472;2023-06-04T02:50:13;99155.47;;;25.39;52.01
54236;BME280;40151;43.606;1.472;2023-06-04T02:52:38;99151.97;;;25.38;52.05
54236;BME280;40151;43.606;1.472;2023-06-04T02:55:05;99149.53;;;25.35;51.80
54236;BME280;40151;43.606;1.472;2023-06-04T02:57:32;99147.72;;;25.36;51.94
54236;BME280;40151;43.606;1.472;2023-06-04T02:59:59;99156.69;;;25.34;51.73
54236;BME280;40151;43.606;1.472;2023-06-04T03:02:24;99162.88;;;25.35;52.11
54236;BME280;40151;43.606;1.472;2023-06-04T03:04:50;99156.97;;;25.31;51.87
54236;BME280;40151;43.606;1.472;2023-06-04T03:07:17;99158.06;;;25.29;51.73
54236;BME280;40151;43.606;1.472;2023-06-04T03:09:49;99151.03;;;25.28;52.01
54236;BME280;40151;43.606;1.472;2023-06-04T03:12:15;99145.69;;;25.28;51.92
54236;BME280;40151;43.606;1.472;2023-06-04T03:14:40;99144.00;;;25.27;51.65
54236;BME280;40151;43.606;1.472;2023-06-04T03:17:06;99147.63;;;25.26;51.75
54236;BME280;40151;43.606;1.472;2023-06-04T03:19:36;99149.88;;;25.20;51.46
54236;BME280;40151;43.606;1.472;2023-06-04T03:22:05;99149.97;;;25.19;51.98
54236;BME280;40151;43.606;1.472;2023-06-04T03:24:34;99148.88;;;25.22;51.88
54236;BME280;40151;43.606;1.472;2023-06-04T03:27:00;99154.22;;;25.22;51.80
54236;BME280;40151;43.606;1.472;2023-06-04T03:29:26;99149.88;;;25.20;51.53
54236;BME280;40151;43.606;1.472;2023-06-04T03:31:52;99153.38;;;25.21;51.59
54236;BME280;40151;43.606;1.472;2023-06-04T03:34:17;99153.47;;;25.19;51.58
54236;BME280;40151;43.606;1.472;2023-06-04T03:36:42;99146.47;;;25.18;51.56
54236;BME280;40151;43.606;1.472;2023-06-04T03:39:08;99153.47;;;25.19;51.71
54236;BME280;40151;43.606;1.472;2023-06-04T03:41:33;99151.78;;;25.18;51.61
54236;BME280;40151;43.606;1.472;2023-06-04T03:43:59;99157.41;;;25.15;51.76
54236;BME280;40151;43.606;1.472;2023-06-04T03:46:24;99152.06;;;25.15;51.58
54236;BME280;40151;43.606;1.472;2023-06-04T03:48:56;99148.66;;;25.13;51.55
54236;BME280;40151;43.606;1.472;2023-06-04T03:51:22;99146.16;;;25.12;51.60
54236;BME280;40151;43.606;1.472;2023-06-04T03:53:47;99146.00;;;25.13;51.56
54236;BME280;40151;43.606;1.472;2023-06-04T03:56:13;99136.56;;;25.09;51.84
54236;BME280;40151;43.606;1.472;2023-06-04T03:58:39;99135.59;;;25.10;51.74
54236;BME280;40151;43.606;1.472;2023-06-04T04:01:04;99137.41;;;25.10;51.79
54236;BME280;40151;43.606;1.472;2023-06-04T04:03:30;99144.44;;;25.11;51.49
54236;BME280;40151;43.606;1.472;2023-06-04T04:05:59;99145.53;;;25.08;51.69
54236;BME280;40151;43.606;1.472;2023-06-04T04:08:24;99141.91;;;25.09;51.51
54236;BME280;40151;43.606;1.472;2023-06-04T04:10:51;99136.56;;;25.09;51.74
54236;BME280;40151;43.606;1.472;2023-06-04T04:13:17;99133.91;;;25.09;51.37
54236;BME280;40151;43.606;1.472;2023-06-04T04:15:42;99138.50;;;25.07;51.59
54236;BME280;40151;43.606;1.472;2023-06-04T04:18:07;99129.78;;;25.05;51.74
54236;BME280;40151;43.606;1.472;2023-06-04T04:20:33;99130.88;;;25.02;51.42
54236;BME280;40151;43.606;1.472;2023-06-04T04:22:59;99131.75;;;25.03;51.61
54236;BME280;40151;43.606;1.472;2023-06-04T04:25:25;99134.53;;;25.01;51.76
54236;BME280;40151;43.606;1.472;2023-06-04T04:27:50;99137.31;;;25.00;51.44
54236;BME280;40151;43.606;1.472;2023-06-04T04:30:15;99128.59;;;24.98;51.70
54236;BME280;40151;43.606;1.472;2023-06-04T04:32:42;99126.66;;;25.00;51.56
54236;BME280;40151;43.606;1.472;2023-06-04T04:35:13;99136.72;;;24.96;51.57
54236;BME280;40151;43.606;1.472;2023-06-04T04:37:40;99136.16;;;24.92;51.46
54236;BME280;40151;43.606;1.472;2023-06-04T04:40:07;99140.63;;;24.92;51.49
54236;BME280;40151;43.606;1.472;2023-06-04T04:42:35;99147.53;;;24.94;51.63
54236;BME280;40151;43.606;1.472;2023-06-04T04:45:00;99150.19;;;24.94;51.47
54236;BME280;40151;43.606;1.472;2023-06-04T04:47:25;99151.06;;;24.95;51.53
54236;BME280;40151;43.606;1.472;2023-06-04T04:49:51;99153.84;;;24.93;51.68
54236;BME280;40151;43.606;1.472;2023-06-04T04:52:16;99152.16;;;24.92;51.64
54236;BME280;40151;43.606;1.472;2023-06-04T04:54:42;99154.94;;;24.91;51.61
54236;BME280;40151;43.606;1.472;2023-06-04T04:57:07;99149.72;;;24.89;51.60
54236;BME280;40151;43.606;1.472;2023-06-04T04:59:33;99149.03;;;24.87;51.51
54236;BME280;40151;43.606;1.472;2023-06-04T05:01:58;99147.91;;;24.90;51.45
54236;BME280;40151;43.606;1.472;2023-06-04T05:04:23;99158.59;;;24.90;51.45
54236;BME280;40151;43.606;1.472;2023-06-04T05:06:49;99165.03;;;24.87;51.44
54236;BME280;40151;43.606;1.472;2023-06-04T05:09:14;99163.06;;;24.89;51.69
54236;BME280;40151;43.606;1.472;2023-06-04T05:11:40;99167.59;;;24.89;51.46
54236;BME280;40151;43.606;1.472;2023-06-04T05:14:06;99170.38;;;24.87;51.48
54236;BME280;40151;43.606;1.472;2023-06-04T05:16:32;99176.69;;;24.86;51.76
54236;BME280;40151;43.606;1.472;2023-06-04T05:19:01;99167.00;;;24.85;51.47
54236;BME280;40151;43.606;1.472;2023-06-04T05:21:27;99170.59;;;24.84;51.40
54236;BME280;40151;43.606;1.472;2023-06-04T05:23:54;99175.00;;;24.85;51.52
54236;BME280;40151;43.606;1.472;2023-06-04T05:26:20;99173.28;;;24.84;51.53
54236;BME280;40151;43.606;1.472;2023-06-04T05:28:49;99186.63;;;24.84;51.36
54236;BME280;40151;43.606;1.472;2023-06-04T05:31:14;99183.25;;;24.82;51.60
54236;BME280;40151;43.606;1.472;2023-06-04T05:33:41;99184.94;;;24.83;51.66
54236;BME280;40151;43.606;1.472;2023-06-04T05:36:06;99184.94;;;24.83;51.44
54236;BME280;40151;43.606;1.472;2023-06-04T05:38:32;99191.00;;;24.85;51.48
54236;BME280;40151;43.606;1.472;2023-06-04T05:40:58;99186.63;;;24.84;51.64
54236;BME280;40151;43.606;1.472;2023-06-04T05:43:24;99191.94;;;24.84;51.62
54236;BME280;40151;43.606;1.472;2023-06-04T05:45:49;99190.25;;;24.83;51.50
54236;BME280;40151;43.606;1.472;2023-06-04T05:48:16;99191.31;;;24.80;51.74
54236;BME280;40151;43.606;1.472;2023-06-04T05:50:42;99188.56;;;24.82;51.68
54236;BME280;40151;43.606;1.472;2023-06-04T05:53:07;99189.56;;;24.81;51.79
54236;BME280;40151;43.606;1.472;2023-06-04T05:55:33;99193.91;;;24.82;51.50
54236;BME280;40151;43.606;1.472;2023-06-04T05:57:58;99192.22;;;24.81;51.61
54236;BME280;40151;43.606;1.472;2023-06-04T06:00:23;99187.72;;;24.82;51.55
54236;BME280;40151;43.606;1.472;2023-06-04T06:02:50;99190.25;;;24.83;51.48
54236;BME280;40151;43.606;1.472;2023-06-04T06:05:17;99191.25;;;24.82;51.59
54236;BME280;40151;43.606;1.472;2023-06-04T06:07:42;99195.59;;;24.83;51.51
54236;BME280;40151;43.606;1.472;2023-06-04T06:10:09;99199.97;;;24.84;51.66
54236;BME280;40151;43.606;1.472;2023-06-04T06:12:34;99196.59;;;24.82;51.76
54236;BME280;40151;43.606;1.472;2023-06-04T06:15:00;99199.25;;;24.82;51.94
54236;BME280;40151;43.606;1.472;2023-06-04T06:17:25;99202.63;;;24.84;52.05
54236;BME280;40151;43.606;1.472;2023-06-04T06:19:54;99200.81;;;24.85;51.96
54236;BME280;40151;43.606;1.472;2023-06-04T06:22:20;99194.63;;;24.84;51.78
54236;BME280;40151;43.606;1.472;2023-06-04T06:24:45;99204.34;;;24.85;52.09
54236;BME280;40151;43.606;1.472;2023-06-04T06:27:13;99200.69;;;24.86;52.08
54236;BME280;40151;43.606;1.472;2023-06-04T06:29:40;99199.72;;;24.87;51.99
54236;BME280;40151;43.606;1.472;2023-06-04T06:32:06;99207.72;;;24.87;52.23
54236;BME280;40151;43.606;1.472;2023-06-04T06:34:31;99205.78;;;24.89;51.96
54236;BME280;40151;43.606;1.472;2023-06-04T06:36:56;99205.78;;;24.89;52.16
54236;BME280;40151;43.606;1.472;2023-06-04T06:39:22;99213.91;;;24.88;52.14
54236;BME280;40151;43.606;1.472;2023-06-04T06:41:48;99215.84;;;24.86;52.54
54236;BME280;40151;43.606;1.472;2023-06-04T06:44:13;99216.56;;;24.88;52.26
54236;BME280;40151;43.606;1.472;2023-06-04T06:46:39;99216.44;;;24.89;52.27
54236;BME280;40151;43.606;1.472;2023-06-04T06:49:04;99214.75;;;24.88;52.40
54236;BME280;40151;43.606;1.472;2023-06-04T06:51:29;99218.13;;;24.90;52.46
54236;BME280;40151;43.606;1.472;2023-06-04T06:53:55;99217.31;;;24.90;52.40
54236;BME280;40151;43.606;1.472;2023-06-04T06:56:20;99223.47;;;24.90;52.50
54236;BME280;40151;43.606;1.472;2023-06-04T06:58:46;99223.47;;;24.90;52.58
54236;BME280;40151;43.606;1.472;2023-06-04T07:01:12;99229.66;;;24.91;52.47
54236;BME280;40151;43.606;1.472;2023-06-04T07:03:38;99223.47;;;24.90;52.52
54236;BME280;40151;43.606;1.472;2023-06-04T07:06:07;99232.22;;;24.92;52.43
54236;BME280;40151;43.606;1.472;2023-06-04T07:08:33;99234.16;;;24.90;52.96
54236;BME280;40151;43.606;1.472;2023-06-04T07:10:59;99226.28;;;24.89;52.87
54236;BME280;40151;43.606;1.472;2023-06-04T07:13:26;99230.53;;;24.91;52.96
54236;BME280;40151;43.606;1.472;2023-06-04T07:15:52;99219.97;;;24.90;53.17
54236;BME280;40151;43.606;1.472;2023-06-04T07:18:17;99228.81;;;24.90;53.33
54236;BME280;40151;43.606;1.472;2023-06-04T07:20:42;99224.34;;;24.91;53.11
54236;BME280;40151;43.606;1.472;2023-06-04T07:23:08;99227.00;;;24.91;52.84
54236;BME280;40151;43.606;1.472;2023-06-04T07:25:33;99225.44;;;24.88;53.22
54236;BME280;40151;43.606;1.472;2023-06-04T07:27:59;99230.53;;;24.91;53.01
54236;BME280;40151;43.606;1.472;2023-06-04T07:30:27;99223.47;;;24.90;52.90
54236;BME280;40151;43.606;1.472;2023-06-04T07:32:53;99219.00;;;24.91;52.91
54236;BME280;40151;43.606;1.472;2023-06-04T07:35:18;99219.84;;;24.91;52.88
54236;BME280;40151;43.606;1.472;2023-06-04T07:37:44;99230.53;;;24.91;52.87
54236;BME280;40151;43.606;1.472;2023-06-04T07:40:13;99222.53;;;24.91;53.06
54236;BME280;40151;43.606;1.472;2023-06-04T07:42:40;99231.38;;;24.92;52.77
54236;BME280;40151;43.606;1.472;2023-06-04T07:45:05;99227.88;;;24.91;53.04
54236;BME280;40151;43.606;1.472;2023-06-04T07:47:31;99231.25;;;24.93;52.82
54236;BME280;40151;43.606;1.472;2023-06-04T07:49:56;99229.56;;;24.92;52.59
54236;BME280;40151;43.606;1.472;2023-06-04T07:52:22;99234.91;;;24.92;53.00
54236;BME280;40151;43.606;1.472;2023-06-04T07:54:47;99239.25;;;24.93;52.76
54236;BME280;40151;43.606;1.472;2023-06-04T07:57:13;99235.59;;;24.94;52.68
54236;BME280;40151;43.606;1.472;2023-06-04T07:59:38;99245.56;;;24.92;52.58
54236;BME280;40151;43.606;1.472;2023-06-04T08:02:04;99241.91;;;24.93;52.77
54236;BME280;40151;43.606;1.472;2023-06-04T08:04:30;99239.25;;;24.93;52.76
54236;BME280;40151;43.606;1.472;2023-06-04T08:06:55;99236.59;;;24.93;52.44
54236;BME280;40151;43.606;1.472;2023-06-04T08:09:21;99233.91;;;24.93;52.58
54236;BME280;40151;43.606;1.472;2023-06-04T08:11:46;99236.47;;;24.95;52.73
54236;BME280;40151;43.606;1.472;2023-06-04T08:14:12;99235.59;;;24.94;52.75
54236;BME280;40151;43.606;1.472;2023-06-04T08:16:38;99238.28;;;24.94;52.88
54236;BME280;40151;43.606;1.472;2023-06-04T08:19:04;99233.91;;;24.93;53.18
54236;BME280;40151;43.606;1.472;2023-06-04T08:21:29;99232.94;;;24.94;52.76
54236;BME280;40151;43.606;1.472;2023-06-04T08:23:55;99237.28;;;24.96;52.81
54236;BME280;40151;43.606;1.472;2023-06-04T08:26:21;99234.63;;;24.96;52.73
54236;BME280;40151;43.606;1.472;2023-06-04T08:28:50;99243.38;;;24.98;52.61
54236;BME280;40151;43.606;1.472;2023-06-04T08:31:16;99241.66;;;24.97;52.59
54236;BME280;40151;43.606;1.472;2023-06-04T08:33:42;99241.53;;;24.98;52.33
54236;BME280;40151;43.606;1.472;2023-06-04T08:36:08;99240.72;;;24.98;52.40
54236;BME280;40151;43.606;1.472;2023-06-04T08:38:33;99238.03;;;24.98;52.48
54236;BME280;40151;43.606;1.472;2023-06-04T08:44:05;99250.28;;;25.00;52.51
54236;BME280;40151;43.606;1.472;2023-06-04T08:46:39;99243.50;;;24.96;52.74
54236;BME280;40151;43.606;1.472;2023-06-04T08:49:06;99248.56;;;24.99;52.49
54236;BME280;40151;43.606;1.472;2023-06-04T08:51:36;99253.91;;;24.99;52.46
54236;BME280;40151;43.606;1.472;2023-06-04T08:54:06;99249.19;;;25.03;52.72
54236;BME280;40151;43.606;1.472;2023-06-04T08:56:33;99251.97;;;25.01;52.25
54236;BME280;40151;43.606;1.472;2023-06-04T08:59:02;99256.34;;;25.02;52.32
54236;BME280;40151;43.606;1.472;2023-06-04T09:01:30;99245.66;;;25.02;52.24
54236;BME280;40151;43.606;1.472;2023-06-04T09:03:56;99250.13;;;25.02;52.44
54236;BME280;40151;43.606;1.472;2023-06-04T09:06:26;99252.69;;;25.03;52.48
54236;BME280;40151;43.606;1.472;2023-06-04T09:08:54;99243.59;;;25.06;52.37
54236;BME280;40151;43.606;1.472;2023-06-04T09:11:21;99240.19;;;25.04;52.55
54236;BME280;40151;43.606;1.472;2023-06-04T09:13:49;99245.53;;;25.04;52.55
54236;BME280;40151;43.606;1.472;2023-06-04T09:16:15;99243.69;;;25.04;52.49
54236;BME280;40151;43.606;1.472;2023-06-04T09:18:41;99242.88;;;25.04;52.48
54236;BME280;40151;43.606;1.472;2023-06-04T09:21:08;99243.59;;;25.06;52.09
54236;BME280;40151;43.606;1.472;2023-06-04T09:26:09;99242.38;;;25.10;52.46
54236;BME280;40151;43.606;1.472;2023-06-04T09:28:36;99240.69;;;25.09;52.38
54236;BME280;40151;43.606;1.472;2023-06-04T09:31:08;99249.41;;;25.11;52.56
54236;BME280;40151;43.606;1.472;2023-06-04T09:33:45;99239.69;;;25.10;52.39
54236;BME280;40151;43.606;1.472;2023-06-04T09:36:10;99246.59;;;25.13;52.00
54236;BME280;40151;43.606;1.472;2023-06-04T09:38:36;99251.78;;;25.14;52.33
54236;BME280;40151;43.606;1.472;2023-06-04T09:41:02;99253.53;;;25.15;52.20
54236;BME280;40151;43.606;1.472;2023-06-04T09:43:31;99247.19;;;25.16;52.10
54236;BME280;40151;43.606;1.472;2023-06-04T09:46:11;99248.19;;;25.15;52.01
54236;BME280;40151;43.606;1.472;2023-06-04T09:48:38;99248.19;;;25.15;52.00
54236;BME280;40151;43.606;1.472;2023-06-04T09:53:35;99247.19;;;25.16;52.02
54236;BME280;40151;43.606;1.472;2023-06-04T09:56:02;99245.38;;;25.17;52.18
54236;BME280;40151;43.606;1.472;2023-06-04T09:58:39;99246.22;;;25.17;52.21
54236;BME280;40151;43.606;1.472;2023-06-04T10:01:05;99233.59;;;25.19;52.12
54236;BME280;40151;43.606;1.472;2023-06-04T10:03:35;99237.81;;;25.22;51.71
54236;BME280;40151;43.606;1.472;2023-06-04T10:06:04;99239.50;;;25.23;51.49
54236;BME280;40151;43.606;1.472;2023-06-04T10:08:31;99240.38;;;25.24;51.67
54236;BME280;40151;43.606;1.472;2023-06-04T10:11:01;99241.22;;;25.24;51.65
54236;BME280;40151;43.606;1.472;2023-06-04T10:13:29;99245.47;;;25.27;51.70
54236;BME280;40151;43.606;1.472;2023-06-04T10:15:58;99239.28;;;25.26;51.87
54236;BME280;40151;43.606;1.472;2023-06-04T10:18:27;99234.78;;;25.27;51.60
54236;BME280;40151;43.606;1.472;2023-06-04T10:20:55;99235.50;;;25.29;51.90
54236;BME280;40151;43.606;1.472;2023-06-04T10:23:21;99231.16;;;25.28;51.64
54236;BME280;40151;43.606;1.472;2023-06-04T10:25:49;99238.19;;;25.29;51.70
54236;BME280;40151;43.606;1.472;2023-06-04T10:28:16;99237.19;;;25.30;51.35
54236;BME280;40151;43.606;1.472;2023-06-04T10:30:43;99237.91;;;25.32;51.36
54236;BME280;40151;43.606;1.472;2023-06-04T10:33:08;99235.97;;;25.34;51.70
54236;BME280;40151;43.606;1.472;2023-06-04T10:35:35;99228.94;;;25.33;51.29
54236;BME280;40151;43.606;1.472;2023-06-04T10:38:11;99229.78;;;25.33;51.25
54236;BME280;40151;43.606;1.472;2023-06-04T10:40:38;99234.00;;;25.36;51.02
54236;BME280;40151;43.606;1.472;2023-06-04T10:43:05;99223.09;;;25.39;51.19
54236;BME280;40151;43.606;1.472;2023-06-04T10:45:30;99226.75;;;25.38;51.25
54236;BME280;40151;43.606;1.472;2023-06-04T10:48:00;99222.09;;;25.40;51.01
54236;BME280;40151;43.606;1.472;2023-06-04T10:50:26;99225.47;;;25.42;51.27
54236;BME280;40151;43.606;1.472;2023-06-04T10:52:52;99229.00;;;25.43;50.88
54236;BME280;40151;43.606;1.472;2023-06-04T10:55:18;99227.91;;;25.45;50.84
54236;BME280;40151;43.606;1.472;2023-06-04T10:57:57;99227.06;;;25.45;51.11
54236;BME280;40151;43.606;1.472;2023-06-04T11:00:44;99220.59;;;25.47;51.16
54236;BME280;40151;43.606;1.472;2023-06-04T11:03:14;99224.97;;;25.48;50.88
54236;BME280;40151;43.606;1.472;2023-06-04T11:05:45;99218.63;;;25.50;51.01
54236;BME280;40151;43.606;1.472;2023-06-04T11:08:12;99224.63;;;25.53;50.89
54236;BME280;40151;43.606;1.472;2023-06-04T11:10:41;99222.78;;;25.54;50.81
54236;BME280;40151;43.606;1.472;2023-06-04T11:13:07;99223.53;;;25.56;50.79
54236;BME280;40151;43.606;1.472;2023-06-04T11:15:40;99210.03;;;25.57;50.63
54236;BME280;40151;43.606;1.472;2023-06-04T11:18:05;99207.22;;;25.59;50.84
54236;BME280;40151;43.606;1.472;2023-06-04T11:20:31;99210.88;;;25.58;50.73
54236;BME280;40151;43.606;1.472;2023-06-04T11:22:57;99209.03;;;25.58;50.63
54236;BME280;40151;43.606;1.472;2023-06-04T11:25:24;99208.09;;;25.59;50.51
54236;BME280;40151;43.606;1.472;2023-06-04T11:27:52;99208.91;;;25.60;50.45
54236;BME280;40151;43.606;1.472;2023-06-04T11:30:18;99199.91;;;25.61;50.43
54236;BME280;40151;43.606;1.472;2023-06-04T11:32:44;99188.28;;;25.62;50.27
54236;BME280;40151;43.606;1.472;2023-06-04T11:35:10;99186.44;;;25.63;50.06
54236;BME280;40151;43.606;1.472;2023-06-04T11:37:39;99186.31;;;25.64;50.34
54236;BME280;40151;43.606;1.472;2023-06-04T11:40:18;99179.97;;;25.65;50.65
54236;BME280;40151;43.606;1.472;2023-06-04T11:42:45;99183.34;;;25.67;50.47
54236;BME280;40151;43.606;1.472;2023-06-04T11:45:16;99186.66;;;25.71;50.11
54236;BME280;40151;43.606;1.472;2023-06-04T11:47:47;99186.66;;;25.71;50.08
54236;BME280;40151;43.606;1.472;2023-06-04T11:50:13;99187.34;;;25.73;50.41
54236;BME280;40151;43.606;1.472;2023-06-04T11:52:39;99182.84;;;25.73;50.16
54236;BME280;40151;43.606;1.472;2023-06-04T11:55:08;99181.88;;;25.74;49.98
54236;BME280;40151;43.606;1.472;2023-06-04T11:57:35;99187.94;;;25.77;49.93
54236;BME280;40151;43.606;1.472;2023-06-04T12:00:01;99185.13;;;25.78;50.24
54236;BME280;40151;43.606;1.472;2023-06-04T12:02:26;99184.03;;;25.81;50.43
54236;BME280;40151;43.606;1.472;2023-06-04T12:04:52;99179.50;;;25.81;50.31
54236;BME280;40151;43.606;1.472;2023-06-04T12:07:21;99184.72;;;25.83;50.32
54236;BME280;40151;43.606;1.472;2023-06-04T12:09:49;99182.75;;;25.85;50.38
54236;BME280;40151;43.606;1.472;2023-06-04T12:12:21;99178.16;;;25.87;50.50
54236;BME280;40151;43.606;1.472;2023-06-04T12:14:47;99183.50;;;25.87;50.55
54236;BME280;40151;43.606;1.472;2023-06-04T12:17:13;99170.84;;;25.89;50.61
54236;BME280;40151;43.606;1.472;2023-06-04T12:19:48;99167.16;;;25.90;50.17
54236;BME280;40151;43.606;1.472;2023-06-04T12:22:14;99172.38;;;25.92;50.12
54236;BME280;40151;43.606;1.472;2023-06-04T12:24:51;99173.25;;;25.92;50.21
54236;BME280;40151;43.606;1.472;2023-06-04T12:27:21;99160.59;;;25.94;50.42
54236;BME280;40151;43.606;1.472;2023-06-04T12:30:02;99159.59;;;25.95;50.47
54236;BME280;40151;43.606;1.472;2023-06-04T12:32:28;99152.31;;;25.97;50.08
54236;BME280;40151;43.606;1.472;2023-06-04T12:34:54;99143.31;;;25.98;50.48
54236;BME280;40151;43.606;1.472;2023-06-04T12:37:23;99141.34;;;26.00;50.33
54236;BME280;40151;43.606;1.472;2023-06-04T12:39:51;99139.38;;;26.03;50.47
54236;BME280;40151;43.606;1.472;2023-06-04T12:42:17;99130.38;;;26.04;50.23
54236;BME280;40151;43.606;1.472;2023-06-04T12:44:44;99126.72;;;26.05;50.48
54236;BME280;40151;43.606;1.472;2023-06-04T12:47:10;99130.09;;;26.07;50.14
54236;BME280;40151;43.606;1.472;2023-06-04T12:49:36;99116.59;;;26.08;50.28
54236;BME280;40151;43.606;1.472;2023-06-04T12:52:02;99118.28;;;26.09;50.09
54236;BME280;40151;43.606;1.472;2023-06-04T12:54:27;99116.31;;;26.11;50.14
54236;BME280;40151;43.606;1.472;2023-06-04T12:56:54;99109.84;;;26.14;50.39
54236;BME280;40151;43.606;1.472;2023-06-04T12:59:21;99111.56;;;26.15;50.25
54236;BME280;40151;43.606;1.472;2023-06-04T13:01:47;99103.41;;;26.17;50.56
54236;BME280;40151;43.606;1.472;2023-06-04T13:04:12;99103.25;;;26.18;50.35
54236;BME280;40151;43.606;1.472;2023-06-04T13:06:38;99099.59;;;26.19;50.50
54236;BME280;40151;43.606;1.472;2023-06-04T13:09:04;99103.00;;;26.21;50.34