sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46701;SDS011;33449;50.712;7.124;2023-04-24T00:01:01;0.65;;;0.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:03:42;0.70;;;0.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:06:25;1.02;;;0.45;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:09:16;2.25;;;0.60;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:11:59;0.73;;;0.55;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:14:42;1.20;;;0.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:17:24;0.80;;;0.52;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:22:41;1.55;;;0.40;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:25:13;0.82;;;0.40;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:27:56;2.45;;;0.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:30:37;1.25;;;0.70;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:33:40;4.00;;;0.95;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:36:22;0.77;;;0.60;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:39:04;1.15;;;0.82;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:41:48;0.63;;;0.40;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:44:17;7.25;;;0.90;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:46:51;3.03;;;0.60;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:49:24;0.82;;;0.55;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:52:00;1.15;;;0.55;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:54:48;0.70;;;0.70;;
46701;SDS011;33449;50.712;7.124;2023-04-24T00:57:31;0.60;;;0.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:00:12;0.45;;;0.45;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:03:01;0.60;;;0.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:05:46;1.00;;;0.52;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:08:30;1.20;;;0.68;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:11:11;0.50;;;0.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:13:41;2.47;;;0.70;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:16:20;2.25;;;0.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:18:48;8.13;;;1.08;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:21:17;1.13;;;0.60;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:24:00;0.70;;;0.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:26:28;2.38;;;0.75;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:28:55;2.35;;;0.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:31:32;1.13;;;0.98;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:34:07;2.97;;;0.68;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:36:35;1.52;;;0.90;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:39:05;2.78;;;1.13;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:41:32;3.67;;;1.20;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:44:20;3.22;;;1.73;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:46:50;1.67;;;1.10;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:49:20;2.72;;;1.63;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:51:50;1.92;;;1.02;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:54:26;3.58;;;1.48;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:57:01;1.40;;;1.20;;
46701;SDS011;33449;50.712;7.124;2023-04-24T01:59:28;2.25;;;1.42;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:01:59;2.03;;;1.27;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:04:31;2.50;;;1.67;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:07:08;2.67;;;1.52;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:09:36;4.35;;;2.20;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:12:05;5.70;;;2.45;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:14:35;4.10;;;2.38;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:17:02;4.13;;;2.40;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:19:34;4.50;;;2.45;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:22:04;2.60;;;1.60;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:24:46;5.70;;;2.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:27:32;4.50;;;2.65;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:30:01;4.82;;;2.53;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:32:31;4.70;;;2.83;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:34:58;6.60;;;3.20;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:37:29;6.78;;;3.05;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:39:59;7.10;;;3.85;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:42:37;5.72;;;3.47;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:45:04;7.72;;;3.85;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:47:35;5.65;;;3.38;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:50:06;10.07;;;3.72;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:52:34;7.15;;;3.97;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:55:07;6.85;;;3.78;;
46701;SDS011;33449;50.712;7.124;2023-04-24T02:57:35;8.07;;;3.72;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:00:05;7.95;;;4.40;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:05:11;5.93;;;4.30;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:07:43;6.13;;;4.13;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:10:14;6.93;;;3.55;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:12:41;8.30;;;4.03;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:15:16;10.43;;;4.13;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:17:43;6.47;;;3.92;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:20:11;8.77;;;4.72;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:22:38;6.97;;;4.32;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:25:06;7.07;;;4.53;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:30:08;8.13;;;4.45;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:32:39;8.52;;;4.03;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:35:09;8.07;;;4.38;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:37:40;5.55;;;3.40;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:40:07;5.45;;;3.88;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:42:41;7.47;;;4.18;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:45:11;6.38;;;3.88;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:47:39;10.43;;;4.38;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:50:06;8.57;;;4.32;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:52:34;6.72;;;4.30;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:55:07;7.30;;;4.93;;
46701;SDS011;33449;50.712;7.124;2023-04-24T03:57:40;6.47;;;3.80;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:00:15;8.55;;;4.95;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:02:42;8.82;;;4.13;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:05:13;8.35;;;4.10;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:07:43;10.30;;;4.57;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:10:16;11.77;;;4.87;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:12:45;7.18;;;3.65;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:15:20;5.80;;;3.97;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:17:54;8.45;;;4.75;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:20:24;13.18;;;4.35;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:22:56;7.65;;;4.25;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:25:26;9.73;;;5.10;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:28:00;8.80;;;5.43;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:30:35;7.07;;;3.90;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:33:12;10.30;;;4.53;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:35:40;9.82;;;4.32;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:38:11;8.90;;;4.60;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:40:41;7.60;;;4.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:43:17;11.13;;;4.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:45:47;8.47;;;4.67;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:48:15;10.50;;;4.68;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:50:47;7.40;;;4.90;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:53:14;7.40;;;4.47;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:55:46;9.07;;;5.00;;
46701;SDS011;33449;50.712;7.124;2023-04-24T04:58:17;6.38;;;4.30;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:00:47;6.40;;;3.97;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:03:18;9.88;;;4.97;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:05:54;7.85;;;5.25;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:08:31;7.88;;;4.30;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:13:51;8.98;;;4.13;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:16:30;10.23;;;5.20;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:19:02;7.32;;;3.90;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:21:38;10.85;;;5.32;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:24:11;7.00;;;4.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:26:42;7.25;;;4.45;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:29:15;10.80;;;4.30;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:31:48;10.18;;;4.82;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:34:30;7.82;;;4.40;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:37:25;6.70;;;3.88;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:40:16;7.90;;;4.38;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:42:57;8.00;;;4.72;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:45:45;11.32;;;5.57;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:48:30;10.50;;;4.78;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:51:12;7.93;;;3.30;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:53:57;8.25;;;3.63;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:56:39;9.48;;;4.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T05:59:24;9.65;;;4.97;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:02:06;7.35;;;4.22;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:04:47;17.08;;;5.28;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:10:06;8.15;;;4.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:12:37;9.07;;;4.95;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:15:06;11.68;;;4.75;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:20:30;8.68;;;4.38;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:23:04;10.65;;;4.97;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:25:32;8.65;;;4.53;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:27:59;8.77;;;4.53;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:30:29;8.38;;;4.72;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:33:01;10.25;;;4.55;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:36:00;7.85;;;4.85;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:41:01;8.45;;;5.15;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:43:29;11.60;;;5.03;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:46:02;9.05;;;4.53;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:48:38;10.93;;;4.72;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:51:15;8.50;;;4.65;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:53:58;7.95;;;3.55;;
46701;SDS011;33449;50.712;7.124;2023-04-24T06:59:17;5.82;;;3.72;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:01:45;6.80;;;3.42;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:04:14;6.20;;;3.25;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:07:00;7.57;;;3.47;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:09:41;10.93;;;3.92;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:12:24;5.47;;;3.30;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:15:07;6.22;;;3.88;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:17:43;6.93;;;4.20;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:20:13;5.95;;;3.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:22:43;5.57;;;3.85;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:25:29;5.82;;;3.03;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:28:00;5.03;;;3.05;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:30:32;4.65;;;2.65;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:33:03;4.57;;;2.72;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:35:34;4.85;;;2.53;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:38:02;4.70;;;2.20;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:40:37;4.03;;;2.22;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:43:19;6.47;;;2.30;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:46:01;4.68;;;2.25;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:48:39;4.63;;;2.63;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:51:23;3.45;;;2.15;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:54:08;3.33;;;2.05;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:56:43;4.40;;;2.33;;
46701;SDS011;33449;50.712;7.124;2023-04-24T07:59:13;3.33;;;2.08;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:01:40;3.53;;;1.88;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:04:09;3.90;;;2.03;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:06:41;2.92;;;1.85;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:09:09;4.35;;;1.63;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:11:51;3.17;;;1.73;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:16:56;4.28;;;1.85;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:19:26;2.40;;;1.43;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:21:59;2.13;;;1.23;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:24:27;3.85;;;1.38;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:27:02;4.18;;;1.60;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:29:34;3.28;;;1.60;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:32:03;4.25;;;1.73;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:34:42;2.28;;;1.58;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:37:19;1.98;;;1.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:43:29;4.25;;;2.03;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:45:59;2.53;;;1.40;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:48:29;2.38;;;1.27;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:50:58;1.90;;;1.65;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:53:31;6.53;;;2.40;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:56:02;5.15;;;2.38;;
46701;SDS011;33449;50.712;7.124;2023-04-24T08:58:32;3.17;;;1.77;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:01:03;3.10;;;1.90;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:06:09;7.05;;;2.80;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:08:43;7.72;;;3.03;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:11:15;6.28;;;2.70;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:13:42;7.72;;;3.92;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:16:14;6.05;;;3.75;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:18:46;7.60;;;3.75;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:21:20;6.75;;;3.78;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:23:56;15.32;;;6.45;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:26:25;7.35;;;3.83;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:29:00;6.50;;;4.45;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:31:28;11.13;;;5.32;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:34:03;9.88;;;4.05;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:36:50;7.35;;;4.68;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:39:18;10.98;;;4.90;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:41:55;7.85;;;4.05;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:44:25;8.95;;;5.35;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:46:57;9.35;;;5.35;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:49:26;6.70;;;3.85;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:52:06;7.35;;;4.30;;
46701;SDS011;33449;50.712;7.124;2023-04-24T09:59:32;6.82;;;2.55;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:02:02;6.95;;;3.45;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:04:29;9.85;;;4.57;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:07:04;11.38;;;4.57;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:09:44;8.25;;;3.53;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:12:12;5.57;;;3.00;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:14:42;7.68;;;4.45;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:17:19;12.05;;;3.97;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:19:51;11.55;;;3.88;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:22:21;9.00;;;4.03;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:24:52;8.23;;;3.72;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:27:27;9.38;;;4.45;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:30:11;12.25;;;4.10;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:32:47;9.85;;;4.60;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:35:23;10.80;;;4.78;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:38:33;8.65;;;4.38;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:41:13;9.40;;;3.78;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:44:05;12.82;;;3.85;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:46:35;9.07;;;4.57;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:49:13;7.32;;;4.05;;
46701;SDS011;33449;50.712;7.124;2023-04-24T10:51:50;8.52;;;4.65;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:00:13;9.38;;;4.95;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:02:45;12.00;;;4.60;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:05:48;18.13;;;6.10;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:08:16;12.60;;;6.05;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:11:00;13.60;;;6.88;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:19:00;8.30;;;5.18;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:21:31;8.98;;;4.40;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:24:09;9.80;;;4.90;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:26:47;10.25;;;5.43;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:29:14;9.63;;;5.00;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:31:45;12.05;;;5.72;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:34:18;11.60;;;6.05;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:36:46;18.35;;;6.78;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:39:14;16.08;;;5.55;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:41:41;13.13;;;5.53;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:44:09;12.73;;;5.18;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:46:40;12.68;;;5.53;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:49:09;11.85;;;5.40;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:51:36;12.90;;;5.63;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:54:18;13.10;;;5.43;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:56:46;18.13;;;5.93;;
46701;SDS011;33449;50.712;7.124;2023-04-24T11:59:13;9.23;;;4.30;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:01:44;8.98;;;4.15;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:04:12;11.52;;;5.15;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:06:40;8.18;;;4.82;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:09:08;6.80;;;4.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:11:52;10.20;;;4.72;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:14:23;15.57;;;6.10;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:16:50;9.45;;;4.80;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:19:21;8.70;;;4.57;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:22:02;10.73;;;4.85;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:24:30;10.52;;;6.35;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:26:57;14.23;;;6.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:29:24;11.73;;;4.68;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:31:52;15.73;;;6.40;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:34:19;11.75;;;5.40;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:36:47;7.63;;;5.00;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:39:15;9.10;;;3.80;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:41:55;14.30;;;4.95;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:44:33;11.88;;;6.05;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:47:04;10.90;;;4.95;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:49:31;10.95;;;5.38;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:51:59;11.15;;;4.97;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:54:26;10.77;;;4.97;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:56:59;9.43;;;4.78;;
46701;SDS011;33449;50.712;7.124;2023-04-24T12:59:26;13.27;;;5.05;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:01:54;12.82;;;5.88;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:04:21;14.52;;;5.32;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:06:48;9.13;;;4.45;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:09:15;11.15;;;5.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:11:42;12.45;;;4.85;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:14:10;8.43;;;4.03;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:16:37;13.50;;;5.53;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:19:06;7.80;;;4.15;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:21:33;10.40;;;5.40;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:24:01;8.50;;;4.47;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:26:30;9.85;;;4.30;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:28:57;11.73;;;4.35;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:31:24;9.05;;;3.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:33:51;8.88;;;4.00;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:36:18;5.50;;;3.35;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:38:46;8.98;;;3.97;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:41:13;10.00;;;4.07;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:43:40;8.68;;;3.78;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:46:09;10.90;;;3.78;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:48:36;6.68;;;3.67;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:51:03;9.23;;;4.18;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:53:31;8.05;;;3.85;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:55:58;9.55;;;3.88;;
46701;SDS011;33449;50.712;7.124;2023-04-24T13:58:26;6.68;;;4.03;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:00:53;8.70;;;3.50;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:03:21;6.18;;;3.35;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:05:49;13.63;;;3.70;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:08:16;8.68;;;3.65;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:10:43;7.75;;;3.72;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:13:10;10.43;;;3.70;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:15:37;12.43;;;4.25;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:18:05;9.98;;;3.85;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:20:32;9.15;;;4.28;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:23:02;12.40;;;4.45;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:25:34;15.15;;;6.28;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:28:05;13.55;;;5.57;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:30:38;13.55;;;6.60;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:33:19;13.23;;;5.35;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:35:46;11.60;;;5.13;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:38:20;15.25;;;5.90;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:40:53;12.88;;;6.18;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:43:36;12.77;;;5.72;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:46:12;10.13;;;6.13;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:48:43;12.43;;;5.07;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:51:14;8.95;;;5.15;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:53:50;11.93;;;5.03;;
46701;SDS011;33449;50.712;7.124;2023-04-24T14:58:56;12.98;;;4.00;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:01:49;11.02;;;3.70;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:04:45;7.07;;;3.65;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:07:14;9.05;;;3.22;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:09:51;9.50;;;4.28;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:12:24;8.43;;;3.78;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:14:51;8.68;;;3.97;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:17:22;7.07;;;3.10;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:19:51;10.15;;;4.30;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:22:25;6.53;;;3.22;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:24:54;6.32;;;3.83;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:27:22;7.32;;;3.33;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:32:38;6.93;;;3.75;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:35:20;7.68;;;3.42;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:37:53;7.90;;;3.83;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:40:29;8.35;;;3.33;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:42:57;7.45;;;3.42;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:45:33;5.55;;;3.40;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:48:03;11.85;;;4.05;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:50:33;8.77;;;3.75;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:53:05;7.70;;;3.90;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:55:40;8.40;;;4.10;;
46701;SDS011;33449;50.712;7.124;2023-04-24T15:58:09;10.38;;;4.30;;
46701;SDS011;33449;50.712;7.124;2023-04-24T16:00:40;9.50;;;4.18;;
46701;SDS011;33449;50.712;7.124;2023-04-24T16:03:40;10.52;;;4.40;;
46701;SDS011;33449;50.712;7.124;2023-04-24T16:06:11;8.18;;;3.67;;
46701;SDS011;33449;50.712;7.124;2023-04-24T16:08:39;11.93;;;5.00;;
46701;SDS011;33449;50.712;7.124;2023-04-24T16:11:12;10.05;;;4.32;;