sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21833;SDS011;11079;51.092;3.458;2023-04-29T00:00:00;41.90;;;23.35;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:02:27;44.63;;;25.13;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:04:56;47.65;;;24.35;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:07:28;48.47;;;24.25;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:09:59;43.67;;;22.65;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:12:25;51.85;;;25.40;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:14:53;48.97;;;24.85;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:17:21;45.40;;;25.52;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:19:48;43.95;;;26.13;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:22:17;49.08;;;25.10;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:24:43;50.80;;;26.40;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:27:11;48.38;;;26.45;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:29:42;54.15;;;28.77;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:32:12;51.88;;;27.45;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:34:38;54.60;;;28.35;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:37:07;59.72;;;29.58;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:39:33;55.03;;;29.65;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:42:01;58.90;;;30.27;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:44:28;57.20;;;31.80;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:46:55;56.67;;;31.48;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:49:23;63.15;;;31.60;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:51:50;55.13;;;29.58;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:54:17;57.60;;;29.15;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:56:44;54.47;;;29.98;;
21833;SDS011;11079;51.092;3.458;2023-04-29T00:59:11;53.17;;;28.67;;
21833;SDS011;11079;51.092;3.458;2023-04-29T01:01:41;57.55;;;29.65;;
21833;SDS011;11079;51.092;3.458;2023-04-29T01:04:09;50.60;;;27.77;;
21833;SDS011;11079;51.092;3.458;2023-04-29T01:15:31;46.45;;;27.42;;
21833;SDS011;11079;51.092;3.458;2023-04-29T01:18:28;52.92;;;27.15;;
21833;SDS011;11079;51.092;3.458;2023-04-29T01:20:59;50.78;;;25.92;;
21833;SDS011;11079;51.092;3.458;2023-04-29T01:23:26;42.22;;;23.55;;
21833;SDS011;11079;51.092;3.458;2023-04-29T01:25:56;43.78;;;24.85;;
21833;SDS011;11079;51.092;3.458;2023-04-29T01:33:43;38.40;;;23.35;;
21833;SDS011;11079;51.092;3.458;2023-04-29T01:39:32;33.72;;;22.40;;
21833;SDS011;11079;51.092;3.458;2023-04-29T01:44:50;33.53;;;21.25;;
21833;SDS011;11079;51.092;3.458;2023-04-29T01:47:29;33.72;;;21.40;;
21833;SDS011;11079;51.092;3.458;2023-04-29T01:50:04;31.20;;;20.00;;
21833;SDS011;11079;51.092;3.458;2023-04-29T01:52:30;32.83;;;19.92;;
21833;SDS011;11079;51.092;3.458;2023-04-29T01:54:57;29.25;;;18.60;;
21833;SDS011;11079;51.092;3.458;2023-04-29T01:57:23;29.98;;;18.42;;
21833;SDS011;11079;51.092;3.458;2023-04-29T01:59:49;23.63;;;16.52;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:02:16;27.80;;;18.05;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:04:48;29.38;;;17.90;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:07:15;26.85;;;18.20;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:09:42;24.95;;;17.65;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:12:13;29.63;;;16.48;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:14:39;26.48;;;17.55;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:17:05;24.75;;;17.40;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:19:30;24.60;;;16.98;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:21:57;26.17;;;18.85;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:24:32;28.25;;;17.40;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:26:58;26.92;;;17.52;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:29:23;29.52;;;16.80;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:31:53;25.00;;;15.95;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:34:22;27.83;;;16.95;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:36:49;23.58;;;16.52;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:39:16;24.08;;;16.45;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:41:44;23.98;;;15.77;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:44:10;19.30;;;11.98;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:46:36;22.10;;;13.20;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:49:04;19.58;;;12.38;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:51:30;22.67;;;13.38;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:53:56;19.63;;;13.52;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:56:22;26.15;;;15.60;;
21833;SDS011;11079;51.092;3.458;2023-04-29T02:58:48;20.80;;;15.63;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:01:16;24.13;;;15.70;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:03:41;25.38;;;15.82;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:06:08;29.02;;;16.27;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:08:37;24.33;;;16.08;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:11:02;22.25;;;15.10;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:13:30;29.40;;;15.52;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:15:56;24.20;;;14.52;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:18:26;22.98;;;13.02;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:20:54;16.67;;;11.73;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:23:19;22.92;;;12.52;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:25:46;24.73;;;14.93;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:28:15;26.02;;;16.50;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:30:41;24.23;;;14.90;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:33:07;23.23;;;15.07;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:35:33;20.13;;;15.15;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:37:59;21.92;;;15.57;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:40:25;24.77;;;15.18;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:42:51;23.42;;;15.55;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:45:18;22.83;;;15.80;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:47:44;28.10;;;16.90;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:50:10;22.33;;;16.42;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:52:37;26.02;;;16.98;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:55:05;24.85;;;16.08;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:57:31;23.45;;;15.98;;
21833;SDS011;11079;51.092;3.458;2023-04-29T03:59:57;19.08;;;13.30;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:02:24;22.10;;;15.50;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:04:53;24.50;;;14.68;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:07:23;28.55;;;15.27;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:09:48;22.85;;;13.45;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:12:19;21.75;;;13.05;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:14:50;19.23;;;13.70;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:17:16;20.08;;;13.77;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:19:42;24.10;;;14.70;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:22:09;23.33;;;14.25;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:24:36;21.67;;;13.10;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:27:04;24.98;;;12.75;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:29:31;24.52;;;13.75;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:31:56;19.13;;;13.75;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:34:22;21.67;;;14.25;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:36:48;24.88;;;15.10;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:39:14;23.23;;;14.15;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:41:40;22.75;;;13.90;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:44:06;25.20;;;13.77;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:46:41;29.00;;;14.93;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:49:11;24.83;;;15.82;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:51:37;25.02;;;15.32;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:54:02;22.30;;;15.38;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:56:28;27.27;;;15.93;;
21833;SDS011;11079;51.092;3.458;2023-04-29T04:58:55;20.88;;;15.27;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:01:22;21.88;;;14.10;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:03:51;27.58;;;15.90;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:06:16;26.63;;;16.95;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:08:42;26.55;;;19.35;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:11:15;23.90;;;16.25;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:13:46;31.25;;;17.02;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:16:13;25.40;;;16.70;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:18:41;28.70;;;18.90;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:21:10;25.02;;;17.73;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:23:37;23.63;;;19.27;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:26:13;27.73;;;18.40;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:28:39;27.58;;;17.75;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:31:05;29.27;;;18.02;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:33:32;26.17;;;17.63;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:36:00;30.63;;;18.75;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:38:26;27.98;;;22.70;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:40:54;25.35;;;18.27;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:43:20;23.45;;;16.80;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:45:46;30.17;;;21.73;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:48:12;28.05;;;21.83;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:50:39;28.42;;;19.48;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:53:04;30.95;;;19.80;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:55:30;27.58;;;17.65;;
21833;SDS011;11079;51.092;3.458;2023-04-29T05:57:56;26.63;;;17.58;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:00:26;25.45;;;17.13;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:02:52;25.80;;;18.23;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:05:21;26.92;;;17.02;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:07:47;23.38;;;16.17;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:10:13;29.27;;;18.58;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:12:39;29.00;;;18.20;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:15:06;24.20;;;17.50;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:17:32;24.88;;;16.65;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:19:57;24.50;;;18.13;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:22:23;26.33;;;18.10;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:24:49;31.85;;;18.80;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:27:17;25.35;;;18.35;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:29:46;29.20;;;18.73;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:32:12;21.75;;;16.42;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:34:38;27.60;;;18.88;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:37:04;27.05;;;18.90;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:39:30;30.45;;;19.48;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:41:56;27.65;;;18.05;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:44:22;24.75;;;17.88;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:46:51;27.05;;;17.05;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:49:17;27.80;;;18.33;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:51:43;29.02;;;18.83;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:54:08;26.40;;;17.73;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:56:34;25.42;;;16.60;;
21833;SDS011;11079;51.092;3.458;2023-04-29T06:59:00;25.30;;;18.23;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:01:25;24.60;;;16.50;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:03:52;28.25;;;17.33;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:06:19;26.33;;;17.75;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:08:45;24.52;;;17.48;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:11:11;23.55;;;16.35;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:13:37;25.25;;;16.35;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:16:03;21.95;;;16.63;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:18:29;25.98;;;17.52;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:20:59;27.92;;;19.35;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:23:25;23.40;;;17.50;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:25:51;23.77;;;17.42;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:28:17;30.50;;;21.15;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:30:42;28.95;;;20.85;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:33:08;24.23;;;16.30;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:35:34;23.02;;;17.02;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:37:59;21.15;;;15.30;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:40:25;21.77;;;17.35;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:42:51;21.75;;;16.23;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:45:18;26.35;;;15.88;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:47:45;21.77;;;15.10;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:50:11;18.20;;;13.75;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:52:37;21.85;;;17.33;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:55:04;24.80;;;15.13;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:57:29;18.08;;;13.13;;
21833;SDS011;11079;51.092;3.458;2023-04-29T07:59:55;18.95;;;13.18;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:02:21;17.58;;;12.65;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:04:48;18.00;;;12.68;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:07:15;16.63;;;12.10;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:09:41;17.67;;;12.88;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:12:07;18.00;;;12.60;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:14:33;19.23;;;11.40;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:16:59;13.32;;;11.13;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:19:24;15.07;;;10.50;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:21:50;19.67;;;11.45;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:24:16;14.70;;;10.38;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:26:42;13.35;;;10.63;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:29:08;11.07;;;9.88;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:31:33;15.00;;;10.57;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:34:00;17.30;;;10.77;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:36:25;13.38;;;9.88;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:38:52;17.88;;;10.40;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:41:18;12.45;;;8.75;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:43:44;12.35;;;8.68;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:46:10;12.63;;;9.18;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:48:36;10.77;;;9.02;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:51:07;10.20;;;8.77;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:53:35;13.90;;;9.30;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:56:03;12.32;;;8.38;;
21833;SDS011;11079;51.092;3.458;2023-04-29T08:58:36;13.05;;;8.18;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:01:07;12.80;;;7.70;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:06:15;13.75;;;8.65;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:08:41;12.40;;;8.63;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:11:08;10.90;;;9.07;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:13:36;12.30;;;9.02;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:16:02;13.75;;;9.00;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:18:46;12.82;;;9.13;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:21:19;12.32;;;9.18;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:23:56;16.98;;;9.48;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:26:24;14.35;;;10.68;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:29:07;15.15;;;10.38;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:31:38;16.02;;;10.98;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:34:06;15.80;;;10.48;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:39:16;54.55;;;34.33;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:44:21;74.70;;;41.65;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:46:54;20.30;;;14.07;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:49:27;15.00;;;11.93;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:51:55;19.45;;;16.00;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:54:23;17.15;;;12.30;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:56:52;15.73;;;11.32;;
21833;SDS011;11079;51.092;3.458;2023-04-29T09:59:20;13.55;;;10.18;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:01:48;13.68;;;10.63;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:04:17;12.35;;;9.95;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:06:44;15.45;;;10.65;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:09:13;12.63;;;10.32;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:11:49;11.75;;;9.43;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:14:20;11.30;;;8.43;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:16:47;11.60;;;9.88;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:22:11;19.77;;;15.75;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:24:54;16.52;;;12.43;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:27:23;13.02;;;11.57;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:29:49;20.48;;;16.02;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:32:18;19.42;;;14.70;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:34:46;14.48;;;9.68;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:37:13;22.52;;;20.20;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:42:19;15.27;;;11.20;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:53:11;16.48;;;11.95;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:55:53;22.08;;;16.23;;
21833;SDS011;11079;51.092;3.458;2023-04-29T10:58:34;16.45;;;10.50;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:01:00;15.43;;;11.27;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:09:01;71.05;;;42.78;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:11:55;63.42;;;36.47;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:14:33;28.17;;;17.75;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:17:01;56.08;;;31.00;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:19:35;86.63;;;46.75;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:24:46;16.23;;;12.68;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:27:19;17.75;;;12.80;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:29:49;22.02;;;13.20;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:32:19;15.90;;;12.60;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:34:47;14.50;;;11.55;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:37:17;14.65;;;12.50;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:39:47;19.13;;;12.88;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:42:18;15.43;;;12.02;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:44:45;15.10;;;12.73;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:47:11;14.55;;;12.25;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:49:37;16.67;;;12.35;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:52:02;16.42;;;12.38;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:54:28;13.57;;;11.70;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:56:55;16.15;;;12.68;;
21833;SDS011;11079;51.092;3.458;2023-04-29T11:59:22;17.92;;;14.13;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:01:50;19.05;;;17.05;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:04:17;16.88;;;11.75;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:06:43;16.38;;;12.55;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:09:10;15.32;;;12.77;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:11:36;14.93;;;11.30;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:14:02;13.95;;;10.10;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:16:30;16.25;;;10.55;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:18:56;14.70;;;11.30;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:21:23;13.43;;;10.48;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:23:51;13.05;;;10.82;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:26:17;13.15;;;11.38;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:28:47;14.40;;;10.45;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:31:17;14.48;;;10.60;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:33:43;14.38;;;11.52;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:36:18;17.60;;;11.18;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:38:44;13.52;;;10.55;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:44:09;13.20;;;10.38;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:46:37;13.52;;;10.20;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:49:07;11.43;;;9.85;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:51:33;13.65;;;10.35;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:54:03;10.07;;;9.02;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:56:30;12.98;;;10.77;;
21833;SDS011;11079;51.092;3.458;2023-04-29T12:58:56;14.18;;;9.75;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:01:33;11.45;;;10.00;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:03:59;11.95;;;10.68;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:06:25;12.27;;;10.90;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:08:51;13.80;;;10.52;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:11:16;13.27;;;11.70;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:13:42;12.15;;;10.90;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:16:08;14.00;;;10.57;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:18:34;13.65;;;10.93;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:21:00;13.20;;;10.93;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:23:26;11.15;;;9.93;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:25:51;14.55;;;11.63;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:28:17;12.30;;;10.73;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:30:44;12.90;;;11.35;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:33:10;13.20;;;11.63;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:35:36;14.93;;;12.27;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:38:05;12.82;;;11.63;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:40:35;13.52;;;11.32;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:43:01;13.57;;;11.57;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:45:27;12.77;;;11.45;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:47:53;14.43;;;11.35;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:50:19;14.90;;;12.02;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:52:45;16.88;;;12.55;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:55:10;13.00;;;11.43;;
21833;SDS011;11079;51.092;3.458;2023-04-29T13:57:36;14.65;;;11.45;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:00:02;19.73;;;13.73;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:02:28;17.75;;;13.95;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:04:54;17.13;;;14.27;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:07:20;18.27;;;13.25;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:09:47;17.77;;;14.88;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:12:13;19.35;;;13.68;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:14:39;17.77;;;13.48;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:17:04;17.00;;;13.35;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:19:30;20.40;;;14.55;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:21:56;21.75;;;14.80;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:24:23;20.48;;;14.40;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:26:49;19.83;;;13.80;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:29:16;16.83;;;13.93;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:31:41;20.77;;;13.68;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:34:07;16.52;;;13.55;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:36:33;20.80;;;13.90;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:38:59;17.52;;;12.43;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:41:25;19.90;;;11.85;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:43:52;15.38;;;11.73;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:46:17;16.50;;;11.45;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:48:44;16.45;;;11.75;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:51:10;13.35;;;11.65;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:53:36;15.27;;;11.35;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:56:02;16.27;;;11.48;;
21833;SDS011;11079;51.092;3.458;2023-04-29T14:58:27;16.90;;;11.85;;
21833;SDS011;11079;51.092;3.458;2023-04-29T15:00:53;13.88;;;10.85;;
21833;SDS011;11079;51.092;3.458;2023-04-29T15:03:20;13.63;;;10.57;;
21833;SDS011;11079;51.092;3.458;2023-04-29T15:05:47;14.77;;;10.75;;
21833;SDS011;11079;51.092;3.458;2023-04-29T15:08:15;16.85;;;12.07;;
21833;SDS011;11079;51.092;3.458;2023-04-29T15:10:42;16.33;;;13.02;;
21833;SDS011;11079;51.092;3.458;2023-04-29T15:13:10;18.65;;;12.57;;
21833;SDS011;11079;51.092;3.458;2023-04-29T15:15:36;18.63;;;14.13;;
21833;SDS011;11079;51.092;3.458;2023-04-29T15:18:01;17.75;;;13.20;;