sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19127;SDS011;9696;53.686;10.094;2023-03-01T00:01:54;18.23;;;6.40;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:04:23;14.30;;;6.70;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:06:52;14.03;;;6.53;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:09:21;14.03;;;5.93;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:11:50;12.80;;;5.70;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:14:21;10.20;;;5.13;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:16:50;9.77;;;5.20;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:19:20;9.27;;;5.13;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:21:49;14.03;;;4.60;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:24:18;12.53;;;5.90;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:26:47;12.23;;;5.37;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:29:21;11.33;;;5.93;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:31:51;10.63;;;5.67;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:34:20;12.50;;;5.83;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:36:49;14.90;;;5.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:39:18;11.70;;;5.77;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:41:47;12.83;;;5.73;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:44:16;12.37;;;5.80;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:46:47;9.97;;;4.87;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:49:16;11.83;;;5.73;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:51:45;9.83;;;4.87;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:54:14;10.73;;;5.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:56:43;13.80;;;6.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T00:59:12;11.90;;;5.93;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:01:41;10.53;;;5.23;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:04:12;11.00;;;5.80;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:06:42;9.47;;;4.90;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:09:13;14.07;;;5.83;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:11:45;16.77;;;6.13;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:14:15;17.23;;;6.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:16:45;10.13;;;5.27;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:19:16;8.63;;;5.03;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:21:45;11.73;;;5.17;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:24:15;11.70;;;5.50;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:26:44;10.37;;;5.13;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:29:14;8.93;;;5.33;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:31:43;9.03;;;5.40;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:34:13;8.07;;;4.47;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:36:47;9.93;;;5.00;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:39:17;6.97;;;4.27;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:41:46;8.30;;;4.70;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:44:17;6.17;;;4.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:46:48;9.20;;;4.80;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:49:23;15.07;;;5.40;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:52:00;14.60;;;6.53;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:54:38;10.33;;;5.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:57:13;11.13;;;4.53;;
19127;SDS011;9696;53.686;10.094;2023-03-01T01:59:47;9.97;;;5.47;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:02:18;9.43;;;5.23;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:04:48;10.00;;;4.43;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:07:23;14.03;;;4.87;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:09:53;9.63;;;5.17;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:12:23;11.10;;;4.60;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:14:54;13.73;;;4.90;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:17:24;14.23;;;5.07;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:19:57;8.30;;;4.80;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:22:36;12.53;;;5.60;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:25:09;11.10;;;5.67;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:27:48;11.17;;;5.57;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:30:27;11.37;;;5.83;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:32:58;12.97;;;5.80;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:35:32;14.73;;;6.73;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:38:03;16.73;;;6.20;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:40:36;15.53;;;6.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:43:08;12.63;;;5.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:45:47;12.40;;;5.57;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:48:17;10.30;;;5.40;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:50:58;14.33;;;5.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:53:39;16.10;;;5.67;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:56:19;15.37;;;5.73;;
19127;SDS011;9696;53.686;10.094;2023-03-01T02:58:48;15.77;;;5.27;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:01:20;13.17;;;5.77;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:03:49;13.30;;;5.90;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:06:19;10.80;;;5.13;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:08:48;10.77;;;5.50;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:11:17;11.13;;;5.40;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:13:47;13.77;;;5.83;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:16:18;12.70;;;5.73;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:18:49;10.47;;;4.67;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:21:18;11.53;;;5.23;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:23:47;18.13;;;6.23;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:26:16;15.90;;;5.77;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:28:45;9.87;;;4.87;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:31:15;12.77;;;6.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:33:45;12.97;;;5.73;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:36:15;11.83;;;5.27;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:38:44;11.00;;;5.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:41:14;12.67;;;5.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:43:44;10.90;;;4.87;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:46:13;10.70;;;4.93;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:48:44;13.33;;;4.57;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:51:16;7.50;;;4.50;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:53:46;10.40;;;4.77;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:56:15;8.83;;;4.23;;
19127;SDS011;9696;53.686;10.094;2023-03-01T03:58:44;8.33;;;4.57;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:01:13;10.03;;;4.50;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:03:42;8.97;;;4.63;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:06:14;8.77;;;4.20;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:08:43;7.80;;;4.60;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:11:13;8.63;;;4.17;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:13:54;8.97;;;4.00;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:16:24;8.27;;;4.00;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:18:54;9.30;;;4.13;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:21:27;11.87;;;4.47;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:23:56;10.17;;;3.83;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:26:26;8.80;;;4.23;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:28:55;9.63;;;4.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:31:24;7.03;;;3.77;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:33:54;7.17;;;4.23;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:36:24;9.83;;;4.77;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:38:56;13.20;;;4.70;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:41:26;10.90;;;3.93;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:43:55;8.30;;;3.93;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:46:26;10.43;;;4.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:48:56;7.90;;;3.97;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:51:25;6.20;;;3.67;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:53:54;11.33;;;4.27;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:56:25;9.03;;;4.23;;
19127;SDS011;9696;53.686;10.094;2023-03-01T04:58:55;8.57;;;5.07;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:01:24;9.03;;;4.70;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:03:53;9.80;;;4.57;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:06:22;9.50;;;4.47;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:08:51;11.30;;;4.47;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:11:21;11.00;;;4.00;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:13:51;8.13;;;4.27;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:16:21;9.80;;;3.90;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:18:51;7.10;;;3.60;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:21:22;8.53;;;4.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:23:52;6.53;;;4.00;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:26:22;9.33;;;4.63;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:28:55;7.67;;;4.27;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:31:26;5.40;;;3.40;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:33:57;10.67;;;4.50;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:36:26;10.10;;;4.50;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:38:56;9.73;;;4.47;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:41:26;10.73;;;4.57;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:43:56;9.10;;;4.73;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:46:25;6.67;;;3.47;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:48:55;8.83;;;4.23;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:51:24;9.33;;;3.70;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:53:54;9.90;;;4.70;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:56:23;6.93;;;4.63;;
19127;SDS011;9696;53.686;10.094;2023-03-01T05:58:53;17.10;;;4.27;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:01:22;9.07;;;4.17;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:03:51;8.43;;;4.43;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:06:21;8.17;;;4.07;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:08:50;10.53;;;4.93;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:11:21;7.70;;;3.90;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:13:50;6.20;;;4.07;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:16:21;7.93;;;4.63;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:18:50;9.90;;;4.03;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:21:20;9.27;;;4.60;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:23:49;9.20;;;4.37;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:26:18;9.53;;;4.40;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:28:48;8.47;;;4.87;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:31:17;9.83;;;5.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:33:47;13.97;;;4.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:36:17;6.53;;;3.93;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:38:47;10.93;;;5.00;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:41:16;15.50;;;7.13;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:43:46;14.13;;;5.27;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:46:15;13.57;;;5.20;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:48:44;8.23;;;4.43;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:51:15;9.30;;;5.03;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:53:45;11.67;;;5.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:56:14;9.93;;;5.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T06:58:43;15.57;;;5.23;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:01:13;9.93;;;5.07;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:03:42;19.00;;;5.70;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:06:11;8.90;;;5.20;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:08:42;12.97;;;6.13;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:11:11;13.23;;;7.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:13:40;14.43;;;7.63;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:16:09;17.90;;;6.53;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:18:38;15.60;;;7.17;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:21:08;16.70;;;6.83;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:23:40;16.60;;;7.57;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:26:10;30.60;;;10.50;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:28:40;24.23;;;10.67;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:31:09;17.20;;;7.60;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:33:38;12.27;;;6.77;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:36:08;16.23;;;8.03;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:38:37;14.07;;;7.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:41:08;12.90;;;7.07;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:43:37;20.30;;;9.07;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:46:06;15.80;;;7.77;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:48:35;17.73;;;7.83;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:51:05;12.67;;;7.23;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:53:35;17.00;;;8.20;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:56:05;14.17;;;8.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T07:58:37;15.93;;;8.20;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:01:08;18.40;;;9.33;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:03:40;15.33;;;8.50;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:06:11;16.73;;;8.73;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:08:41;21.13;;;8.77;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:11:12;16.53;;;8.90;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:13:42;15.73;;;8.93;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:16:12;25.70;;;9.23;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:18:43;13.50;;;8.13;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:21:12;19.07;;;9.43;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:23:43;19.93;;;8.23;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:26:14;15.97;;;8.60;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:28:45;15.93;;;8.47;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:31:16;17.93;;;9.53;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:33:48;24.43;;;9.43;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:36:22;17.23;;;8.33;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:38:52;15.40;;;8.73;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:41:23;17.60;;;9.23;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:43:52;17.77;;;9.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:46:26;17.00;;;8.93;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:48:56;21.07;;;8.80;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:51:25;16.17;;;8.73;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:53:56;17.80;;;8.23;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:56:26;16.03;;;7.83;;
19127;SDS011;9696;53.686;10.094;2023-03-01T08:58:56;16.77;;;8.20;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:01:25;15.00;;;7.63;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:03:54;13.33;;;7.20;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:06:24;11.00;;;6.83;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:08:53;12.73;;;7.60;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:11:22;15.90;;;8.40;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:13:53;14.57;;;7.57;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:16:22;14.60;;;7.83;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:18:52;10.13;;;6.17;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:21:22;14.17;;;7.57;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:24:06;16.30;;;7.57;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:26:40;13.23;;;7.07;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:29:11;13.23;;;7.00;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:31:41;15.17;;;7.57;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:34:10;17.80;;;6.97;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:36:42;13.10;;;6.83;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:39:11;13.20;;;6.17;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:41:48;13.43;;;6.13;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:44:30;10.97;;;5.90;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:47:04;8.93;;;5.27;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:49:39;15.97;;;6.73;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:52:19;14.40;;;6.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:54:53;15.13;;;5.63;;
19127;SDS011;9696;53.686;10.094;2023-03-01T09:57:28;15.43;;;6.07;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:00:11;8.53;;;5.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:02:49;10.53;;;5.87;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:05:31;9.53;;;5.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:11:03;11.23;;;5.80;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:13:46;12.40;;;5.60;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:16:24;10.80;;;6.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:19:05;11.30;;;6.33;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:21:41;13.63;;;7.40;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:24:15;15.27;;;6.50;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:26:51;11.60;;;6.50;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:29:25;10.83;;;6.20;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:32:02;11.83;;;6.73;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:34:34;11.50;;;6.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:37:09;12.27;;;7.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:42:32;16.27;;;7.33;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:45:14;13.10;;;6.73;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:47:46;12.50;;;6.80;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:50:30;12.70;;;6.40;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:53:00;20.03;;;6.77;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:55:31;10.27;;;5.40;;
19127;SDS011;9696;53.686;10.094;2023-03-01T10:58:07;14.40;;;6.37;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:00:46;12.32;;;6.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:03:20;14.45;;;5.97;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:05:56;11.48;;;5.45;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:08:35;11.00;;;5.18;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:11:13;12.18;;;5.85;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:13:58;11.82;;;5.53;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:16:32;10.02;;;5.03;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:21:54;10.52;;;4.78;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:24:30;11.00;;;5.47;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:27:15;7.32;;;4.07;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:29:48;9.45;;;4.88;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:32:23;8.43;;;4.38;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:34:58;5.53;;;3.53;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:37:37;7.57;;;3.20;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:40:22;6.22;;;3.45;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:42:56;8.27;;;4.25;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:45:38;8.43;;;4.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:48:33;6.43;;;3.40;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:51:20;6.72;;;3.25;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:53:57;9.70;;;3.78;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:56:34;6.78;;;3.20;;
19127;SDS011;9696;53.686;10.094;2023-03-01T11:59:13;7.45;;;3.28;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:02:16;8.02;;;3.50;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:05:08;7.25;;;3.45;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:07:54;5.90;;;3.25;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:10:33;6.65;;;3.45;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:13:23;6.90;;;3.25;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:16:12;5.03;;;3.00;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:19:11;6.70;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:21:54;5.00;;;2.92;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:24:41;7.57;;;2.78;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:27:29;4.07;;;2.40;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:30:23;4.05;;;1.75;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:33:04;4.13;;;2.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:35:54;4.82;;;2.60;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:38:41;5.70;;;2.80;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:41:40;5.07;;;2.65;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:44:24;7.95;;;3.55;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:47:13;8.48;;;3.80;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:49:52;5.93;;;3.50;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:52:28;4.90;;;2.88;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:55:06;5.47;;;3.00;;
19127;SDS011;9696;53.686;10.094;2023-03-01T12:58:02;4.45;;;3.00;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:00:40;5.53;;;3.03;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:03:20;8.25;;;2.83;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:06:00;5.50;;;3.13;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:08:37;6.10;;;3.00;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:11:12;5.07;;;3.00;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:13:47;5.88;;;3.42;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:19:11;10.00;;;4.03;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:21:43;6.30;;;3.53;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:24:23;6.40;;;3.38;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:27:11;8.10;;;3.75;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:29:53;5.75;;;3.15;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:32:27;8.00;;;2.80;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:35:40;6.80;;;3.30;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:41:14;6.00;;;3.78;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:43:46;7.53;;;3.85;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:46:18;6.95;;;3.72;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:48:51;7.30;;;3.97;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:51:23;7.72;;;4.25;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:53:55;7.13;;;3.80;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:56:27;7.05;;;3.63;;
19127;SDS011;9696;53.686;10.094;2023-03-01T13:59:01;7.47;;;4.13;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:01:35;6.65;;;3.50;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:04:18;7.38;;;3.95;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:06:49;5.43;;;3.58;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:09:20;7.90;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:12:01;5.30;;;2.72;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:14:44;6.28;;;3.10;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:17:31;6.70;;;2.97;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:20:22;5.90;;;3.58;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:22:54;8.60;;;3.25;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:25:26;7.07;;;3.72;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:27:59;5.65;;;3.25;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:30:33;7.05;;;3.67;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:33:17;7.53;;;4.18;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:35:53;7.72;;;4.15;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:38:28;8.25;;;3.95;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:41:02;8.40;;;4.43;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:43:33;11.23;;;4.50;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:46:05;7.40;;;3.35;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:48:47;5.70;;;3.75;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:51:18;5.50;;;3.40;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:53:47;6.75;;;3.63;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:56:17;5.18;;;3.28;;
19127;SDS011;9696;53.686;10.094;2023-03-01T14:58:50;8.77;;;3.95;;
19127;SDS011;9696;53.686;10.094;2023-03-01T15:01:20;8.80;;;3.63;;
19127;SDS011;9696;53.686;10.094;2023-03-01T15:03:51;5.37;;;3.43;;
19127;SDS011;9696;53.686;10.094;2023-03-01T15:06:21;6.73;;;3.60;;
19127;SDS011;9696;53.686;10.094;2023-03-01T15:08:52;8.10;;;4.33;;
19127;SDS011;9696;53.686;10.094;2023-03-01T15:11:24;9.10;;;4.60;;
19127;SDS011;9696;53.686;10.094;2023-03-01T15:13:57;10.03;;;5.23;;
19127;SDS011;9696;53.686;10.094;2023-03-01T15:16:27;8.80;;;3.80;;
19127;SDS011;9696;53.686;10.094;2023-03-01T15:19:01;13.00;;;3.97;;
19127;SDS011;9696;53.686;10.094;2023-03-01T15:21:33;6.43;;;3.50;;
19127;SDS011;9696;53.686;10.094;2023-03-01T15:24:05;5.53;;;3.33;;
19127;SDS011;9696;53.686;10.094;2023-03-01T15:26:50;6.27;;;3.80;;
19127;SDS011;9696;53.686;10.094;2023-03-01T15:29:22;8.37;;;4.33;;
19127;SDS011;9696;53.686;10.094;2023-03-01T15:31:57;7.37;;;3.90;;