sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38788;DHT22;24536;45.488;12.238;2023-04-03T00:01:16;16.80;68.20
38788;DHT22;24536;45.488;12.238;2023-04-03T00:03:41;16.70;67.40
38788;DHT22;24536;45.488;12.238;2023-04-03T00:06:07;16.70;67.70
38788;DHT22;24536;45.488;12.238;2023-04-03T00:08:35;16.70;67.60
38788;DHT22;24536;45.488;12.238;2023-04-03T00:11:01;16.60;67.10
38788;DHT22;24536;45.488;12.238;2023-04-03T00:13:27;16.60;66.90
38788;DHT22;24536;45.488;12.238;2023-04-03T00:15:53;16.60;66.90
38788;DHT22;24536;45.488;12.238;2023-04-03T00:18:19;16.60;66.90
38788;DHT22;24536;45.488;12.238;2023-04-03T00:20:45;16.60;66.90
38788;DHT22;24536;45.488;12.238;2023-04-03T00:23:11;16.60;67.30
38788;DHT22;24536;45.488;12.238;2023-04-03T00:25:36;16.60;67.30
38788;DHT22;24536;45.488;12.238;2023-04-03T00:28:03;16.50;67.30
38788;DHT22;24536;45.488;12.238;2023-04-03T00:30:29;16.50;67.10
38788;DHT22;24536;45.488;12.238;2023-04-03T00:32:55;16.50;66.80
38788;DHT22;24536;45.488;12.238;2023-04-03T00:35:22;16.40;67.60
38788;DHT22;24536;45.488;12.238;2023-04-03T00:37:50;16.40;67.70
38788;DHT22;24536;45.488;12.238;2023-04-03T00:40:16;16.40;67.40
38788;DHT22;24536;45.488;12.238;2023-04-03T00:42:43;16.40;68.00
38788;DHT22;24536;45.488;12.238;2023-04-03T00:47:57;16.30;67.80
38788;DHT22;24536;45.488;12.238;2023-04-03T00:50:26;16.30;68.20
38788;DHT22;24536;45.488;12.238;2023-04-03T00:52:52;16.20;67.80
38788;DHT22;24536;45.488;12.238;2023-04-03T00:55:19;16.20;67.80
38788;DHT22;24536;45.488;12.238;2023-04-03T00:57:46;16.20;68.20
38788;DHT22;24536;45.488;12.238;2023-04-03T01:00:15;16.00;68.00
38788;DHT22;24536;45.488;12.238;2023-04-03T01:02:42;16.10;68.30
38788;DHT22;24536;45.488;12.238;2023-04-03T01:05:08;16.00;68.50
38788;DHT22;24536;45.488;12.238;2023-04-03T01:07:34;16.00;68.40
38788;DHT22;24536;45.488;12.238;2023-04-03T01:10:05;16.00;68.20
38788;DHT22;24536;45.488;12.238;2023-04-03T01:12:37;16.00;68.20
38788;DHT22;24536;45.488;12.238;2023-04-03T01:15:18;16.00;68.80
38788;DHT22;24536;45.488;12.238;2023-04-03T01:17:55;16.00;69.00
38788;DHT22;24536;45.488;12.238;2023-04-03T01:25:33;16.00;68.80
38788;DHT22;24536;45.488;12.238;2023-04-03T01:27:59;16.00;68.70
38788;DHT22;24536;45.488;12.238;2023-04-03T01:30:34;16.00;68.80
38788;DHT22;24536;45.488;12.238;2023-04-03T01:33:01;15.90;68.70
38788;DHT22;24536;45.488;12.238;2023-04-03T01:35:27;16.00;68.70
38788;DHT22;24536;45.488;12.238;2023-04-03T01:37:53;15.90;68.50
38788;DHT22;24536;45.488;12.238;2023-04-03T01:40:18;16.00;68.60
38788;DHT22;24536;45.488;12.238;2023-04-03T01:42:44;16.00;68.50
38788;DHT22;24536;45.488;12.238;2023-04-03T01:45:10;16.00;68.60
38788;DHT22;24536;45.488;12.238;2023-04-03T01:47:36;16.00;68.60
38788;DHT22;24536;45.488;12.238;2023-04-03T01:50:02;16.00;68.50
38788;DHT22;24536;45.488;12.238;2023-04-03T01:52:28;15.90;68.60
38788;DHT22;24536;45.488;12.238;2023-04-03T01:54:53;15.90;68.70
38788;DHT22;24536;45.488;12.238;2023-04-03T01:57:19;15.90;68.80
38788;DHT22;24536;45.488;12.238;2023-04-03T01:59:45;15.90;68.90
38788;DHT22;24536;45.488;12.238;2023-04-03T02:02:10;15.90;69.10
38788;DHT22;24536;45.488;12.238;2023-04-03T02:04:37;15.90;69.10
38788;DHT22;24536;45.488;12.238;2023-04-03T02:07:03;15.90;69.30
38788;DHT22;24536;45.488;12.238;2023-04-03T02:09:29;15.80;69.30
38788;DHT22;24536;45.488;12.238;2023-04-03T02:11:54;15.80;69.50
38788;DHT22;24536;45.488;12.238;2023-04-03T02:14:20;15.80;69.60
38788;DHT22;24536;45.488;12.238;2023-04-03T02:16:47;15.90;69.80
38788;DHT22;24536;45.488;12.238;2023-04-03T02:19:13;15.90;69.90
38788;DHT22;24536;45.488;12.238;2023-04-03T02:21:38;15.80;69.90
38788;DHT22;24536;45.488;12.238;2023-04-03T02:24:04;15.90;70.20
38788;DHT22;24536;45.488;12.238;2023-04-03T02:26:30;15.80;70.20
38788;DHT22;24536;45.488;12.238;2023-04-03T02:28:56;15.90;70.60
38788;DHT22;24536;45.488;12.238;2023-04-03T02:31:22;15.90;70.70
38788;DHT22;24536;45.488;12.238;2023-04-03T02:33:49;15.80;71.20
38788;DHT22;24536;45.488;12.238;2023-04-03T02:36:15;15.80;71.20
38788;DHT22;24536;45.488;12.238;2023-04-03T02:38:41;15.80;71.30
38788;DHT22;24536;45.488;12.238;2023-04-03T02:41:09;15.80;71.60
38788;DHT22;24536;45.488;12.238;2023-04-03T02:43:35;15.70;71.60
38788;DHT22;24536;45.488;12.238;2023-04-03T02:46:01;15.70;71.60
38788;DHT22;24536;45.488;12.238;2023-04-03T02:48:27;15.70;71.40
38788;DHT22;24536;45.488;12.238;2023-04-03T02:50:53;15.70;71.20
38788;DHT22;24536;45.488;12.238;2023-04-03T02:53:19;15.70;71.20
38788;DHT22;24536;45.488;12.238;2023-04-03T02:55:45;15.70;71.20
38788;DHT22;24536;45.488;12.238;2023-04-03T02:58:11;15.60;71.10
38788;DHT22;24536;45.488;12.238;2023-04-03T03:00:37;15.60;70.90
38788;DHT22;24536;45.488;12.238;2023-04-03T03:03:03;15.60;71.00
38788;DHT22;24536;45.488;12.238;2023-04-03T03:05:29;15.60;70.60
38788;DHT22;24536;45.488;12.238;2023-04-03T03:07:54;15.60;70.50
38788;DHT22;24536;45.488;12.238;2023-04-03T03:10:21;15.60;70.90
38788;DHT22;24536;45.488;12.238;2023-04-03T03:12:47;15.60;71.00
38788;DHT22;24536;45.488;12.238;2023-04-03T03:15:13;15.50;71.10
38788;DHT22;24536;45.488;12.238;2023-04-03T03:17:39;15.50;71.20
38788;DHT22;24536;45.488;12.238;2023-04-03T03:20:06;15.40;70.90
38788;DHT22;24536;45.488;12.238;2023-04-03T03:22:32;15.40;71.30
38788;DHT22;24536;45.488;12.238;2023-04-03T03:24:58;15.40;71.90
38788;DHT22;24536;45.488;12.238;2023-04-03T03:27:23;15.40;71.30
38788;DHT22;24536;45.488;12.238;2023-04-03T03:29:50;15.40;71.70
38788;DHT22;24536;45.488;12.238;2023-04-03T03:32:15;15.30;71.70
38788;DHT22;24536;45.488;12.238;2023-04-03T03:34:41;15.30;72.00
38788;DHT22;24536;45.488;12.238;2023-04-03T03:37:07;15.30;71.90
38788;DHT22;24536;45.488;12.238;2023-04-03T03:39:32;15.20;72.20
38788;DHT22;24536;45.488;12.238;2023-04-03T03:41:58;15.20;72.20
38788;DHT22;24536;45.488;12.238;2023-04-03T03:44:24;15.20;72.10
38788;DHT22;24536;45.488;12.238;2023-04-03T03:46:50;15.20;71.70
38788;DHT22;24536;45.488;12.238;2023-04-03T03:49:15;15.20;72.20
38788;DHT22;24536;45.488;12.238;2023-04-03T03:51:41;15.10;72.00
38788;DHT22;24536;45.488;12.238;2023-04-03T03:54:07;15.10;71.80
38788;DHT22;24536;45.488;12.238;2023-04-03T03:56:33;15.10;71.80
38788;DHT22;24536;45.488;12.238;2023-04-03T03:58:59;15.10;71.90
38788;DHT22;24536;45.488;12.238;2023-04-03T04:01:25;15.10;71.90
38788;DHT22;24536;45.488;12.238;2023-04-03T04:03:51;15.10;71.60
38788;DHT22;24536;45.488;12.238;2023-04-03T04:06:17;15.10;71.50
38788;DHT22;24536;45.488;12.238;2023-04-03T04:08:43;15.10;71.50
38788;DHT22;24536;45.488;12.238;2023-04-03T04:11:09;15.10;71.30
38788;DHT22;24536;45.488;12.238;2023-04-03T04:13:35;15.10;71.80
38788;DHT22;24536;45.488;12.238;2023-04-03T04:16:00;15.20;71.50
38788;DHT22;24536;45.488;12.238;2023-04-03T04:18:26;15.10;71.50
38788;DHT22;24536;45.488;12.238;2023-04-03T04:20:52;15.10;71.70
38788;DHT22;24536;45.488;12.238;2023-04-03T04:23:18;15.10;71.90
38788;DHT22;24536;45.488;12.238;2023-04-03T04:25:48;15.10;72.10
38788;DHT22;24536;45.488;12.238;2023-04-03T04:28:14;15.10;72.30
38788;DHT22;24536;45.488;12.238;2023-04-03T04:30:40;15.10;72.60
38788;DHT22;24536;45.488;12.238;2023-04-03T04:33:06;15.00;72.70
38788;DHT22;24536;45.488;12.238;2023-04-03T04:35:32;15.00;72.90
38788;DHT22;24536;45.488;12.238;2023-04-03T04:37:58;15.00;73.10
38788;DHT22;24536;45.488;12.238;2023-04-03T04:40:24;14.90;73.30
38788;DHT22;24536;45.488;12.238;2023-04-03T04:42:50;14.90;73.40
38788;DHT22;24536;45.488;12.238;2023-04-03T04:45:15;14.90;73.50
38788;DHT22;24536;45.488;12.238;2023-04-03T04:47:41;14.90;73.60
38788;DHT22;24536;45.488;12.238;2023-04-03T04:50:07;14.90;73.70
38788;DHT22;24536;45.488;12.238;2023-04-03T04:52:33;14.80;73.80
38788;DHT22;24536;45.488;12.238;2023-04-03T04:54:59;14.90;73.90
38788;DHT22;24536;45.488;12.238;2023-04-03T04:57:25;14.90;74.00
38788;DHT22;24536;45.488;12.238;2023-04-03T04:59:51;14.80;74.00
38788;DHT22;24536;45.488;12.238;2023-04-03T05:02:17;14.80;73.70
38788;DHT22;24536;45.488;12.238;2023-04-03T05:04:43;14.80;74.20
38788;DHT22;24536;45.488;12.238;2023-04-03T05:07:09;14.80;74.30
38788;DHT22;24536;45.488;12.238;2023-04-03T05:09:35;14.70;74.30
38788;DHT22;24536;45.488;12.238;2023-04-03T05:12:01;14.70;74.30
38788;DHT22;24536;45.488;12.238;2023-04-03T05:14:28;14.70;74.20
38788;DHT22;24536;45.488;12.238;2023-04-03T05:16:54;14.60;74.00
38788;DHT22;24536;45.488;12.238;2023-04-03T05:19:23;14.60;73.90
38788;DHT22;24536;45.488;12.238;2023-04-03T05:21:48;14.60;73.70
38788;DHT22;24536;45.488;12.238;2023-04-03T05:24:14;14.60;73.80
38788;DHT22;24536;45.488;12.238;2023-04-03T05:26:41;14.60;73.40
38788;DHT22;24536;45.488;12.238;2023-04-03T05:29:07;14.60;73.10
38788;DHT22;24536;45.488;12.238;2023-04-03T05:31:32;14.60;72.80
38788;DHT22;24536;45.488;12.238;2023-04-03T05:33:58;14.60;72.80
38788;DHT22;24536;45.488;12.238;2023-04-03T05:36:24;14.50;71.90
38788;DHT22;24536;45.488;12.238;2023-04-03T05:38:51;14.60;71.60
38788;DHT22;24536;45.488;12.238;2023-04-03T05:41:17;14.60;71.40
38788;DHT22;24536;45.488;12.238;2023-04-03T05:43:42;14.60;70.80
38788;DHT22;24536;45.488;12.238;2023-04-03T05:46:12;14.60;69.30
38788;DHT22;24536;45.488;12.238;2023-04-03T05:48:38;14.50;69.40
38788;DHT22;24536;45.488;12.238;2023-04-03T05:51:06;14.60;69.30
38788;DHT22;24536;45.488;12.238;2023-04-03T05:53:34;14.60;68.90
38788;DHT22;24536;45.488;12.238;2023-04-03T05:56:01;14.60;68.00
38788;DHT22;24536;45.488;12.238;2023-04-03T05:58:27;14.70;68.60
38788;DHT22;24536;45.488;12.238;2023-04-03T06:00:52;14.70;68.20
38788;DHT22;24536;45.488;12.238;2023-04-03T06:03:18;14.70;67.90
38788;DHT22;24536;45.488;12.238;2023-04-03T06:05:44;14.70;68.00
38788;DHT22;24536;45.488;12.238;2023-04-03T06:08:10;14.60;67.40
38788;DHT22;24536;45.488;12.238;2023-04-03T06:10:35;14.60;67.30
38788;DHT22;24536;45.488;12.238;2023-04-03T06:13:01;14.70;67.10
38788;DHT22;24536;45.488;12.238;2023-04-03T06:15:27;14.70;66.90
38788;DHT22;24536;45.488;12.238;2023-04-03T06:17:53;14.60;65.60
38788;DHT22;24536;45.488;12.238;2023-04-03T06:20:19;14.70;66.00
38788;DHT22;24536;45.488;12.238;2023-04-03T06:22:45;14.70;65.70
38788;DHT22;24536;45.488;12.238;2023-04-03T06:25:11;14.70;64.90
38788;DHT22;24536;45.488;12.238;2023-04-03T06:27:38;14.70;65.40
38788;DHT22;24536;45.488;12.238;2023-04-03T06:30:05;14.80;65.40
38788;DHT22;24536;45.488;12.238;2023-04-03T06:32:30;14.80;62.60
38788;DHT22;24536;45.488;12.238;2023-04-03T06:34:56;14.80;64.00
38788;DHT22;24536;45.488;12.238;2023-04-03T06:37:22;14.80;64.50
38788;DHT22;24536;45.488;12.238;2023-04-03T06:39:51;14.90;63.90
38788;DHT22;24536;45.488;12.238;2023-04-03T06:42:17;14.90;63.20
38788;DHT22;24536;45.488;12.238;2023-04-03T06:44:43;15.00;63.20
38788;DHT22;24536;45.488;12.238;2023-04-03T06:47:15;15.00;63.20
38788;DHT22;24536;45.488;12.238;2023-04-03T06:49:41;15.00;62.80
38788;DHT22;24536;45.488;12.238;2023-04-03T06:52:07;15.00;61.90
38788;DHT22;24536;45.488;12.238;2023-04-03T06:54:33;15.00;62.00
38788;DHT22;24536;45.488;12.238;2023-04-03T06:56:59;15.10;62.30
38788;DHT22;24536;45.488;12.238;2023-04-03T06:59:25;15.20;62.80
38788;DHT22;24536;45.488;12.238;2023-04-03T07:01:51;15.30;62.10
38788;DHT22;24536;45.488;12.238;2023-04-03T07:04:17;15.30;61.90
38788;DHT22;24536;45.488;12.238;2023-04-03T07:06:43;15.30;61.10
38788;DHT22;24536;45.488;12.238;2023-04-03T07:09:10;15.30;61.80
38788;DHT22;24536;45.488;12.238;2023-04-03T07:11:36;15.30;60.80
38788;DHT22;24536;45.488;12.238;2023-04-03T07:14:02;15.30;61.00
38788;DHT22;24536;45.488;12.238;2023-04-03T07:16:28;15.30;61.20
38788;DHT22;24536;45.488;12.238;2023-04-03T07:18:56;15.30;60.30
38788;DHT22;24536;45.488;12.238;2023-04-03T07:21:22;15.30;60.80
38788;DHT22;24536;45.488;12.238;2023-04-03T07:23:48;15.40;60.10
38788;DHT22;24536;45.488;12.238;2023-04-03T07:26:14;15.40;59.50
38788;DHT22;24536;45.488;12.238;2023-04-03T07:28:40;15.40;60.00
38788;DHT22;24536;45.488;12.238;2023-04-03T07:31:08;15.40;59.50
38788;DHT22;24536;45.488;12.238;2023-04-03T07:33:37;15.40;59.30
38788;DHT22;24536;45.488;12.238;2023-04-03T07:36:03;15.30;58.50
38788;DHT22;24536;45.488;12.238;2023-04-03T07:38:29;15.30;59.10
38788;DHT22;24536;45.488;12.238;2023-04-03T07:40:56;15.30;58.70
38788;DHT22;24536;45.488;12.238;2023-04-03T07:43:22;15.30;58.80
38788;DHT22;24536;45.488;12.238;2023-04-03T07:45:50;15.40;58.90
38788;DHT22;24536;45.488;12.238;2023-04-03T07:48:18;15.50;58.20
38788;DHT22;24536;45.488;12.238;2023-04-03T07:50:44;15.40;58.20
38788;DHT22;24536;45.488;12.238;2023-04-03T07:53:10;15.50;58.60
38788;DHT22;24536;45.488;12.238;2023-04-03T07:55:36;15.60;58.50
38788;DHT22;24536;45.488;12.238;2023-04-03T07:58:11;15.50;57.90
38788;DHT22;24536;45.488;12.238;2023-04-03T08:00:37;15.60;58.10
38788;DHT22;24536;45.488;12.238;2023-04-03T08:03:03;15.60;57.80
38788;DHT22;24536;45.488;12.238;2023-04-03T08:05:29;15.70;57.10
38788;DHT22;24536;45.488;12.238;2023-04-03T08:07:55;15.70;57.40
38788;DHT22;24536;45.488;12.238;2023-04-03T08:10:21;15.70;57.20
38788;DHT22;24536;45.488;12.238;2023-04-03T08:12:47;15.80;57.30
38788;DHT22;24536;45.488;12.238;2023-04-03T08:15:13;15.60;57.10
38788;DHT22;24536;45.488;12.238;2023-04-03T08:17:39;15.70;58.50
38788;DHT22;24536;45.488;12.238;2023-04-03T08:20:05;15.90;58.50
38788;DHT22;24536;45.488;12.238;2023-04-03T08:22:32;15.90;56.80
38788;DHT22;24536;45.488;12.238;2023-04-03T08:24:58;15.70;56.50
38788;DHT22;24536;45.488;12.238;2023-04-03T08:27:25;15.80;57.30
38788;DHT22;24536;45.488;12.238;2023-04-03T08:29:51;15.90;56.30
38788;DHT22;24536;45.488;12.238;2023-04-03T08:32:17;16.10;57.00
38788;DHT22;24536;45.488;12.238;2023-04-03T08:34:43;16.00;55.00
38788;DHT22;24536;45.488;12.238;2023-04-03T08:37:09;16.20;56.60
38788;DHT22;24536;45.488;12.238;2023-04-03T08:39:35;16.40;56.70
38788;DHT22;24536;45.488;12.238;2023-04-03T08:42:07;16.40;55.40
38788;DHT22;24536;45.488;12.238;2023-04-03T08:44:47;16.20;54.50
38788;DHT22;24536;45.488;12.238;2023-04-03T08:47:37;16.30;56.10
38788;DHT22;24536;45.488;12.238;2023-04-03T08:50:07;16.60;58.20
38788;DHT22;24536;45.488;12.238;2023-04-03T08:52:46;16.70;56.60
38788;DHT22;24536;45.488;12.238;2023-04-03T08:57:44;17.10;57.50
38788;DHT22;24536;45.488;12.238;2023-04-03T09:02:47;17.30;56.80
38788;DHT22;24536;45.488;12.238;2023-04-03T09:05:19;17.40;52.30
38788;DHT22;24536;45.488;12.238;2023-04-03T09:08:03;17.50;55.00
38788;DHT22;24536;45.488;12.238;2023-04-03T09:10:33;17.50;53.70
38788;DHT22;24536;45.488;12.238;2023-04-03T09:13:13;17.50;54.50
38788;DHT22;24536;45.488;12.238;2023-04-03T09:15:45;17.70;53.60
38788;DHT22;24536;45.488;12.238;2023-04-03T09:18:26;17.70;54.20
38788;DHT22;24536;45.488;12.238;2023-04-03T09:21:12;17.70;52.80
38788;DHT22;24536;45.488;12.238;2023-04-03T09:23:51;17.80;51.70
38788;DHT22;24536;45.488;12.238;2023-04-03T09:26:21;17.80;52.60
38788;DHT22;24536;45.488;12.238;2023-04-03T09:28:52;18.00;53.20
38788;DHT22;24536;45.488;12.238;2023-04-03T09:31:27;18.10;51.90
38788;DHT22;24536;45.488;12.238;2023-04-03T09:33:57;18.30;51.60
38788;DHT22;24536;45.488;12.238;2023-04-03T09:36:55;18.40;50.20
38788;DHT22;24536;45.488;12.238;2023-04-03T09:39:26;18.40;49.60
38788;DHT22;24536;45.488;12.238;2023-04-03T09:41:58;18.50;50.00
38788;DHT22;24536;45.488;12.238;2023-04-03T09:46:56;18.70;49.60
38788;DHT22;24536;45.488;12.238;2023-04-03T09:49:22;18.70;50.30
38788;DHT22;24536;45.488;12.238;2023-04-03T09:51:48;19.00;48.60
38788;DHT22;24536;45.488;12.238;2023-04-03T09:54:29;18.90;49.20
38788;DHT22;24536;45.488;12.238;2023-04-03T09:56:56;19.10;49.40
38788;DHT22;24536;45.488;12.238;2023-04-03T09:59:23;19.00;48.10
38788;DHT22;24536;45.488;12.238;2023-04-03T10:02:00;19.00;48.10
38788;DHT22;24536;45.488;12.238;2023-04-03T10:04:37;19.00;48.40
38788;DHT22;24536;45.488;12.238;2023-04-03T10:07:03;19.20;48.60
38788;DHT22;24536;45.488;12.238;2023-04-03T10:09:59;19.40;47.30
38788;DHT22;24536;45.488;12.238;2023-04-03T10:12:25;19.40;47.10
38788;DHT22;24536;45.488;12.238;2023-04-03T10:14:59;19.40;47.10
38788;DHT22;24536;45.488;12.238;2023-04-03T10:17:53;19.40;47.50
38788;DHT22;24536;45.488;12.238;2023-04-03T10:20:33;19.50;48.10
38788;DHT22;24536;45.488;12.238;2023-04-03T10:43:00;20.50;43.40
38788;DHT22;24536;45.488;12.238;2023-04-03T10:45:18;20.30;46.40
38788;DHT22;24536;45.488;12.238;2023-04-03T10:50:46;20.30;42.60
38788;DHT22;24536;45.488;12.238;2023-04-03T10:56:39;20.40;45.10
38788;DHT22;24536;45.488;12.238;2023-04-03T11:04:36;20.70;42.30
38788;DHT22;24536;45.488;12.238;2023-04-03T11:07:20;20.80;44.30
38788;DHT22;24536;45.488;12.238;2023-04-03T11:09:50;21.00;43.70
38788;DHT22;24536;45.488;12.238;2023-04-03T11:14:55;21.20;41.90
38788;DHT22;24536;45.488;12.238;2023-04-03T11:17:38;21.40;42.00
38788;DHT22;24536;45.488;12.238;2023-04-03T11:20:17;21.60;40.90
38788;DHT22;24536;45.488;12.238;2023-04-03T11:22:51;21.60;42.60
38788;DHT22;24536;45.488;12.238;2023-04-03T11:25:23;21.70;42.50
38788;DHT22;24536;45.488;12.238;2023-04-03T11:27:55;21.90;42.40
38788;DHT22;24536;45.488;12.238;2023-04-03T11:30:30;22.20;41.00
38788;DHT22;24536;45.488;12.238;2023-04-03T11:33:36;22.10;39.70
38788;DHT22;24536;45.488;12.238;2023-04-03T11:36:18;22.30;38.90
38788;DHT22;24536;45.488;12.238;2023-04-03T11:38:46;23.80;38.50
38788;DHT22;24536;45.488;12.238;2023-04-03T11:41:14;25.40;37.20
38788;DHT22;24536;45.488;12.238;2023-04-03T11:47:00;26.60;34.90
38788;DHT22;24536;45.488;12.238;2023-04-03T11:52:11;28.60;32.20
38788;DHT22;24536;45.488;12.238;2023-04-03T11:54:47;29.30;31.10
38788;DHT22;24536;45.488;12.238;2023-04-03T11:57:43;29.50;30.20
38788;DHT22;24536;45.488;12.238;2023-04-03T12:08:26;30.40;29.00
38788;DHT22;24536;45.488;12.238;2023-04-03T12:13:40;30.10;29.30
38788;DHT22;24536;45.488;12.238;2023-04-03T12:16:53;29.80;29.70
38788;DHT22;24536;45.488;12.238;2023-04-03T12:43:22;29.80;29.10
38788;DHT22;24536;45.488;12.238;2023-04-03T12:45:59;30.20;28.70
38788;DHT22;24536;45.488;12.238;2023-04-03T12:48:30;30.50;27.40
38788;DHT22;24536;45.488;12.238;2023-04-03T12:50:57;30.60;28.20
38788;DHT22;24536;45.488;12.238;2023-04-03T12:53:27;30.80;28.10
38788;DHT22;24536;45.488;12.238;2023-04-03T12:55:56;30.90;27.80
38788;DHT22;24536;45.488;12.238;2023-04-03T12:58:27;31.00;27.90
38788;DHT22;24536;45.488;12.238;2023-04-03T13:01:24;31.00;27.40
38788;DHT22;24536;45.488;12.238;2023-04-03T13:03:55;30.80;27.00
38788;DHT22;24536;45.488;12.238;2023-04-03T13:06:26;30.80;27.30
38788;DHT22;24536;45.488;12.238;2023-04-03T13:08:55;30.60;27.00
38788;DHT22;24536;45.488;12.238;2023-04-03T13:11:23;30.10;27.00
38788;DHT22;24536;45.488;12.238;2023-04-03T13:14:00;29.50;27.30
38788;DHT22;24536;45.488;12.238;2023-04-03T13:16:26;28.70;27.80
38788;DHT22;24536;45.488;12.238;2023-04-03T13:18:53;27.20;32.90
38788;DHT22;24536;45.488;12.238;2023-04-03T13:21:22;26.50;28.30
38788;DHT22;24536;45.488;12.238;2023-04-03T13:23:50;25.60;30.90
38788;DHT22;24536;45.488;12.238;2023-04-03T13:26:18;25.00;29.60
38788;DHT22;24536;45.488;12.238;2023-04-03T13:28:46;24.50;30.10
38788;DHT22;24536;45.488;12.238;2023-04-03T13:36:21;23.40;31.10
38788;DHT22;24536;45.488;12.238;2023-04-03T13:38:59;23.10;31.50
38788;DHT22;24536;45.488;12.238;2023-04-03T13:41:37;22.70;31.90
38788;DHT22;24536;45.488;12.238;2023-04-03T13:47:01;22.10;33.10
38788;DHT22;24536;45.488;12.238;2023-04-03T13:49:44;21.80;33.30
38788;DHT22;24536;45.488;12.238;2023-04-03T13:52:25;21.60;33.60
38788;DHT22;24536;45.488;12.238;2023-04-03T13:54:55;21.40;34.30
38788;DHT22;24536;45.488;12.238;2023-04-03T13:59:47;21.10;34.00
38788;DHT22;24536;45.488;12.238;2023-04-03T14:02:18;20.90;34.10
38788;DHT22;24536;45.488;12.238;2023-04-03T14:04:45;20.80;34.50
38788;DHT22;24536;45.488;12.238;2023-04-03T14:07:12;20.80;34.60
38788;DHT22;24536;45.488;12.238;2023-04-03T14:09:37;20.50;34.30
38788;DHT22;24536;45.488;12.238;2023-04-03T14:12:31;20.30;34.60
38788;DHT22;24536;45.488;12.238;2023-04-03T14:15:01;20.10;35.00
38788;DHT22;24536;45.488;12.238;2023-04-03T14:17:27;20.10;35.50
38788;DHT22;24536;45.488;12.238;2023-04-03T14:19:55;19.90;35.30
38788;DHT22;24536;45.488;12.238;2023-04-03T14:22:26;20.00;35.50
38788;DHT22;24536;45.488;12.238;2023-04-03T14:24:53;19.70;35.70
38788;DHT22;24536;45.488;12.238;2023-04-03T14:27:28;19.70;36.50
38788;DHT22;24536;45.488;12.238;2023-04-03T14:29:56;19.60;36.70
38788;DHT22;24536;45.488;12.238;2023-04-03T14:32:23;19.70;37.00
38788;DHT22;24536;45.488;12.238;2023-04-03T14:34:50;19.60;36.30
38788;DHT22;24536;45.488;12.238;2023-04-03T14:37:22;19.40;36.40
38788;DHT22;24536;45.488;12.238;2023-04-03T14:39:51;19.40;36.80
38788;DHT22;24536;45.488;12.238;2023-04-03T14:42:23;19.50;37.20
38788;DHT22;24536;45.488;12.238;2023-04-03T14:44:49;19.40;37.10
38788;DHT22;24536;45.488;12.238;2023-04-03T14:47:19;19.40;36.80
38788;DHT22;24536;45.488;12.238;2023-04-03T14:49:46;19.30;36.70
38788;DHT22;24536;45.488;12.238;2023-04-03T14:52:35;19.30;37.20
38788;DHT22;24536;45.488;12.238;2023-04-03T14:55:02;19.20;37.50
38788;DHT22;24536;45.488;12.238;2023-04-03T14:57:29;19.20;37.20
38788;DHT22;24536;45.488;12.238;2023-04-03T14:59:56;19.20;37.30
38788;DHT22;24536;45.488;12.238;2023-04-03T15:02:34;19.20;37.90
38788;DHT22;24536;45.488;12.238;2023-04-03T15:05:02;19.10;37.80
38788;DHT22;24536;45.488;12.238;2023-04-03T15:07:31;19.10;38.40
38788;DHT22;24536;45.488;12.238;2023-04-03T15:10:00;18.90;37.90
38788;DHT22;24536;45.488;12.238;2023-04-03T15:12:27;18.90;38.20
38788;DHT22;24536;45.488;12.238;2023-04-03T15:14:52;18.70;38.50
38788;DHT22;24536;45.488;12.238;2023-04-03T15:17:21;18.60;38.60
38788;DHT22;24536;45.488;12.238;2023-04-03T15:19:48;18.60;39.10
38788;DHT22;24536;45.488;12.238;2023-04-03T15:22:19;18.70;38.80
38788;DHT22;24536;45.488;12.238;2023-04-03T15:24:47;18.70;38.20
38788;DHT22;24536;45.488;12.238;2023-04-03T15:27:13;18.60;38.20
38788;DHT22;24536;45.488;12.238;2023-04-03T15:29:41;18.60;38.50
38788;DHT22;24536;45.488;12.238;2023-04-03T15:32:08;18.50;37.90
38788;DHT22;24536;45.488;12.238;2023-04-03T15:34:34;18.50;38.30
38788;DHT22;24536;45.488;12.238;2023-04-03T15:37:00;18.50;37.70
38788;DHT22;24536;45.488;12.238;2023-04-03T15:39:26;18.50;38.20
38788;DHT22;24536;45.488;12.238;2023-04-03T15:41:52;18.50;38.40
38788;DHT22;24536;45.488;12.238;2023-04-03T15:44:19;18.50;38.60
38788;DHT22;24536;45.488;12.238;2023-04-03T15:46:45;18.40;38.60
38788;DHT22;24536;45.488;12.238;2023-04-03T15:49:12;18.40;38.40
38788;DHT22;24536;45.488;12.238;2023-04-03T15:51:38;18.30;38.50
38788;DHT22;24536;45.488;12.238;2023-04-03T15:54:05;18.20;38.60
38788;DHT22;24536;45.488;12.238;2023-04-03T15:56:30;18.00;38.20
38788;DHT22;24536;45.488;12.238;2023-04-03T15:58:56;18.00;38.80
38788;DHT22;24536;45.488;12.238;2023-04-03T16:01:22;18.00;38.90
38788;DHT22;24536;45.488;12.238;2023-04-03T16:03:48;17.90;39.00
38788;DHT22;24536;45.488;12.238;2023-04-03T16:06:15;17.90;39.80
38788;DHT22;24536;45.488;12.238;2023-04-03T16:08:42;18.00;39.50
38788;DHT22;24536;45.488;12.238;2023-04-03T16:11:08;18.00;40.00
38788;DHT22;24536;45.488;12.238;2023-04-03T16:13:34;17.90;40.80
38788;DHT22;24536;45.488;12.238;2023-04-03T16:16:00;17.90;40.20
38788;DHT22;24536;45.488;12.238;2023-04-03T16:18:28;17.90;40.10
38788;DHT22;24536;45.488;12.238;2023-04-03T16:20:54;17.80;40.30
38788;DHT22;24536;45.488;12.238;2023-04-03T16:23:21;17.80;40.30
38788;DHT22;24536;45.488;12.238;2023-04-03T16:25:47;17.80;39.90
38788;DHT22;24536;45.488;12.238;2023-04-03T16:28:14;17.90;40.60
38788;DHT22;24536;45.488;12.238;2023-04-03T16:30:41;17.80;40.00
38788;DHT22;24536;45.488;12.238;2023-04-03T16:33:08;17.90;40.30
38788;DHT22;24536;45.488;12.238;2023-04-03T16:35:34;17.90;40.80
38788;DHT22;24536;45.488;12.238;2023-04-03T16:38:00;17.80;40.60
38788;DHT22;24536;45.488;12.238;2023-04-03T16:40:25;17.80;40.70
38788;DHT22;24536;45.488;12.238;2023-04-03T16:42:51;17.90;40.80
38788;DHT22;24536;45.488;12.238;2023-04-03T16:45:17;17.80;40.50
38788;DHT22;24536;45.488;12.238;2023-04-03T16:47:42;17.60;39.70
38788;DHT22;24536;45.488;12.238;2023-04-03T16:50:08;17.60;40.10
38788;DHT22;24536;45.488;12.238;2023-04-03T16:52:34;17.60;39.90
38788;DHT22;24536;45.488;12.238;2023-04-03T16:55:00;17.50;40.00
38788;DHT22;24536;45.488;12.238;2023-04-03T16:57:26;17.50;40.20
38788;DHT22;24536;45.488;12.238;2023-04-03T16:59:52;17.50;40.70
38788;DHT22;24536;45.488;12.238;2023-04-03T17:02:19;17.50;40.40
38788;DHT22;24536;45.488;12.238;2023-04-03T17:04:45;17.40;39.80