sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-03-31T00:00:07;28.98;27.49;35.66;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:00:21;28.90;27.49;33.85;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:00:32;29.15;27.73;31.03;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:00:43;29.13;27.56;33.68;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:00:54;36.56;28.05;49.62;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:01:08;29.57;27.21;35.92;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:01:20;30.63;27.57;39.45;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:01:33;38.56;28.02;56.41;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:02:31;31.75;27.49;48.67;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:02:42;28.90;27.56;32.94;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:02:52;30.11;27.72;42.48;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:03:04;30.23;27.60;42.17;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:03:53;31.98;27.40;47.83;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:04:13;29.80;27.86;38.03;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:04:24;30.53;28.24;38.82;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:04:35;31.60;28.59;41.26;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:04:46;33.30;28.68;46.15;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:05:02;30.95;29.15;35.75;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:05:13;32.38;29.13;43.73;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:05:35;35.07;29.48;49.73;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:05:46;32.90;30.31;38.36;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:06:01;32.93;30.51;40.83;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:06:11;34.69;30.68;39.24;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:06:27;41.38;31.88;46.77;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:06:39;46.78;43.56;50.68;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:06:51;47.40;39.16;51.58;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:07:03;37.49;32.51;43.18;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:07:18;32.44;29.77;37.67;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:07:31;34.43;28.99;48.71;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:07:42;31.54;28.84;37.10;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:07:56;35.08;30.95;41.17;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:08:14;38.61;33.44;62.30;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:08:26;37.00;34.67;40.90;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:08:39;36.17;33.28;41.65;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:08:49;38.61;33.36;53.86;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:09:11;42.46;37.06;50.52;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:09:22;46.86;40.74;66.85;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:09:33;44.30;41.74;49.34;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:09:45;49.84;42.21;67.18;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:09:57;45.85;42.20;62.21;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:10:11;50.15;43.81;73.64;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:10:22;55.71;43.91;80.24;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:10:45;46.22;44.11;49.72;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:10:59;43.84;40.60;53.57;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:11:10;41.78;39.35;46.83;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:11:27;41.66;38.13;50.98;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:11:38;42.82;38.69;55.45;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:11:50;42.64;38.30;58.70;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:12:01;38.89;36.06;45.46;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:12:26;44.04;38.27;52.57;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:12:37;45.17;42.08;51.27;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:12:48;44.86;42.70;51.87;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:12:59;45.85;42.05;61.55;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:13:11;47.32;42.02;69.12;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:13:21;48.60;41.94;71.21;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:13:32;45.18;42.87;51.41;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:13:43;48.55;43.10;70.06;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:13:54;45.34;43.13;56.52;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:14:05;48.51;43.21;69.77;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:14:45;58.47;48.03;74.40;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:14:56;52.50;48.95;66.70;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:15:07;55.02;48.75;76.16;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:15:18;52.92;49.80;70.52;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:15:28;52.70;50.37;62.21;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:15:39;53.45;50.81;59.34;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:15:55;55.06;51.46;71.06;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:16:07;54.44;51.10;66.90;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:16:51;53.91;49.61;76.32;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:17:01;53.73;50.93;59.26;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:17:13;54.69;48.57;75.96;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:17:24;50.57;46.56;65.67;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:17:35;50.24;45.97;70.28;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:17:45;46.19;44.11;49.56;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:17:56;43.95;41.36;52.98;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:18:09;43.81;39.44;61.37;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:18:20;45.13;37.05;56.99;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:18:47;39.79;36.77;49.07;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:19:00;43.14;36.74;65.27;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:19:12;40.65;35.49;56.42;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:19:29;41.27;36.56;57.17;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:19:50;45.00;40.32;61.23;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:20:02;45.35;39.36;60.72;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:20:15;45.13;41.44;64.50;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:20:26;49.37;42.14;71.99;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:20:37;47.28;43.55;62.20;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:20:48;46.54;43.36;62.84;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:21:05;46.68;43.71;65.54;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:21:15;48.36;43.78;64.35;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:22:12;49.61;43.93;66.13;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:22:23;48.18;44.90;59.77;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:22:37;49.51;44.15;60.28;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:22:47;55.04;42.62;73.70;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:22:58;52.48;44.49;67.16;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:24:00;56.89;45.61;87.09;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:24:11;55.01;48.70;76.07;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:24:22;52.71;50.15;61.24;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:24:33;55.45;51.53;75.36;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:24:52;53.44;50.56;67.96;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:25:04;56.42;50.78;81.05;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:25:15;52.05;49.86;55.34;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:25:26;52.10;49.49;62.08;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:25:38;56.01;50.30;74.94;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:25:50;52.38;50.08;59.37;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:26:01;53.38;49.14;70.11;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:26:12;51.67;49.33;54.91;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:26:23;52.91;49.69;70.72;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:26:34;53.23;50.18;67.00;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:27:33;54.35;44.98;80.59;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:27:44;46.02;43.41;50.74;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:27:55;46.34;42.95;57.19;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:28:06;47.19;44.45;57.79;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:28:16;54.89;45.72;78.86;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:28:27;48.63;45.13;64.88;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:28:38;47.64;43.86;63.94;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:28:49;45.69;42.79;53.35;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:29:00;44.65;41.08;54.58;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:29:12;41.85;38.32;59.56;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:29:23;39.75;37.19;52.21;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:29:34;44.85;38.49;60.40;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:30:18;48.50;43.70;70.51;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:30:29;48.75;45.61;65.20;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:30:39;50.49;45.46;71.49;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:31:25;55.28;44.57;83.45;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:31:37;50.01;47.75;63.85;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:31:48;52.63;47.97;72.60;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:31:58;51.00;47.84;60.64;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:32:10;49.57;47.53;60.31;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:32:21;50.96;46.08;72.61;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:33:10;48.51;43.09;66.11;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:33:20;45.90;42.08;58.56;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:33:31;44.67;41.55;56.01;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:33:42;42.04;38.46;56.78;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:33:53;39.83;36.19;54.34;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:34:04;43.33;35.33;54.23;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:34:15;41.88;35.11;53.02;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:34:26;37.98;33.76;47.48;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:34:37;39.25;34.08;48.53;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:34:48;35.70;32.58;47.51;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:34:58;36.53;31.06;54.95;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:35:11;34.36;31.11;44.32;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:35:22;36.97;32.18;49.98;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:35:34;40.77;32.09;52.70;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:35:44;43.58;31.65;56.17;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:35:55;36.61;31.20;45.57;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:36:07;34.79;31.27;41.41;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:37:05;37.28;29.54;54.64;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:37:19;33.64;28.81;53.44;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:37:37;46.17;29.67;60.17;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:37:48;32.86;29.56;43.91;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:37:59;35.74;28.99;45.65;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:38:10;31.70;28.89;44.70;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:38:31;31.78;28.46;49.79;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:38:42;30.64;28.55;40.18;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:39:00;30.77;28.59;38.64;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:41:11;31.48;27.89;44.74;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:41:22;30.50;28.40;45.90;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:41:32;30.10;28.13;39.03;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:41:48;30.24;28.26;36.53;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:42:40;30.58;27.91;39.89;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:42:51;30.17;28.25;39.86;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:43:04;31.10;28.07;47.32;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:43:28;30.80;28.08;39.85;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:43:39;31.80;28.50;38.09;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:44:22;32.94;28.13;45.22;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:44:37;32.85;28.12;50.99;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:45:21;29.43;27.70;38.42;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:45:32;36.25;27.94;51.22;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:45:43;29.60;28.07;37.70;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:45:59;29.71;27.40;40.32;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:46:29;31.48;27.83;41.39;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:46:44;31.65;27.68;47.40;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:47:17;29.68;28.19;36.63;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:47:30;33.33;28.09;48.00;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:47:41;36.96;28.23;51.53;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:48:10;37.03;27.76;52.04;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:48:33;33.60;27.80;47.26;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:48:52;31.62;27.86;42.09;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:50:09;36.49;27.56;55.76;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:51:03;31.07;27.81;44.61;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:51:14;29.37;27.60;43.96;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:51:25;29.56;27.58;38.95;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:51:38;34.90;28.04;48.82;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:52:08;31.84;27.93;40.94;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:52:23;30.38;27.75;44.17;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:52:45;29.13;27.75;33.40;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:53:01;29.87;27.28;41.24;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:53:13;31.54;28.09;38.81;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:53:28;32.32;29.62;40.55;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:54:06;42.61;31.63;58.02;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:54:18;38.67;31.63;50.45;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:54:31;37.38;30.14;49.12;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:54:44;32.29;29.30;40.03;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:54:58;31.53;28.78;37.08;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:55:13;29.77;28.24;34.11;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:55:35;30.36;27.98;40.41;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:56:03;30.92;28.08;43.42;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:56:16;35.08;27.68;51.63;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:56:28;28.97;27.51;34.43;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:56:42;29.54;27.48;40.40;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:57:07;29.49;27.71;35.71;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:57:19;32.74;27.72;49.54;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:57:32;29.29;27.64;37.07;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:57:46;32.18;27.85;44.32;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:57:57;29.15;27.64;32.71;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:58:11;29.77;27.69;37.76;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:58:29;35.72;27.54;47.67;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:58:43;32.67;27.78;47.06;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:58:55;29.08;27.76;35.71;;
67310;Laerm;65444;51.438;5.982;2023-03-31T00:59:56;30.18;27.48;44.42;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:00:08;33.04;27.67;47.89;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:00:26;31.79;27.37;42.78;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:01:24;40.07;27.85;53.79;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:01:36;28.91;27.68;33.22;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:01:49;29.20;27.55;33.75;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:02:00;29.13;27.67;34.82;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:07:07;34.27;27.30;53.40;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:14:54;29.05;27.23;40.86;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:15:07;30.34;27.58;42.91;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:15:20;28.95;27.20;37.03;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:15:31;28.61;27.25;29.81;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:15:42;28.84;27.42;36.84;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:16:08;28.87;27.56;32.80;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:16:19;28.81;27.02;33.54;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:16:30;28.69;27.05;34.12;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:16:43;28.67;27.14;32.80;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:16:54;29.07;27.36;34.37;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:18:55;31.80;27.62;46.16;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:19:12;37.33;27.54;50.88;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:21:02;29.23;27.59;38.60;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:21:18;35.12;27.82;50.43;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:26:05;29.47;27.35;41.97;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:26:35;29.46;27.85;37.77;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:29:02;32.94;27.81;49.76;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:29:27;32.17;27.91;47.05;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:30:02;33.74;28.42;48.18;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:30:24;37.22;28.91;50.05;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:34:56;31.73;29.09;43.04;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:42:10;32.99;31.16;43.96;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:42:27;35.73;31.62;54.98;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:43:40;46.10;38.16;57.17;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:52:33;41.96;37.27;65.29;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:53:59;42.44;37.97;58.53;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:54:20;58.42;40.09;72.97;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:55:44;46.41;42.04;56.81;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:56:15;52.84;39.93;71.03;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:56:33;44.58;39.11;58.20;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:57:30;46.35;42.91;56.56;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:57:47;46.03;43.13;57.04;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:57:59;45.33;42.12;51.59;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:59:34;45.92;40.42;68.45;;
67310;Laerm;65444;51.438;5.982;2023-03-31T01:59:56;44.27;40.01;60.82;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:01:57;43.68;39.70;63.87;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:02:10;43.26;40.07;60.35;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:02:27;42.18;39.06;54.59;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:03:46;45.66;36.71;66.18;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:04:10;48.01;41.24;58.49;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:04:24;45.97;41.31;69.82;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:04:55;44.68;39.93;53.93;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:05:09;44.13;39.85;64.91;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:05:29;42.92;40.29;56.31;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:06:34;46.52;41.32;69.52;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:06:54;43.54;41.12;50.32;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:07:07;46.72;40.51;62.99;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:08:41;47.59;38.56;74.13;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:08:57;40.69;37.73;54.60;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:09:22;48.34;37.67;62.17;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:09:43;44.18;37.12;61.75;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:09:56;41.45;37.67;59.28;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:10:08;41.08;38.48;48.01;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:10:20;45.96;37.31;69.63;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:10:32;41.26;37.48;54.54;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:10:44;41.24;37.75;50.06;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:10:56;42.27;39.53;57.03;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:11:44;42.20;38.60;58.01;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:11:57;41.21;39.09;49.15;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:12:09;42.57;39.49;53.27;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:12:21;42.24;38.91;58.86;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:12:35;40.67;38.18;53.74;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:12:48;41.07;37.39;48.32;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:13:00;41.15;37.74;54.25;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:13:18;44.66;38.69;59.40;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:13:30;40.58;38.57;48.69;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:13:43;40.22;38.15;46.79;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:13:56;43.31;39.03;54.76;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:14:11;43.58;40.32;53.98;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:14:25;44.94;39.68;64.40;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:14:38;43.66;38.79;66.46;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:14:51;41.63;38.36;57.65;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:15:26;41.95;37.86;65.32;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:15:38;43.96;39.13;54.77;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:15:51;42.64;39.48;52.40;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:16:08;42.43;39.69;52.95;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:16:22;41.58;39.16;53.12;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:16:34;42.00;39.44;55.39;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:16:47;45.09;41.67;50.99;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:17:10;52.31;45.11;56.64;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:17:27;49.00;44.46;61.07;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:17:41;44.82;40.69;55.86;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:17:55;45.56;38.11;60.18;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:18:17;44.14;38.70;57.41;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:18:29;41.92;37.18;63.14;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:18:42;42.15;38.22;54.43;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:18:54;43.61;38.84;56.42;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:20:05;44.74;36.84;70.79;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:20:17;40.27;37.08;55.59;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:20:29;39.32;37.06;46.36;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:20:57;39.89;37.19;51.65;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:21:10;42.83;38.47;56.66;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:21:23;41.78;38.36;51.44;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:21:36;41.32;37.87;52.64;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:22:29;40.10;36.32;53.42;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:22:42;39.93;36.66;52.09;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:22:58;39.43;36.12;51.60;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:23:18;37.68;35.58;44.14;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:23:31;40.77;35.38;64.13;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:23:42;49.56;38.52;61.33;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:24:39;42.92;32.83;57.08;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:24:51;35.50;33.40;44.83;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:25:32;47.99;32.70;66.72;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:25:50;35.13;32.17;53.01;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:26:03;41.46;32.14;56.45;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:27:00;35.57;31.90;55.43;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:28:53;41.30;33.73;60.90;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:29:04;43.69;34.16;59.02;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:29:15;36.21;33.11;45.67;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:29:26;35.03;33.20;37.85;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:29:45;35.82;33.62;43.85;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:29:55;38.55;33.90;49.76;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:30:07;39.65;33.70;50.81;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:30:18;35.14;32.89;43.09;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:30:33;35.23;32.52;47.44;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:32:10;37.83;32.76;62.32;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:32:27;35.83;33.35;45.13;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:32:42;37.86;34.51;49.10;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:32:53;38.59;35.88;50.90;;
67310;Laerm;65444;51.438;5.982;2023-03-31T02:33:05;38.32;35.84;52.04;;