sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58896;SDS011;44677;52.378;10.400;2023-04-03T00:00:55;3.90;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:03:21;2.00;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:05:47;4.30;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:08:13;2.60;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:10:38;4.50;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:13:04;3.20;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:15:30;3.70;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:17:56;3.80;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:20:22;6.60;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:22:47;3.20;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:25:13;3.60;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:27:38;3.10;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:30:07;3.60;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:32:34;6.50;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:35:00;4.90;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:37:25;3.90;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:39:50;3.40;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:42:16;3.10;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:47:08;2.00;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:49:36;5.10;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:52:02;3.50;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:54:28;3.10;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:56:55;2.50;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T00:59:22;3.80;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:01:55;2.90;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:04:28;2.30;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:06:58;2.90;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:09:36;3.40;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:15:01;3.40;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:17:49;5.50;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:25:35;2.70;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:28:04;1.30;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:30:32;5.90;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:33:00;4.70;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:35:26;3.70;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:37:52;6.40;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:40:18;6.00;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:42:45;3.90;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:45:11;3.50;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:47:36;4.80;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:50:02;1.90;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:54:55;5.00;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:57:20;5.90;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T01:59:46;5.30;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:02:11;3.60;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:04:37;4.10;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:07:03;3.40;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:09:28;2.30;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:11:54;4.30;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:14:20;5.90;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:16:47;3.10;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:19:13;4.90;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:21:39;2.80;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:24:04;2.70;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:26:30;2.40;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:28:55;4.20;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:31:21;4.80;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:33:47;4.90;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:36:13;5.40;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:38:40;3.90;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:41:07;3.80;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:43:33;3.30;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:45:59;5.70;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:48:25;1.90;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:50:50;4.30;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:53:16;3.70;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:55:42;3.90;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T02:58:08;5.30;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:00:33;6.80;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:02:59;1.70;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:05:25;4.20;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:07:52;2.40;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:10:17;2.80;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:12:44;3.10;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:15:10;3.90;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:17:36;4.60;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:20:01;4.30;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:22:31;5.20;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:24:57;8.80;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:27:22;5.40;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:29:49;3.80;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:32:14;4.10;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:34:40;4.10;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:37:05;2.80;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:39:31;4.40;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:41:56;3.30;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:44:22;4.30;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:46:47;3.20;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:49:13;2.90;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:51:39;4.50;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:54:06;5.20;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:56:33;3.30;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T03:58:58;5.90;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:01:24;4.70;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:03:50;3.60;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:06:19;3.90;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:08:45;3.80;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:11:10;2.90;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:13:36;3.50;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:16:03;4.90;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:18:29;4.50;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:20:54;3.00;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:23:20;5.20;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:25:47;2.10;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:28:14;4.20;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:33:06;3.10;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:35:33;6.00;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:38:00;3.80;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:40:26;3.20;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:42:51;5.30;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:45:17;3.50;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:47:43;4.10;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:50:10;3.60;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:52:37;3.80;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:55:03;4.50;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:57:29;3.60;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T04:59:56;2.70;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:02:22;6.20;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:04:47;4.70;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:07:18;4.70;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:09:43;2.60;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:12:10;4.80;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:14:39;6.20;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:17:06;7.00;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:19:33;3.70;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:21:59;5.70;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:24:25;5.10;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:26:51;9.50;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:29:16;4.40;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:31:42;4.70;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:34:08;5.20;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:36:34;2.40;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:39:02;5.40;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:41:29;4.80;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:43:55;2.90;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:46:21;4.40;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:48:50;3.80;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:51:25;2.10;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:54:23;5.80;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:56:51;3.40;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T05:59:17;9.90;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:01:44;6.80;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:04:09;6.30;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:06:46;6.30;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:09:14;4.90;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:11:42;4.70;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:14:08;6.40;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:16:34;5.70;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:19:00;5.90;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:21:26;5.60;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:23:51;4.90;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:26:17;6.90;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:28:43;5.00;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:31:08;5.00;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:33:34;9.90;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:36:02;5.90;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:38:29;4.80;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:40:54;4.10;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:43:21;3.70;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:45:46;3.70;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:48:12;5.10;;;2.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:50:38;4.40;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:53:03;7.10;;;2.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:55:29;10.00;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T06:57:54;3.90;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:00:20;7.20;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:02:46;6.40;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:05:12;5.70;;;2.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:07:38;5.50;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:10:04;4.80;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:12:31;4.10;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:14:57;4.20;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:17:22;4.50;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:19:48;3.80;;;1.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:22:13;6.60;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:24:38;5.90;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:27:05;6.30;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:29:30;5.50;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:31:56;3.80;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:34:21;4.30;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:36:47;8.40;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:39:12;4.20;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:41:38;4.10;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:44:03;4.30;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:46:30;2.60;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:48:56;3.70;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:51:22;6.80;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:53:49;2.10;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:56:14;3.60;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T07:58:40;7.30;;;2.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:01:05;2.60;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:03:31;2.50;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:06:00;4.50;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:08:28;4.00;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:10:55;3.00;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:13:21;4.50;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:15:46;3.90;;;2.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:18:12;3.30;;;1.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:20:39;2.30;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:23:06;3.40;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:25:32;2.30;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:27:59;3.20;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:30:25;2.60;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:32:51;2.60;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:35:16;3.00;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:37:42;2.30;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:40:08;3.20;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:42:41;1.30;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:45:42;1.80;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:48:20;2.90;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:50:53;1.80;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:53:23;1.70;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:55:52;1.40;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T08:58:26;2.40;;;0.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T09:03:29;2.80;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T09:08:49;3.50;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T09:11:27;2.10;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T09:16:49;2.10;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T09:19:30;2.60;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T09:22:18;2.40;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T09:27:46;2.70;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T09:30:13;2.30;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T09:32:51;1.60;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T09:35:25;2.20;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T09:38:15;1.80;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T09:40:43;4.10;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T09:45:42;2.80;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T09:53:30;2.10;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T09:58:40;2.60;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T10:04:02;1.70;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T10:06:29;1.30;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T10:09:02;1.60;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T10:11:30;2.90;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T10:13:56;5.20;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T10:19:14;1.50;;;0.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T10:21:48;1.50;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T10:26:58;1.30;;;0.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T10:48:49;2.50;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T10:56:51;2.60;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T10:59:38;2.00;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T11:05:15;0.90;;;0.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T11:07:51;1.80;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T11:10:23;2.80;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T11:13:20;3.10;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T11:15:52;3.50;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T11:18:20;1.60;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T11:21:34;1.30;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T11:23:39;1.50;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T11:26:10;3.10;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T11:28:37;0.80;;;0.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T11:31:10;1.40;;;0.80;;
58896;SDS011;44677;52.378;10.400;2023-04-03T11:36:51;4.50;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T11:39:24;1.90;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T11:41:52;1.40;;;0.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T11:44:32;3.60;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T11:47:02;1.40;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T12:13:35;1.90;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T12:16:02;4.00;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T12:21:22;2.40;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T12:26:41;2.30;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T12:30:07;1.30;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T12:43:20;1.40;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T12:45:51;3.30;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T12:48:27;2.10;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T12:50:55;1.90;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T12:53:31;2.10;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T12:58:44;3.10;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:01:11;1.50;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:03:39;1.90;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:06:10;3.60;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:08:52;1.10;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:11:24;1.00;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:16:30;2.00;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:18:57;2.40;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:21:24;0.90;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:23:53;3.10;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:26:21;1.80;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:28:48;2.10;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:36:30;3.60;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:39:00;4.70;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:41:29;2.90;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:43:56;3.10;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:46:23;3.40;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:48:52;1.80;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:51:20;2.60;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T13:56:35;2.50;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:01:41;2.30;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:04:17;1.50;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:06:47;2.50;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:09:17;4.20;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:11:43;3.50;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:14:14;2.90;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:16:53;3.10;;;2.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:21:48;2.10;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:24:15;1.40;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:26:42;2.30;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:29:09;5.00;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:31:35;1.70;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:34:01;4.60;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:36:27;6.50;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:38:54;2.10;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:41:21;1.70;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:43:47;3.20;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:46:15;2.50;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:48:43;2.00;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:51:10;1.20;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:53:36;3.80;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:56:04;5.40;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T14:58:37;2.90;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:01:02;3.00;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:03:28;4.80;;;2.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:05:53;3.50;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:08:20;1.80;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:10:49;3.50;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:13:18;1.70;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:15:44;1.90;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:18:15;2.90;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:20:42;2.70;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:23:09;4.20;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:25:35;3.70;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:28:01;3.20;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:30:26;2.70;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:32:52;2.10;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:35:18;1.70;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:37:43;2.70;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:40:09;1.50;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:42:35;1.70;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:45:00;2.30;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:47:26;2.10;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:49:52;2.90;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:52:18;2.00;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:54:44;1.70;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:57:09;2.10;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T15:59:35;2.00;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:02:00;4.80;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:04:27;2.50;;;1.60;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:06:52;3.30;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:09:18;3.50;;;1.70;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:11:43;2.80;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:14:09;2.80;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:16:35;3.70;;;1.40;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:19:01;2.80;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:21:27;3.30;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:23:53;1.80;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:26:18;1.20;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:28:45;2.70;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:31:10;2.10;;;1.50;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:33:36;1.40;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:36:02;2.60;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:38:29;3.50;;;1.20;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:40:54;2.20;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:43:22;1.30;;;1.00;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:45:47;2.70;;;0.90;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:48:13;2.50;;;1.30;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:50:39;3.60;;;1.10;;
58896;SDS011;44677;52.378;10.400;2023-04-03T16:53:04;4.10;;;1.30;;