sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6696;DHT22;3385;48.928;10.330;2023-06-14T00:00:15;13.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:02:41;13.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:05:07;13.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:07:38;13.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:10:08;14.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:12:34;13.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:15:00;13.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:17:29;13.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:19:58;13.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:22:25;13.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:24:51;13.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:27:17;13.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:29:43;13.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:32:09;13.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:34:35;13.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:37:01;13.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:39:27;13.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:41:52;13.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:44:18;13.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:46:47;13.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:49:18;13.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:51:45;13.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:54:11;13.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:56:37;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T00:59:03;13.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:01:30;13.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:03:58;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:09:32;12.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:12:09;12.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:14:36;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:17:03;12.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:19:30;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:22:00;13.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:24:26;12.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:26:55;12.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:29:25;12.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:31:53;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:34:19;12.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:36:46;12.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:39:14;12.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:41:42;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:44:08;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:46:35;13.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:49:01;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:51:27;13.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:53:53;13.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:56:19;13.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T01:58:45;13.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:01:11;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:03:38;12.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:06:04;12.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:08:30;12.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:10:55;12.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:13:21;12.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:15:47;12.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:18:16;12.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:20:42;12.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:23:07;12.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:25:33;12.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:27:59;12.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:30:25;12.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:32:51;12.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:35:18;12.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:37:46;12.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:40:12;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:42:38;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:45:04;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:47:29;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:49:55;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:52:21;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:54:47;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:57:13;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T02:59:38;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:02:04;11.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:04:30;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:07:03;11.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:09:35;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:12:02;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:14:28;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:16:56;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:19:25;11.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:21:53;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:24:23;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:26:49;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:29:15;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:31:59;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:34:26;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:36:52;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:39:18;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:41:44;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:44:10;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:46:36;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:49:01;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:51:28;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:53:54;11.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:56:21;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T03:58:47;10.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:01:13;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:03:39;12.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:06:06;12.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:08:33;12.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:11:00;12.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:13:25;12.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:15:51;12.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:18:17;12.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:20:45;12.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:23:12;12.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:25:38;12.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:28:04;12.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:30:30;12.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:32:57;12.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:35:23;12.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:37:52;12.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:40:18;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:42:44;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:45:11;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:47:38;12.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:50:04;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:52:30;13.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:54:57;13.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:57:23;13.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T04:59:50;13.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:02:21;13.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:04:47;13.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:07:13;13.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:09:39;13.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:12:05;13.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:14:34;13.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:17:00;13.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:19:26;13.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:21:52;14.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:24:19;14.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:26:45;14.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:29:11;13.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:31:37;14.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:34:03;14.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:36:29;14.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:38:55;14.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:41:28;14.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:43:55;14.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:46:22;14.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:48:50;14.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:51:16;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:53:45;14.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:56:12;15.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T05:58:37;14.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:01:03;15.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:03:29;15.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:05:55;15.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:08:21;15.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:10:47;15.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:13:12;15.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:15:38;15.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:18:04;15.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:20:29;15.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:22:59;15.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:25:26;15.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:27:53;16.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:30:19;16.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:32:46;16.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:35:11;16.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:37:38;16.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:40:05;16.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:42:32;16.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:44:58;16.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:47:23;16.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:49:50;16.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:52:16;16.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:54:42;17.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:57:08;17.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T06:59:34;17.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:02:00;17.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:04:26;17.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:06:51;17.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:09:17;17.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:11:46;17.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:14:12;17.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:16:38;17.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:19:05;18.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:21:31;18.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:23:56;18.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:26:22;18.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:28:49;18.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:31:18;18.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:33:45;18.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:36:11;18.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:38:36;18.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:41:02;18.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:43:28;18.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:45:54;18.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:48:20;18.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:50:46;18.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:53:12;18.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:55:38;18.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T07:58:08;19.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:00:34;19.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:03:00;19.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:05:26;18.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:07:52;19.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:10:18;18.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:12:44;18.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:15:10;18.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:17:36;19.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:20:03;19.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:22:32;19.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:25:01;19.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:27:27;19.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:29:53;19.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:32:19;19.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:34:45;19.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:37:10;19.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:39:37;19.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:42:03;19.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:44:30;20.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:46:56;20.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:49:25;20.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:51:57;20.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:54:24;20.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:56:53;20.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T08:59:26;20.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:01:53;21.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:04:20;21.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:06:47;21.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:09:21;21.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:11:51;21.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:14:23;21.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:16:52;21.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:19:23;21.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:21:49;21.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:24:15;21.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:26:41;21.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:29:07;21.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:31:35;21.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:34:02;21.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:36:28;22.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:38:57;21.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:41:40;21.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:44:10;22.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:46:37;22.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:49:04;22.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:51:30;23.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:54:00;22.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T09:58:59;23.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:01:26;23.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:04:11;23.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:06:43;23.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:09:11;23.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:11:38;23.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:14:10;23.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:19:34;22.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:24:50;23.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:27:16;23.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:32:18;22.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:34:44;21.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:37:12;22.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:39:43;22.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:42:12;23.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:44:39;23.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:47:28;23.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:49:55;23.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:52:24;24.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:57:27;25.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T10:59:53;24.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:02:35;25.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:05:08;25.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:08:26;25.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:10:45;25.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:13:11;25.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:15:38;25.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:18:08;25.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:20:37;25.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:23:03;25.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:25:29;25.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:27:55;26.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:30:22;25.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:32:53;25.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:35:23;25.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:37:52;24.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:40:23;24.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:42:49;23.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:45:14;23.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:47:40;23.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:50:08;23.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:52:36;23.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:55:03;23.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T11:57:35;23.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:00:07;24.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:02:51;24.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:05:20;25.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:07:46;25.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:10:14;25.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:12:40;25.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:15:08;24.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:17:37;24.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:20:12;24.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:22:58;24.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:25:34;24.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:28:08;24.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:30:36;24.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:33:03;24.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:35:28;24.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:37:54;24.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:40:20;24.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:42:46;24.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:45:15;24.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:47:41;24.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:50:07;24.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:52:33;24.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:55:04;24.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:57:30;24.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T12:59:56;24.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:02:22;24.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:04:50;23.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:07:16;24.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:09:42;24.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:12:12;24.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:14:41;24.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:17:10;24.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:19:36;24.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:22:02;25.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:24:28;25.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:26:55;26.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:29:23;26.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:31:49;26.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:34:14;26.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:36:40;25.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:39:06;25.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:41:32;25.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:44:00;25.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:46:26;25.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:48:52;25.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:51:18;26.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:53:50;27.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:56:18;28.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T13:58:44;28.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:01:11;27.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:03:37;27.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:06:03;27.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:08:29;27.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:10:56;27.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:13:22;27.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:15:48;27.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:18:14;27.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:20:40;27.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:23:06;28.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:25:32;29.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:27:57;29.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:30:23;29.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:32:49;29.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:35:17;28.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:37:43;28.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:40:09;29.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:42:36;29.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:45:02;29.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:47:28;28.80;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:49:53;27.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:52:19;27.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:54:45;26.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:57:10;26.10;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T14:59:36;25.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:02:02;25.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:04:28;25.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:06:54;26.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:09:19;27.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:11:45;27.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:14:11;28.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:16:37;28.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:19:02;28.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:21:28;28.70;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:23:54;28.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:26:20;28.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:28:46;28.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:31:12;28.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:33:37;28.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:36:03;28.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:38:30;28.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:40:57;27.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:43:23;27.00;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:45:49;26.60;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:48:15;26.90;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:50:40;27.40;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:53:06;27.50;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:55:32;27.30;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T15:57:57;27.20;99.90
6696;DHT22;3385;48.928;10.330;2023-06-14T16:00:23;27.20;99.90