sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23471;DHT22;11908;50.806;4.424;2022-07-06T00:01:38;14.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:04:04;14.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:06:30;14.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:08:56;14.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:11:22;14.70;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:13:48;14.70;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:16:14;14.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:18:39;14.70;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:21:05;14.70;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:23:31;14.70;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:25:56;14.60;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:28:22;14.60;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:30:48;14.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:33:13;14.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:35:39;14.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:38:05;14.40;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:40:30;14.40;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:42:56;14.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:45:22;14.40;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:47:48;14.30;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:50:16;14.30;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:52:56;14.30;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:55:25;14.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T00:57:51;14.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:00:20;14.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:02:46;14.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:05:14;14.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:07:42;14.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:10:10;14.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:12:37;14.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:15:05;14.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:17:31;14.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:19:57;14.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:22:23;14.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:24:48;14.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:27:14;13.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:29:40;13.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:32:06;13.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:34:32;13.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:36:57;13.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:39:23;13.70;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:41:49;13.70;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:44:14;13.70;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:46:40;13.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:49:06;13.70;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:51:31;13.70;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:53:57;13.60;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:56:23;13.60;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T01:58:49;13.60;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:01:18;13.60;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:03:45;13.60;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:06:11;13.60;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:08:40;13.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:11:07;13.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:13:34;13.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:16:00;13.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:18:25;13.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:20:51;13.40;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:23:17;13.40;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:25:43;13.40;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:28:08;13.40;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:30:34;13.30;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:33:00;13.30;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:35:25;13.30;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:37:51;13.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:40:17;13.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:42:42;13.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:45:09;13.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:47:35;13.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:50:00;13.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:52:26;13.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:54:52;13.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:57:18;13.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T02:59:44;13.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:02:11;13.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:04:37;13.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:07:03;13.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:09:29;13.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:11:54;13.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:14:20;13.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:16:46;13.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:19:11;13.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:21:37;13.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:24:03;13.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:26:29;13.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:28:55;13.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:31:21;13.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:33:46;12.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:36:12;12.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:38:38;12.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:41:04;12.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:43:30;12.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:45:55;12.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:48:21;12.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:50:47;12.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:53:13;12.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:55:39;12.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T03:58:04;12.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:00:30;13.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:02:56;13.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:05:22;13.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:07:48;13.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:10:15;13.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:12:44;13.30;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:15:11;13.40;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:17:37;13.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:20:19;13.60;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:22:45;13.70;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:25:11;13.70;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:27:36;13.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:30:05;13.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:32:31;13.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:34:57;14.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:37:23;14.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:39:49;14.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:42:14;14.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:44:40;14.40;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:47:06;14.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:49:31;14.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:51:57;15.40;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:54:23;16.30;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:56:48;17.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T04:59:14;18.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:01:40;18.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:04:06;19.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:06:32;20.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:08:57;20.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:11:25;21.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:13:51;21.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:16:16;22.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:18:42;22.40;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:21:07;22.60;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:23:33;22.40;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:25:59;21.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:28:24;21.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:30:50;21.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:33:16;20.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:35:42;20.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:38:07;20.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:40:33;20.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:42:59;19.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:45:24;19.60;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:47:51;19.30;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:50:35;19.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:53:03;18.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:55:29;18.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T05:57:54;19.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:00:22;19.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:02:48;19.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:05:15;20.30;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:07:40;20.40;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:10:09;20.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:12:34;20.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:15:00;20.40;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:17:26;20.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:19:52;20.60;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:22:17;21.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:24:43;21.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:27:09;22.50;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:29:35;22.90;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:32:01;23.00;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:34:26;23.10;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:36:52;23.30;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:39:17;23.70;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:41:43;24.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:44:09;25.70;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:46:34;27.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:49:00;28.20;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:51:26;28.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:53:51;28.60;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:56:17;28.80;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T06:58:43;28.70;99.90
23471;DHT22;11908;50.806;4.424;2022-07-06T07:01:09;28.90;98.20
23471;DHT22;11908;50.806;4.424;2022-07-06T07:03:35;28.20;98.60
23471;DHT22;11908;50.806;4.424;2022-07-06T07:06:00;27.90;96.50
23471;DHT22;11908;50.806;4.424;2022-07-06T07:08:26;27.60;97.30
23471;DHT22;11908;50.806;4.424;2022-07-06T07:10:52;27.50;97.50
23471;DHT22;11908;50.806;4.424;2022-07-06T07:13:17;27.30;97.90
23471;DHT22;11908;50.806;4.424;2022-07-06T07:15:43;27.10;96.80
23471;DHT22;11908;50.806;4.424;2022-07-06T07:18:09;26.80;97.60
23471;DHT22;11908;50.806;4.424;2022-07-06T07:20:34;26.70;97.20
23471;DHT22;11908;50.806;4.424;2022-07-06T07:23:00;26.50;97.50
23471;DHT22;11908;50.806;4.424;2022-07-06T07:25:26;26.60;98.10
23471;DHT22;11908;50.806;4.424;2022-07-06T07:27:53;27.40;97.50
23471;DHT22;11908;50.806;4.424;2022-07-06T07:30:18;27.90;95.60
23471;DHT22;11908;50.806;4.424;2022-07-06T07:32:44;28.30;95.20
23471;DHT22;11908;50.806;4.424;2022-07-06T07:35:10;28.20;94.40
23471;DHT22;11908;50.806;4.424;2022-07-06T07:37:36;28.00;93.90
23471;DHT22;11908;50.806;4.424;2022-07-06T07:40:02;27.70;94.40
23471;DHT22;11908;50.806;4.424;2022-07-06T07:42:28;27.60;93.90
23471;DHT22;11908;50.806;4.424;2022-07-06T07:44:54;27.90;94.10
23471;DHT22;11908;50.806;4.424;2022-07-06T07:47:19;28.20;94.10
23471;DHT22;11908;50.806;4.424;2022-07-06T07:49:45;28.30;94.20
23471;DHT22;11908;50.806;4.424;2022-07-06T07:52:11;28.00;91.50
23471;DHT22;11908;50.806;4.424;2022-07-06T07:54:36;28.30;91.10
23471;DHT22;11908;50.806;4.424;2022-07-06T07:57:02;28.60;90.50
23471;DHT22;11908;50.806;4.424;2022-07-06T07:59:28;29.10;89.40
23471;DHT22;11908;50.806;4.424;2022-07-06T08:01:54;29.40;89.00
23471;DHT22;11908;50.806;4.424;2022-07-06T08:04:20;28.90;88.50
23471;DHT22;11908;50.806;4.424;2022-07-06T08:06:46;29.00;89.70
23471;DHT22;11908;50.806;4.424;2022-07-06T08:09:11;29.60;89.50
23471;DHT22;11908;50.806;4.424;2022-07-06T08:11:37;30.40;86.50
23471;DHT22;11908;50.806;4.424;2022-07-06T08:14:03;31.00;86.20
23471;DHT22;11908;50.806;4.424;2022-07-06T08:16:29;31.50;85.20
23471;DHT22;11908;50.806;4.424;2022-07-06T08:18:55;31.20;80.90
23471;DHT22;11908;50.806;4.424;2022-07-06T08:21:21;31.40;81.90
23471;DHT22;11908;50.806;4.424;2022-07-06T08:23:47;32.10;81.30
23471;DHT22;11908;50.806;4.424;2022-07-06T08:26:13;32.00;80.40
23471;DHT22;11908;50.806;4.424;2022-07-06T08:28:39;31.20;81.30
23471;DHT22;11908;50.806;4.424;2022-07-06T08:31:05;31.40;81.90
23471;DHT22;11908;50.806;4.424;2022-07-06T08:33:30;30.90;81.00
23471;DHT22;11908;50.806;4.424;2022-07-06T08:35:56;31.00;82.50
23471;DHT22;11908;50.806;4.424;2022-07-06T08:38:22;31.10;80.30
23471;DHT22;11908;50.806;4.424;2022-07-06T08:40:49;31.70;81.00
23471;DHT22;11908;50.806;4.424;2022-07-06T08:43:15;32.00;79.30
23471;DHT22;11908;50.806;4.424;2022-07-06T08:45:41;31.00;78.90
23471;DHT22;11908;50.806;4.424;2022-07-06T08:48:09;31.30;80.30
23471;DHT22;11908;50.806;4.424;2022-07-06T08:50:35;30.40;80.90
23471;DHT22;11908;50.806;4.424;2022-07-06T08:53:02;30.40;82.60
23471;DHT22;11908;50.806;4.424;2022-07-06T08:55:28;30.20;81.50
23471;DHT22;11908;50.806;4.424;2022-07-06T08:57:55;30.70;81.90
23471;DHT22;11908;50.806;4.424;2022-07-06T09:00:21;30.90;79.20
23471;DHT22;11908;50.806;4.424;2022-07-06T09:02:48;30.50;79.90
23471;DHT22;11908;50.806;4.424;2022-07-06T09:05:16;29.70;81.70
23471;DHT22;11908;50.806;4.424;2022-07-06T09:07:44;29.90;83.80
23471;DHT22;11908;50.806;4.424;2022-07-06T09:10:11;29.40;83.10
23471;DHT22;11908;50.806;4.424;2022-07-06T09:12:37;29.80;81.50
23471;DHT22;11908;50.806;4.424;2022-07-06T09:15:03;30.00;81.00
23471;DHT22;11908;50.806;4.424;2022-07-06T09:17:29;30.40;82.60
23471;DHT22;11908;50.806;4.424;2022-07-06T09:19:56;30.70;80.00
23471;DHT22;11908;50.806;4.424;2022-07-06T09:22:27;30.80;81.60
23471;DHT22;11908;50.806;4.424;2022-07-06T09:24:53;31.20;80.10
23471;DHT22;11908;50.806;4.424;2022-07-06T09:27:19;31.40;78.70
23471;DHT22;11908;50.806;4.424;2022-07-06T09:29:45;30.40;79.30
23471;DHT22;11908;50.806;4.424;2022-07-06T09:32:10;29.80;80.40
23471;DHT22;11908;50.806;4.424;2022-07-06T09:34:46;29.40;81.20
23471;DHT22;11908;50.806;4.424;2022-07-06T09:37:13;29.30;82.70
23471;DHT22;11908;50.806;4.424;2022-07-06T09:39:40;29.10;85.90
23471;DHT22;11908;50.806;4.424;2022-07-06T09:42:06;28.80;86.70
23471;DHT22;11908;50.806;4.424;2022-07-06T09:44:39;28.70;86.10
23471;DHT22;11908;50.806;4.424;2022-07-06T09:47:09;28.50;85.50
23471;DHT22;11908;50.806;4.424;2022-07-06T09:49:36;28.60;84.60
23471;DHT22;11908;50.806;4.424;2022-07-06T09:52:07;29.00;85.10
23471;DHT22;11908;50.806;4.424;2022-07-06T09:54:34;29.00;83.40
23471;DHT22;11908;50.806;4.424;2022-07-06T09:57:01;28.20;84.80
23471;DHT22;11908;50.806;4.424;2022-07-06T09:59:29;28.10;88.70
23471;DHT22;11908;50.806;4.424;2022-07-06T10:02:05;28.20;86.60
23471;DHT22;11908;50.806;4.424;2022-07-06T10:04:32;28.00;85.90
23471;DHT22;11908;50.806;4.424;2022-07-06T10:06:58;27.30;90.00
23471;DHT22;11908;50.806;4.424;2022-07-06T10:09:26;27.20;91.10
23471;DHT22;11908;50.806;4.424;2022-07-06T10:12:00;27.00;91.70
23471;DHT22;11908;50.806;4.424;2022-07-06T10:14:29;26.70;92.10
23471;DHT22;11908;50.806;4.424;2022-07-06T10:17:02;26.50;91.80
23471;DHT22;11908;50.806;4.424;2022-07-06T10:19:29;26.50;91.70
23471;DHT22;11908;50.806;4.424;2022-07-06T10:21:57;26.60;92.60
23471;DHT22;11908;50.806;4.424;2022-07-06T10:24:24;26.70;93.00
23471;DHT22;11908;50.806;4.424;2022-07-06T10:26:50;26.90;93.00
23471;DHT22;11908;50.806;4.424;2022-07-06T10:29:16;27.30;93.10
23471;DHT22;11908;50.806;4.424;2022-07-06T10:31:44;27.50;92.10
23471;DHT22;11908;50.806;4.424;2022-07-06T10:34:12;27.30;91.40
23471;DHT22;11908;50.806;4.424;2022-07-06T10:36:40;27.40;91.20
23471;DHT22;11908;50.806;4.424;2022-07-06T10:39:07;27.50;92.40
23471;DHT22;11908;50.806;4.424;2022-07-06T10:41:51;27.80;92.70
23471;DHT22;11908;50.806;4.424;2022-07-06T10:44:17;27.60;91.50
23471;DHT22;11908;50.806;4.424;2022-07-06T10:46:53;27.60;91.30
23471;DHT22;11908;50.806;4.424;2022-07-06T10:49:20;27.50;91.50
23471;DHT22;11908;50.806;4.424;2022-07-06T10:51:46;27.30;92.60
23471;DHT22;11908;50.806;4.424;2022-07-06T10:54:13;27.30;92.70
23471;DHT22;11908;50.806;4.424;2022-07-06T10:56:43;27.30;92.20
23471;DHT22;11908;50.806;4.424;2022-07-06T10:59:20;27.20;93.00
23471;DHT22;11908;50.806;4.424;2022-07-06T11:02:14;26.70;92.40
23471;DHT22;11908;50.806;4.424;2022-07-06T11:04:42;26.60;94.20
23471;DHT22;11908;50.806;4.424;2022-07-06T11:07:19;27.10;92.80
23471;DHT22;11908;50.806;4.424;2022-07-06T11:09:56;27.80;92.80
23471;DHT22;11908;50.806;4.424;2022-07-06T11:12:22;28.60;91.50
23471;DHT22;11908;50.806;4.424;2022-07-06T11:14:49;28.70;90.80
23471;DHT22;11908;50.806;4.424;2022-07-06T11:17:15;29.40;90.90
23471;DHT22;11908;50.806;4.424;2022-07-06T11:19:57;30.20;88.80
23471;DHT22;11908;50.806;4.424;2022-07-06T11:22:23;30.30;83.90
23471;DHT22;11908;50.806;4.424;2022-07-06T11:24:52;30.80;83.30
23471;DHT22;11908;50.806;4.424;2022-07-06T11:27:18;31.50;82.90
23471;DHT22;11908;50.806;4.424;2022-07-06T11:29:44;31.20;83.60
23471;DHT22;11908;50.806;4.424;2022-07-06T11:32:11;30.50;82.90
23471;DHT22;11908;50.806;4.424;2022-07-06T11:34:42;30.10;82.20
23471;DHT22;11908;50.806;4.424;2022-07-06T11:37:10;29.60;84.30
23471;DHT22;11908;50.806;4.424;2022-07-06T11:39:39;28.30;88.00
23471;DHT22;11908;50.806;4.424;2022-07-06T11:42:06;28.30;88.50
23471;DHT22;11908;50.806;4.424;2022-07-06T11:44:33;28.40;85.50
23471;DHT22;11908;50.806;4.424;2022-07-06T11:47:00;28.60;86.90
23471;DHT22;11908;50.806;4.424;2022-07-06T11:49:28;29.20;89.00
23471;DHT22;11908;50.806;4.424;2022-07-06T11:51:54;29.20;83.10
23471;DHT22;11908;50.806;4.424;2022-07-06T11:54:21;29.00;85.50
23471;DHT22;11908;50.806;4.424;2022-07-06T11:56:57;29.40;83.30
23471;DHT22;11908;50.806;4.424;2022-07-06T11:59:30;29.70;83.90
23471;DHT22;11908;50.806;4.424;2022-07-06T12:02:03;29.50;82.10
23471;DHT22;11908;50.806;4.424;2022-07-06T12:04:31;28.80;83.20
23471;DHT22;11908;50.806;4.424;2022-07-06T12:07:08;28.70;84.30
23471;DHT22;11908;50.806;4.424;2022-07-06T12:09:35;28.80;84.90
23471;DHT22;11908;50.806;4.424;2022-07-06T12:12:02;29.20;85.80
23471;DHT22;11908;50.806;4.424;2022-07-06T12:14:30;29.20;84.40
23471;DHT22;11908;50.806;4.424;2022-07-06T12:16:56;28.90;85.10
23471;DHT22;11908;50.806;4.424;2022-07-06T12:19:22;28.70;84.00
23471;DHT22;11908;50.806;4.424;2022-07-06T12:21:51;28.60;87.60
23471;DHT22;11908;50.806;4.424;2022-07-06T12:24:26;28.60;87.10
23471;DHT22;11908;50.806;4.424;2022-07-06T12:26:53;28.70;88.60
23471;DHT22;11908;50.806;4.424;2022-07-06T12:29:20;28.40;89.40
23471;DHT22;11908;50.806;4.424;2022-07-06T12:31:51;28.20;89.70
23471;DHT22;11908;50.806;4.424;2022-07-06T12:34:23;28.20;89.30
23471;DHT22;11908;50.806;4.424;2022-07-06T12:36:55;28.00;91.00
23471;DHT22;11908;50.806;4.424;2022-07-06T12:39:28;27.50;89.30
23471;DHT22;11908;50.806;4.424;2022-07-06T12:41:56;26.90;90.70
23471;DHT22;11908;50.806;4.424;2022-07-06T12:44:26;26.90;90.90
23471;DHT22;11908;50.806;4.424;2022-07-06T12:47:12;26.90;91.20
23471;DHT22;11908;50.806;4.424;2022-07-06T12:49:38;26.80;91.20
23471;DHT22;11908;50.806;4.424;2022-07-06T12:54:49;27.20;92.50
23471;DHT22;11908;50.806;4.424;2022-07-06T12:57:20;27.20;91.90
23471;DHT22;11908;50.806;4.424;2022-07-06T12:59:57;27.80;90.90
23471;DHT22;11908;50.806;4.424;2022-07-06T13:02:29;28.10;91.40
23471;DHT22;11908;50.806;4.424;2022-07-06T13:05:03;28.70;90.50
23471;DHT22;11908;50.806;4.424;2022-07-06T13:07:31;28.80;89.20
23471;DHT22;11908;50.806;4.424;2022-07-06T13:09:58;28.50;87.80
23471;DHT22;11908;50.806;4.424;2022-07-06T13:12:24;28.50;90.60
23471;DHT22;11908;50.806;4.424;2022-07-06T13:14:50;28.70;89.10
23471;DHT22;11908;50.806;4.424;2022-07-06T13:17:16;28.90;89.60
23471;DHT22;11908;50.806;4.424;2022-07-06T13:19:42;28.90;86.00
23471;DHT22;11908;50.806;4.424;2022-07-06T13:22:08;29.00;87.10
23471;DHT22;11908;50.806;4.424;2022-07-06T13:24:34;28.70;86.30
23471;DHT22;11908;50.806;4.424;2022-07-06T13:26:59;28.30;87.50
23471;DHT22;11908;50.806;4.424;2022-07-06T13:29:25;27.90;90.10
23471;DHT22;11908;50.806;4.424;2022-07-06T13:31:51;27.80;90.70
23471;DHT22;11908;50.806;4.424;2022-07-06T13:34:17;27.90;88.90
23471;DHT22;11908;50.806;4.424;2022-07-06T13:36:42;27.70;89.90
23471;DHT22;11908;50.806;4.424;2022-07-06T13:39:09;27.50;89.80
23471;DHT22;11908;50.806;4.424;2022-07-06T13:41:35;27.60;91.90
23471;DHT22;11908;50.806;4.424;2022-07-06T13:44:01;27.80;91.30
23471;DHT22;11908;50.806;4.424;2022-07-06T13:46:28;27.90;91.80
23471;DHT22;11908;50.806;4.424;2022-07-06T13:48:54;28.10;92.40
23471;DHT22;11908;50.806;4.424;2022-07-06T13:51:22;27.90;90.70
23471;DHT22;11908;50.806;4.424;2022-07-06T13:53:48;27.40;90.90
23471;DHT22;11908;50.806;4.424;2022-07-06T13:56:13;27.40;91.50
23471;DHT22;11908;50.806;4.424;2022-07-06T13:58:39;27.20;91.90
23471;DHT22;11908;50.806;4.424;2022-07-06T14:01:05;27.30;92.60
23471;DHT22;11908;50.806;4.424;2022-07-06T14:03:31;27.30;92.40
23471;DHT22;11908;50.806;4.424;2022-07-06T14:05:58;27.40;93.60
23471;DHT22;11908;50.806;4.424;2022-07-06T14:08:24;27.80;92.10
23471;DHT22;11908;50.806;4.424;2022-07-06T14:10:50;28.00;93.80
23471;DHT22;11908;50.806;4.424;2022-07-06T14:13:15;27.90;92.40
23471;DHT22;11908;50.806;4.424;2022-07-06T14:15:41;27.80;92.10
23471;DHT22;11908;50.806;4.424;2022-07-06T14:18:07;27.80;92.10
23471;DHT22;11908;50.806;4.424;2022-07-06T14:20:32;28.10;92.00
23471;DHT22;11908;50.806;4.424;2022-07-06T14:22:58;27.90;92.00
23471;DHT22;11908;50.806;4.424;2022-07-06T14:25:24;27.50;91.60
23471;DHT22;11908;50.806;4.424;2022-07-06T14:27:49;27.10;92.40
23471;DHT22;11908;50.806;4.424;2022-07-06T14:30:15;27.10;92.20
23471;DHT22;11908;50.806;4.424;2022-07-06T14:32:40;27.10;92.70
23471;DHT22;11908;50.806;4.424;2022-07-06T14:35:09;27.20;91.70
23471;DHT22;11908;50.806;4.424;2022-07-06T14:37:35;27.10;92.00
23471;DHT22;11908;50.806;4.424;2022-07-06T14:40:01;26.90;93.00
23471;DHT22;11908;50.806;4.424;2022-07-06T14:42:26;26.90;93.10
23471;DHT22;11908;50.806;4.424;2022-07-06T14:44:52;27.10;93.60
23471;DHT22;11908;50.806;4.424;2022-07-06T14:47:18;27.20;93.30
23471;DHT22;11908;50.806;4.424;2022-07-06T14:49:43;27.20;93.00
23471;DHT22;11908;50.806;4.424;2022-07-06T14:52:09;27.10;93.10
23471;DHT22;11908;50.806;4.424;2022-07-06T14:54:35;27.00;92.40
23471;DHT22;11908;50.806;4.424;2022-07-06T14:57:02;26.70;93.10
23471;DHT22;11908;50.806;4.424;2022-07-06T14:59:32;26.60;93.70
23471;DHT22;11908;50.806;4.424;2022-07-06T15:01:58;26.50;93.40
23471;DHT22;11908;50.806;4.424;2022-07-06T15:04:23;26.70;93.10
23471;DHT22;11908;50.806;4.424;2022-07-06T15:06:49;26.90;93.30
23471;DHT22;11908;50.806;4.424;2022-07-06T15:09:16;27.20;93.70
23471;DHT22;11908;50.806;4.424;2022-07-06T15:11:41;27.00;93.20
23471;DHT22;11908;50.806;4.424;2022-07-06T15:14:07;26.80;93.10
23471;DHT22;11908;50.806;4.424;2022-07-06T15:16:33;27.00;93.80
23471;DHT22;11908;50.806;4.424;2022-07-06T15:18:59;27.00;93.20
23471;DHT22;11908;50.806;4.424;2022-07-06T15:21:25;26.70;93.40
23471;DHT22;11908;50.806;4.424;2022-07-06T15:23:50;26.50;94.50
23471;DHT22;11908;50.806;4.424;2022-07-06T15:26:16;26.50;95.10
23471;DHT22;11908;50.806;4.424;2022-07-06T15:28:42;26.40;94.80
23471;DHT22;11908;50.806;4.424;2022-07-06T15:31:07;26.40;95.70