sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72924;SDS011;61070;50.794;7.054;2024-02-23T00:00:12;1.83;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:01:13;1.35;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:02:13;2.22;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:03:14;1.30;;;0.43;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:04:15;2.42;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:05:16;0.93;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:06:16;2.97;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:07:16;0.20;;;0.13;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:08:17;0.20;;;0.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:09:19;1.30;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:10:19;0.70;;;0.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:11:20;0.82;;;0.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:12:21;0.52;;;0.25;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:13:21;0.25;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:14:21;0.52;;;0.28;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:15:22;0.20;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:16:24;1.17;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:17:26;0.73;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:18:26;0.57;;;0.25;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:19:26;1.20;;;0.32;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:20:27;0.35;;;0.15;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:21:27;0.60;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:22:27;2.60;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:23:27;0.15;;;0.15;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:24:28;0.10;;;0.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:25:29;0.63;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:26:29;0.20;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:27:29;0.43;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:28:30;1.40;;;0.57;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:29:30;1.00;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:30:30;0.30;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:31:30;0.40;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:32:31;1.00;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:33:31;0.10;;;0.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:34:31;0.28;;;0.17;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:35:32;1.50;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:36:32;0.30;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:37:32;0.30;;;0.13;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:38:35;1.80;;;0.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:39:35;0.60;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:40:37;0.20;;;0.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:41:38;1.38;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:42:38;1.63;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:43:39;0.22;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:44:40;1.10;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:45:40;0.68;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:46:41;1.20;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:47:42;0.70;;;0.25;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:48:43;0.15;;;0.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:49:43;0.15;;;0.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:50:43;0.43;;;0.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:51:44;0.47;;;0.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:52:44;1.13;;;0.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:53:44;2.05;;;0.38;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:54:45;0.28;;;0.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:55:45;0.43;;;0.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:56:45;0.17;;;0.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:57:46;0.20;;;0.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:58:46;1.17;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T00:59:46;0.55;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:00:47;0.85;;;0.25;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:01:47;0.63;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:02:47;1.55;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:03:47;0.57;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:04:48;0.20;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:05:48;0.47;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:06:49;0.40;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:07:50;1.58;;;0.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:08:50;4.03;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:09:50;3.13;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:10:51;1.35;;;0.28;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:11:51;1.88;;;0.32;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:12:51;0.20;;;0.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:13:52;0.93;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:14:53;0.93;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:15:53;1.95;;;0.22;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:16:54;1.80;;;0.43;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:17:54;0.95;;;0.25;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:18:56;4.88;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:19:56;1.23;;;0.28;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:20:56;0.32;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:21:57;1.95;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:23:00;3.80;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:24:01;2.35;;;0.57;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:25:01;4.05;;;0.32;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:26:02;0.35;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:27:02;1.95;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:28:03;2.10;;;0.88;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:29:04;2.38;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:30:04;1.65;;;0.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:31:07;3.55;;;0.73;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:32:10;2.45;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:33:10;0.80;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:34:11;4.60;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:35:11;1.17;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:36:11;3.47;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:37:12;2.53;;;0.63;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:38:12;3.65;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:39:18;3.15;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:40:19;1.98;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:41:19;4.15;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:42:19;6.97;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:43:20;2.15;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:44:20;6.82;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:45:21;3.13;;;0.68;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:46:21;2.55;;;0.73;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:47:24;0.20;;;0.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:48:25;4.63;;;0.52;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:49:26;5.25;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:50:31;1.73;;;0.65;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:51:32;2.50;;;0.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:52:33;2.35;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:53:34;3.80;;;0.52;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:54:34;2.33;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:55:35;4.97;;;0.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:56:36;2.55;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:57:39;2.42;;;0.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:58:40;2.92;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T01:59:40;2.17;;;0.47;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:00:41;3.63;;;0.55;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:01:42;0.70;;;0.25;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:02:43;3.83;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:03:44;5.93;;;0.43;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:04:44;3.08;;;0.35;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:05:45;4.28;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:06:45;1.83;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:07:47;1.55;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:08:50;4.25;;;0.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:09:51;3.30;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:10:51;4.57;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:11:51;3.42;;;0.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:12:52;1.98;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:13:52;4.20;;;1.02;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:14:52;5.32;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:15:53;3.83;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:16:53;3.50;;;0.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:17:53;3.33;;;0.85;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:18:53;4.85;;;1.05;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:19:54;3.60;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:20:55;3.83;;;0.55;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:21:57;4.95;;;1.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:22:57;5.35;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:23:58;5.70;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:24:58;5.82;;;0.35;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:25:58;1.23;;;0.35;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:26:58;2.38;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:27:59;3.65;;;0.55;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:28:59;7.18;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:29:59;3.28;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:30:59;3.10;;;0.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:32:00;7.50;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:33:00;4.90;;;0.65;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:34:00;2.78;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:35:01;4.43;;;0.73;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:36:01;2.90;;;0.57;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:37:01;2.33;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:38:02;1.45;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:39:02;5.45;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:40:02;3.83;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:41:03;5.28;;;0.73;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:42:04;2.05;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:43:05;2.38;;;0.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:44:06;1.52;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:45:07;5.15;;;0.55;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:46:07;2.47;;;0.43;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:47:08;4.05;;;0.43;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:48:08;3.33;;;0.55;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:49:08;6.75;;;0.52;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:50:09;3.22;;;0.55;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:51:09;3.60;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:52:10;2.45;;;1.00;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:53:10;4.80;;;0.55;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:54:11;2.00;;;0.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:55:11;3.33;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:56:11;5.07;;;0.68;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:57:13;3.75;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:58:14;9.80;;;0.73;;
72924;SDS011;61070;50.794;7.054;2024-02-23T02:59:14;4.00;;;0.45;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:00:14;2.13;;;0.65;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:01:15;5.90;;;0.73;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:02:15;6.47;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:03:15;3.67;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:04:16;2.03;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:05:16;5.63;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:06:16;5.85;;;0.90;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:07:17;1.92;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:08:17;5.40;;;0.80;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:09:17;7.78;;;0.68;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:10:18;3.40;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:11:18;7.32;;;0.88;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:12:18;5.07;;;0.47;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:13:19;9.13;;;0.85;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:14:19;1.73;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:15:20;4.10;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:16:21;5.80;;;0.77;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:17:23;0.88;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:18:23;2.30;;;0.38;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:19:24;3.75;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:20:25;7.18;;;0.90;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:21:25;2.92;;;0.63;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:22:26;1.52;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:23:26;4.20;;;0.90;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:24:26;5.78;;;0.82;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:25:27;2.00;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:26:27;3.13;;;0.55;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:27:28;4.60;;;0.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:28:31;2.50;;;0.80;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:29:32;5.60;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:30:32;4.90;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:31:32;5.40;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:32:33;6.13;;;1.58;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:33:36;4.85;;;0.88;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:34:36;5.60;;;0.43;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:35:37;3.55;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:36:37;9.40;;;0.68;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:37:37;9.13;;;0.63;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:38:38;3.08;;;0.80;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:39:38;6.97;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:40:38;6.90;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:41:38;5.60;;;0.88;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:42:39;2.08;;;0.32;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:43:39;4.57;;;1.25;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:44:39;5.32;;;0.85;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:45:41;5.40;;;0.90;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:46:42;3.17;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:47:42;2.60;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:48:42;3.03;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:49:43;6.15;;;0.65;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:50:43;3.78;;;0.98;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:51:43;3.70;;;0.85;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:52:44;4.53;;;0.80;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:53:44;1.92;;;1.02;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:54:44;5.60;;;0.45;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:55:45;5.85;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:56:45;2.45;;;0.47;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:57:45;2.92;;;0.38;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:58:45;5.53;;;0.43;;
72924;SDS011;61070;50.794;7.054;2024-02-23T03:59:55;1.50;;;0.57;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:00:55;3.67;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:01:56;3.30;;;0.93;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:02:56;6.45;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:03:56;2.58;;;0.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:04:57;4.60;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:05:57;3.75;;;0.63;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:06:57;3.70;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:07:57;2.05;;;0.45;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:08:58;3.33;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:09:58;4.25;;;0.95;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:10:58;3.88;;;0.43;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:11:59;3.70;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:12:59;4.57;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:14:01;3.05;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:15:01;7.88;;;0.93;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:16:02;4.03;;;0.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:17:03;4.38;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:18:03;2.83;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:19:04;2.85;;;1.00;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:20:07;1.52;;;0.43;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:21:11;4.50;;;0.63;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:22:12;4.30;;;1.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:23:12;5.75;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:24:12;7.07;;;0.98;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:25:12;3.85;;;0.75;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:26:13;6.88;;;0.93;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:27:13;3.22;;;1.25;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:28:14;4.15;;;1.02;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:29:14;2.13;;;0.38;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:30:14;1.40;;;0.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:31:15;6.15;;;1.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:32:15;5.63;;;0.80;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:33:15;3.05;;;0.55;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:34:16;5.13;;;0.82;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:35:16;2.70;;;0.63;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:36:20;1.63;;;0.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:37:21;5.68;;;0.82;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:38:21;7.90;;;0.90;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:39:21;5.88;;;1.42;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:40:22;2.45;;;0.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:41:23;1.90;;;0.47;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:42:23;5.85;;;0.57;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:43:24;3.22;;;0.98;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:44:24;3.42;;;0.47;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:45:25;2.58;;;0.57;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:46:25;2.08;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:47:26;3.60;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:48:26;2.75;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:49:26;7.20;;;0.80;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:50:27;4.13;;;0.88;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:51:27;7.35;;;0.95;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:52:27;5.85;;;0.77;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:53:28;3.45;;;0.80;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:54:28;6.82;;;1.23;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:55:28;4.15;;;0.90;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:56:29;3.92;;;1.08;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:57:30;3.50;;;0.68;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:58:31;3.15;;;0.63;;
72924;SDS011;61070;50.794;7.054;2024-02-23T04:59:32;4.45;;;1.00;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:00:32;3.78;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:01:36;10.05;;;1.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:02:37;11.50;;;1.00;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:03:37;3.63;;;0.85;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:04:37;6.57;;;0.90;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:05:38;3.95;;;0.85;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:06:39;5.00;;;1.08;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:07:39;5.72;;;1.00;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:08:40;8.00;;;1.05;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:09:40;5.15;;;0.90;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:10:41;4.25;;;1.00;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:11:41;2.17;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:12:42;3.33;;;0.68;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:13:42;7.43;;;0.90;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:14:42;3.42;;;1.17;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:15:42;17.60;;;1.30;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:16:43;4.60;;;1.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:17:43;4.68;;;1.27;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:18:43;5.07;;;1.33;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:19:43;9.52;;;1.17;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:20:46;3.72;;;1.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:21:46;3.90;;;0.93;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:22:47;5.72;;;0.93;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:23:47;11.43;;;1.23;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:24:48;7.88;;;1.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:25:48;3.85;;;0.88;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:26:49;4.13;;;1.17;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:27:49;3.78;;;1.60;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:28:49;9.10;;;1.33;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:29:50;10.95;;;1.35;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:30:50;2.85;;;0.80;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:31:51;5.70;;;1.25;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:32:53;5.32;;;0.98;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:33:53;2.58;;;0.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:34:53;9.70;;;1.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:35:54;4.93;;;0.98;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:36:54;3.63;;;0.90;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:37:54;6.78;;;1.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:38:55;4.28;;;0.98;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:39:55;5.90;;;1.45;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:40:55;4.07;;;1.05;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:41:56;9.70;;;1.48;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:42:57;4.78;;;1.58;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:43:58;8.80;;;1.58;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:44:58;6.82;;;0.95;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:45:58;3.78;;;1.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:46:59;5.30;;;1.88;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:47:59;7.10;;;1.25;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:48:59;5.07;;;1.02;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:49:59;4.20;;;1.20;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:51:00;10.05;;;1.40;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:52:00;5.45;;;0.98;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:53:00;6.70;;;1.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:54:01;2.67;;;0.73;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:55:01;3.05;;;0.80;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:56:03;7.80;;;0.95;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:57:04;5.95;;;0.98;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:58:04;7.03;;;1.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T05:59:05;4.13;;;1.50;;
72924;SDS011;61070;50.794;7.054;2024-02-23T06:00:06;9.07;;;0.95;;
72924;SDS011;61070;50.794;7.054;2024-02-23T06:01:09;6.20;;;1.55;;
72924;SDS011;61070;50.794;7.054;2024-02-23T06:02:10;3.28;;;2.10;;
72924;SDS011;61070;50.794;7.054;2024-02-23T06:03:10;6.72;;;1.98;;
72924;SDS011;61070;50.794;7.054;2024-02-23T06:04:10;9.70;;;2.70;;
72924;SDS011;61070;50.794;7.054;2024-02-23T06:05:11;6.57;;;1.52;;