sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58752;SDS011;44525;46.052;13.610;2024-03-02T00:01:58;13.68;;;7.78;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:04:23;11.32;;;7.07;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:06:51;11.98;;;7.28;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:09:22;12.48;;;7.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:11:48;11.82;;;7.43;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:14:13;13.30;;;7.07;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:16:39;11.77;;;7.80;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:19:07;13.80;;;7.80;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:21:34;11.30;;;7.35;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:24:00;13.23;;;8.00;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:26:31;11.07;;;7.32;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:28:56;11.73;;;6.75;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:31:22;10.45;;;6.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:33:48;10.00;;;6.45;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:36:14;9.98;;;6.95;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:38:45;9.40;;;6.43;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:41:15;10.50;;;7.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:43:56;11.70;;;7.07;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:46:22;10.52;;;6.85;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:48:51;14.02;;;6.95;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:51:19;13.07;;;6.65;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:53:46;10.60;;;6.88;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:56:11;11.23;;;6.22;;
58752;SDS011;44525;46.052;13.610;2024-03-02T00:58:37;10.75;;;7.07;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:01:03;14.95;;;7.57;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:03:29;11.52;;;6.85;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:05:56;12.02;;;6.95;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:08:21;12.10;;;6.70;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:10:46;15.35;;;7.88;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:13:12;10.60;;;6.97;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:15:37;11.10;;;6.95;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:18:03;10.35;;;6.70;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:20:28;12.32;;;6.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:22:54;11.82;;;6.90;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:25:20;11.07;;;6.78;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:27:45;11.48;;;6.97;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:30:11;10.23;;;6.75;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:32:37;9.48;;;6.93;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:35:03;12.23;;;7.13;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:37:29;10.38;;;7.13;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:39:55;12.48;;;6.90;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:42:20;13.60;;;7.22;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:44:46;13.35;;;7.53;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:47:11;13.98;;;7.57;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:49:36;15.45;;;8.73;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:52:03;15.98;;;8.70;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:54:29;13.25;;;8.75;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:56:54;12.48;;;8.02;;
58752;SDS011;44525;46.052;13.610;2024-03-02T01:59:20;13.73;;;8.00;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:01:45;13.65;;;8.50;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:04:11;13.45;;;8.13;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:06:36;16.30;;;8.43;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:09:01;13.80;;;7.87;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:11:27;13.73;;;7.65;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:13:53;15.48;;;7.63;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:16:20;14.23;;;7.22;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:18:46;15.85;;;7.28;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:21:12;15.45;;;7.82;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:23:37;14.25;;;7.43;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:26:03;12.70;;;7.32;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:28:28;9.55;;;6.68;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:30:54;11.13;;;6.20;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:33:21;13.50;;;7.45;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:35:47;12.55;;;7.68;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:38:12;11.85;;;7.50;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:40:37;19.38;;;7.57;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:43:03;13.57;;;6.95;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:45:28;12.07;;;7.20;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:47:54;13.45;;;7.65;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:50:19;10.93;;;7.22;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:52:45;12.50;;;7.18;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:55:11;10.07;;;6.10;;
58752;SDS011;44525;46.052;13.610;2024-03-02T02:57:38;13.57;;;7.30;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:00:05;10.60;;;7.20;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:02:35;11.77;;;7.28;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:05:01;11.52;;;6.85;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:07:27;12.43;;;7.15;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:09:52;14.82;;;7.40;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:12:18;12.77;;;8.27;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:14:43;16.08;;;8.10;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:17:09;14.38;;;8.27;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:19:34;10.15;;;7.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:22:00;12.30;;;7.65;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:24:26;10.80;;;7.05;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:26:51;15.07;;;9.75;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:29:17;13.43;;;8.35;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:31:42;9.48;;;6.97;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:34:08;12.15;;;7.25;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:36:33;12.18;;;6.70;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:38:58;12.75;;;6.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:41:24;10.10;;;6.40;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:43:49;10.98;;;6.80;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:46:14;12.63;;;7.05;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:48:40;12.02;;;7.00;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:51:07;10.40;;;6.25;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:53:32;11.25;;;5.43;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:55:57;8.88;;;5.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T03:58:23;9.60;;;5.40;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:00:48;10.30;;;6.18;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:03:13;13.93;;;6.15;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:05:39;11.18;;;5.75;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:08:04;8.70;;;5.78;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:10:30;13.43;;;6.10;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:12:55;13.43;;;5.88;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:15:20;10.90;;;5.53;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:17:48;12.82;;;6.32;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:20:13;10.90;;;6.38;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:22:39;9.10;;;5.95;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:25:04;14.73;;;6.30;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:27:30;11.18;;;6.32;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:29:58;10.27;;;6.13;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:32:25;12.50;;;6.32;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:34:51;8.18;;;5.65;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:37:16;9.35;;;5.53;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:39:41;14.25;;;6.13;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:42:07;8.55;;;5.80;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:44:32;9.50;;;5.72;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:46:57;8.63;;;5.93;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:49:23;10.68;;;6.25;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:51:48;9.60;;;5.82;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:54:14;13.63;;;5.80;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:56:39;11.23;;;6.45;;
58752;SDS011;44525;46.052;13.610;2024-03-02T04:59:09;13.02;;;7.00;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:01:35;15.60;;;7.00;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:04:00;14.15;;;6.63;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:06:25;12.25;;;6.35;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:08:51;11.50;;;6.70;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:11:16;11.18;;;6.53;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:14:04;12.57;;;7.07;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:16:32;10.10;;;6.38;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:18:59;12.82;;;7.20;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:21:24;11.93;;;7.28;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:23:49;13.00;;;7.32;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:26:15;13.15;;;7.40;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:28:40;9.27;;;6.63;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:31:06;11.90;;;6.35;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:33:31;13.15;;;6.53;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:35:58;11.20;;;6.45;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:38:23;13.85;;;6.28;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:40:49;9.07;;;6.13;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:43:14;10.43;;;5.90;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:45:39;11.07;;;6.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:48:07;16.50;;;8.13;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:50:34;31.92;;;20.15;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:52:59;16.73;;;10.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:55:25;12.45;;;7.93;;
58752;SDS011;44525;46.052;13.610;2024-03-02T05:57:50;15.75;;;7.57;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:00:30;11.82;;;7.88;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:02:56;13.18;;;8.38;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:05:21;13.68;;;8.65;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:07:47;13.27;;;7.38;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:10:12;15.88;;;7.95;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:12:38;12.30;;;7.50;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:15:03;11.93;;;7.63;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:17:29;12.35;;;6.50;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:19:54;16.38;;;6.95;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:22:20;13.18;;;6.90;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:24:46;16.17;;;9.85;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:27:11;15.45;;;8.75;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:29:37;15.85;;;8.20;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:32:02;12.48;;;7.57;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:34:28;12.13;;;7.82;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:36:53;17.52;;;8.00;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:39:18;12.68;;;7.55;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:41:44;13.70;;;8.20;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:44:09;12.57;;;7.75;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:46:34;11.25;;;7.97;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:49:00;13.10;;;7.53;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:51:27;12.40;;;8.13;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:53:52;13.90;;;8.23;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:56:18;30.17;;;13.80;;
58752;SDS011;44525;46.052;13.610;2024-03-02T06:58:43;18.77;;;12.15;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:01:08;15.93;;;10.43;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:03:34;15.68;;;11.40;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:06:00;22.13;;;15.10;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:08:25;21.20;;;12.73;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:10:51;21.70;;;15.07;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:13:16;24.17;;;16.08;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:15:42;27.80;;;16.65;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:18:30;21.50;;;15.50;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:20:56;20.67;;;13.23;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:23:24;17.73;;;10.30;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:25:52;15.98;;;10.30;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:28:22;15.02;;;9.90;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:30:50;12.70;;;9.38;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:33:26;17.55;;;9.77;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:35:51;17.75;;;10.68;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:38:17;16.70;;;10.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:40:42;14.77;;;10.43;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:43:08;20.58;;;11.30;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:45:34;16.77;;;12.30;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:48:01;16.10;;;11.07;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:50:28;17.13;;;11.27;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:52:55;14.90;;;11.80;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:55:21;17.15;;;12.65;;
58752;SDS011;44525;46.052;13.610;2024-03-02T07:57:46;17.67;;;13.25;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:00:12;19.23;;;12.80;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:02:39;18.58;;;12.90;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:05:05;17.73;;;12.13;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:07:31;16.13;;;11.50;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:09:57;15.35;;;10.73;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:12:22;16.17;;;11.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:14:48;20.45;;;11.77;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:17:14;23.08;;;14.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:19:39;22.13;;;14.88;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:22:05;19.00;;;13.13;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:24:30;20.17;;;12.13;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:26:56;23.55;;;11.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:29:21;17.48;;;10.93;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:31:46;18.13;;;11.85;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:34:12;16.80;;;11.25;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:36:37;17.30;;;9.65;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:39:03;16.83;;;9.32;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:41:32;18.85;;;9.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:43:58;13.05;;;8.50;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:46:23;17.98;;;8.70;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:48:48;15.27;;;8.15;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:51:14;16.60;;;8.90;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:53:39;14.52;;;8.80;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:56:05;13.27;;;8.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T08:58:31;14.57;;;8.25;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:00:57;15.07;;;9.23;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:03:22;15.45;;;8.20;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:05:48;12.05;;;8.35;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:08:13;13.07;;;7.97;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:10:38;10.23;;;7.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:13:05;11.32;;;7.70;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:15:30;12.85;;;7.88;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:17:56;15.20;;;8.93;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:20:21;13.57;;;9.98;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:22:46;15.85;;;9.80;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:25:13;17.75;;;9.45;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:27:39;14.95;;;9.18;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:30:07;14.02;;;8.90;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:32:33;14.02;;;9.00;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:34:58;12.07;;;7.88;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:37:24;14.02;;;8.43;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:39:49;16.10;;;8.10;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:42:14;14.95;;;8.90;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:44:40;15.02;;;8.82;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:47:07;13.55;;;7.13;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:49:33;13.32;;;7.28;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:51:59;13.55;;;7.78;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:54:26;14.38;;;7.50;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:56:51;13.57;;;7.95;;
58752;SDS011;44525;46.052;13.610;2024-03-02T09:59:17;11.73;;;7.65;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:02:00;13.90;;;7.85;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:04:26;12.00;;;7.50;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:09:47;13.18;;;7.90;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:12:15;18.33;;;9.27;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:14:41;13.50;;;8.88;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:17:08;13.20;;;7.78;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:19:35;16.38;;;8.77;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:22:05;14.30;;;8.30;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:25:04;14.70;;;8.50;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:27:25;14.02;;;8.40;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:29:52;17.95;;;9.45;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:32:18;15.18;;;8.35;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:34:47;10.93;;;7.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:37:13;12.52;;;8.00;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:39:39;14.90;;;9.00;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:42:06;11.35;;;7.32;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:44:32;11.15;;;7.75;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:47:00;13.88;;;7.95;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:49:29;15.38;;;8.10;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:51:56;11.07;;;7.70;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:54:25;13.88;;;8.07;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:57:01;14.73;;;8.43;;
58752;SDS011;44525;46.052;13.610;2024-03-02T10:59:33;11.95;;;7.88;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:02:01;14.02;;;7.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:04:33;17.02;;;8.38;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:07:01;11.82;;;7.40;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:09:29;15.32;;;7.80;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:12:15;13.48;;;8.43;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:15:04;15.35;;;8.68;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:17:34;14.43;;;8.10;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:20:00;17.90;;;8.98;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:22:28;15.38;;;8.35;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:24:53;14.90;;;9.25;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:32:56;13.70;;;8.15;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:35:23;13.15;;;7.22;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:37:50;11.38;;;7.22;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:40:21;10.65;;;6.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:42:47;11.45;;;7.25;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:45:16;10.73;;;7.20;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:47:46;18.27;;;9.52;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:50:15;15.25;;;9.73;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:52:40;14.52;;;8.02;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:55:07;13.95;;;8.30;;
58752;SDS011;44525;46.052;13.610;2024-03-02T11:57:34;13.93;;;8.48;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:00:00;14.07;;;8.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:02:28;15.60;;;7.80;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:04:54;10.85;;;7.18;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:07:22;12.18;;;7.88;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:09:48;10.40;;;6.40;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:12:15;9.48;;;5.85;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:14:49;8.98;;;4.90;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:17:16;6.80;;;4.68;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:19:42;7.70;;;4.07;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:22:07;5.30;;;2.92;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:24:32;4.35;;;2.92;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:26:58;8.48;;;3.47;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:29:23;8.95;;;5.47;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:31:49;7.20;;;4.78;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:34:17;10.93;;;6.07;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:36:44;11.07;;;4.60;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:39:12;5.07;;;3.13;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:41:38;8.23;;;3.75;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:44:04;6.00;;;3.10;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:46:30;5.78;;;3.05;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:48:57;6.03;;;3.38;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:51:22;6.32;;;3.70;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:53:57;4.43;;;2.53;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:56:23;4.22;;;2.10;;
58752;SDS011;44525;46.052;13.610;2024-03-02T12:58:53;5.65;;;3.08;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:01:19;6.63;;;3.47;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:03:44;5.40;;;2.50;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:06:10;3.97;;;2.47;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:08:36;4.45;;;2.83;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:11:01;5.88;;;3.22;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:13:30;5.57;;;3.25;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:15:56;7.25;;;3.42;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:18:21;4.45;;;2.47;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:20:47;4.40;;;2.50;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:23:13;4.72;;;3.25;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:25:39;7.00;;;3.90;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:28:04;5.07;;;2.75;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:30:31;6.50;;;4.15;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:32:56;5.82;;;3.30;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:35:22;4.65;;;3.03;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:37:48;4.93;;;2.95;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:40:15;5.63;;;3.08;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:42:45;6.15;;;2.88;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:45:11;9.40;;;3.47;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:47:37;4.80;;;2.88;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:50:02;5.97;;;2.80;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:52:30;5.05;;;3.15;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:54:55;6.22;;;3.75;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:57:20;6.07;;;3.17;;
58752;SDS011;44525;46.052;13.610;2024-03-02T13:59:46;5.45;;;2.90;;
58752;SDS011;44525;46.052;13.610;2024-03-02T14:02:12;9.40;;;3.42;;
58752;SDS011;44525;46.052;13.610;2024-03-02T14:04:37;8.95;;;3.20;;
58752;SDS011;44525;46.052;13.610;2024-03-02T14:07:04;11.85;;;6.20;;
58752;SDS011;44525;46.052;13.610;2024-03-02T14:09:31;27.48;;;14.77;;
58752;SDS011;44525;46.052;13.610;2024-03-02T14:11:57;19.58;;;8.65;;
58752;SDS011;44525;46.052;13.610;2024-03-02T14:14:22;10.18;;;4.07;;
58752;SDS011;44525;46.052;13.610;2024-03-02T14:16:48;11.32;;;5.78;;
58752;SDS011;44525;46.052;13.610;2024-03-02T14:19:13;5.68;;;3.70;;
58752;SDS011;44525;46.052;13.610;2024-03-02T14:21:39;6.10;;;3.38;;
58752;SDS011;44525;46.052;13.610;2024-03-02T14:24:05;6.30;;;3.20;;
58752;SDS011;44525;46.052;13.610;2024-03-02T14:26:32;4.53;;;3.00;;
58752;SDS011;44525;46.052;13.610;2024-03-02T14:28:58;5.78;;;3.30;;