sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56680;SDS011;42558;52.388;13.390;2023-08-12T00:00:55;12.35;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:03:25;10.45;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:05:55;11.21;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:08:26;12.54;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:10:55;11.97;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:13:25;11.97;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:15:55;10.26;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:18:25;11.40;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:20:55;11.59;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:23:25;11.78;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:25:57;11.40;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:28:28;11.59;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:30:58;10.26;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:33:28;12.92;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:35:58;12.73;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:38:28;12.35;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:40:58;12.54;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:43:28;11.97;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:45:57;10.83;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:48:26;11.59;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:50:54;13.49;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:53:23;12.35;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:55:51;11.21;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T00:58:19;10.26;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:00:49;11.02;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:03:19;10.64;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:05:48;12.16;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:08:16;13.30;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:10:50;11.21;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:16:17;10.64;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:18:51;11.02;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:21:21;12.92;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:23:54;10.26;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:26:24;14.06;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:28:54;12.35;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:31:32;11.59;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:37:29;11.40;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:40:01;11.59;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:42:39;13.49;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:45:08;11.59;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:47:43;10.83;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:50:13;11.02;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:52:41;10.45;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:55:08;13.30;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T01:57:37;11.02;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:00:06;11.97;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:02:36;11.78;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:05:05;12.35;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:07:33;11.21;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:10:02;14.82;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:12:30;11.97;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:14:58;12.35;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:17:27;12.73;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:19:55;11.97;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:22:24;14.44;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:24:52;11.59;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:27:21;10.64;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:29:49;10.83;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:32:17;12.35;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:34:46;12.35;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:37:14;12.73;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:39:43;12.54;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:42:11;11.97;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:44:39;11.02;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:47:08;10.26;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:49:36;13.49;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:52:05;13.11;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:54:33;11.59;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:57:01;19.00;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T02:59:30;10.83;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:01:58;12.54;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:04:27;10.83;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:06:55;10.26;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:09:23;11.21;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:11:52;13.49;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:14:20;10.83;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:16:49;15.20;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:19:17;11.21;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:21:45;13.87;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:24:14;10.07;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:26:42;11.78;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:29:11;11.59;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:31:39;11.21;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:34:08;11.59;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:36:36;13.68;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:39:04;12.73;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:41:33;12.16;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:44:01;12.35;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:46:30;13.11;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:48:58;11.78;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:51:26;13.11;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:53:55;11.21;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:56:23;11.97;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T03:58:52;12.73;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:01:20;13.30;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:03:49;12.35;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:06:17;12.92;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:08:45;11.78;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:11:14;12.54;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:13:42;12.92;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:16:11;17.48;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:18:39;13.11;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:21:07;15.77;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:23:36;18.62;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:26:04;13.49;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:28:33;12.73;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:31:06;11.78;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:33:39;14.63;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:36:09;15.77;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:38:39;15.20;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:41:09;13.11;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:43:39;13.49;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:46:09;15.39;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:48:39;12.35;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:51:08;14.63;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:53:39;13.87;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:56:09;11.59;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-08-12T04:58:39;10.83;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:01:09;15.58;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:03:39;13.68;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:06:08;13.68;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:08:39;14.25;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:11:08;13.49;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:13:38;13.87;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:16:08;13.49;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:18:38;13.30;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:21:08;13.49;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:23:38;13.68;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:26:07;11.97;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:28:37;13.68;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:31:07;14.82;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:33:37;16.15;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:36:07;12.54;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:38:38;11.97;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:41:08;12.35;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:43:39;15.01;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:46:09;10.83;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:48:38;12.54;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:51:08;11.97;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:53:38;12.35;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:56:08;10.07;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T05:58:38;19.38;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:01:08;10.45;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:03:38;12.16;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:06:08;12.54;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:08:38;12.35;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:11:08;14.06;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:13:38;12.92;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:16:08;11.97;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:18:38;13.49;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:21:08;14.44;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:23:38;14.63;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:26:08;13.87;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:28:36;13.49;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:31:04;12.54;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:33:33;15.01;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:36:01;14.82;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:38:30;15.01;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:40:58;15.58;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:43:27;13.11;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:45:58;10.45;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:48:28;11.40;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:50:58;11.40;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:53:27;11.40;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:55:55;11.59;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T06:58:25;14.63;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:00:55;12.16;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:03:26;11.40;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:05:56;15.58;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:08:26;11.59;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:10:55;13.30;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:13:25;14.06;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:15:55;11.97;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:18:25;10.45;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:20:55;12.92;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:23:27;14.44;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:25:58;11.59;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:28:28;11.21;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:31:00;13.11;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:33:30;14.06;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:36:01;12.35;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:38:31;13.68;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:41:01;10.83;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:43:31;11.97;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:46:01;11.78;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:48:38;11.21;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:51:09;9.69;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:53:39;9.88;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:56:09;10.45;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-08-12T07:58:37;9.88;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:01:04;12.54;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:03:33;14.25;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:06:01;13.30;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:08:30;11.59;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:10:58;9.69;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:13:26;9.50;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:15:55;11.78;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:18:23;10.45;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:20:51;12.54;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:23:20;10.26;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:25:48;11.59;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:28:17;12.35;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:30:45;11.40;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:33:14;11.59;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:35:42;10.83;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:38:10;12.73;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:40:39;12.54;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:43:08;11.97;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:45:36;11.40;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:48:08;15.01;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:50:41;12.54;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:53:12;13.49;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:55:43;13.49;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T08:58:14;9.12;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:00:51;12.16;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:03:21;13.68;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:05:52;11.97;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:08:26;13.11;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:11:00;12.16;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:13:31;14.63;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:16:01;15.58;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:18:31;11.02;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:21:02;13.49;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:23:38;15.20;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:26:14;11.21;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:28:47;13.49;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:31:24;12.54;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:34:03;13.11;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:36:36;13.68;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:39:07;12.35;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:41:38;11.78;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:44:09;10.64;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:46:39;14.25;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:49:09;14.25;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:51:39;10.64;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:54:11;12.16;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:56:49;10.64;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T09:59:31;16.15;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:02:04;12.92;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:04:39;13.49;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:07:11;12.35;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:09:40;11.02;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:12:11;12.73;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:14:46;12.16;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:17:17;12.35;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:20:13;11.78;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:22:50;13.11;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:25:21;12.73;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:27:51;12.16;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:30:21;15.77;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:32:51;10.64;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:35:22;11.59;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:37:53;12.73;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:40:23;15.77;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:42:53;10.64;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:45:43;14.06;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:48:24;10.26;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:50:55;10.45;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:53:28;10.45;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:56:02;11.59;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T10:58:45;11.21;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:01:17;11.97;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:03:48;13.30;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:06:19;10.07;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:08:52;9.12;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:11:23;9.69;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:13:59;11.40;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:16:37;10.26;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:19:07;9.31;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:21:38;10.64;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:24:07;10.45;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:26:37;9.88;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:29:10;10.07;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:31:41;11.02;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:34:11;13.30;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:36:42;10.26;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:39:11;12.16;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:41:41;13.11;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:44:17;10.83;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:46:51;11.40;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:49:21;10.83;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:51:51;11.78;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:54:19;13.68;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:56:49;11.59;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T11:59:21;14.06;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:01:51;11.78;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:04:21;11.21;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:06:51;10.83;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:09:21;13.87;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:11:55;12.54;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:14:22;9.88;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:16:53;11.02;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:19:23;11.40;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:21:53;11.78;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:24:29;11.78;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:26:58;11.21;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:29:28;11.97;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:31:56;10.07;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:34:24;12.54;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:36:53;15.39;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:39:21;10.83;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:41:50;14.63;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:44:18;11.21;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:46:46;11.02;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:49:15;11.21;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:51:43;12.16;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:54:12;12.92;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:56:40;13.11;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T12:59:10;12.16;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:01:38;11.02;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:04:06;11.97;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:06:35;9.69;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:09:03;12.73;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:11:32;12.73;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:14:03;10.64;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:16:33;13.30;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:19:03;12.35;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:21:33;10.07;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:24:04;11.78;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:26:34;9.88;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:29:04;11.97;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:31:34;12.54;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:34:03;9.69;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:36:33;9.50;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:39:03;11.97;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:41:33;9.88;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:44:04;11.40;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:46:33;9.69;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:49:03;9.50;;;7.03;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:51:33;12.35;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:54:03;9.31;;;6.84;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:56:33;8.93;;;7.03;;
56680;SDS011;42558;52.388;13.390;2023-08-12T13:59:03;9.88;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:01:33;8.36;;;6.27;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:04:03;9.88;;;7.03;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:06:33;9.31;;;6.84;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:09:03;9.31;;;6.84;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:11:34;11.02;;;6.65;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:14:03;10.64;;;6.84;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:16:33;9.69;;;5.89;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:19:04;9.50;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:21:34;7.79;;;6.27;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:24:04;8.36;;;6.65;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:26:34;8.17;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:29:04;11.21;;;6.84;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:31:34;10.45;;;7.03;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:34:04;9.31;;;6.65;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:36:34;8.93;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:39:05;8.74;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:41:35;8.74;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:44:05;8.55;;;5.70;;
56680;SDS011;42558;52.388;13.390;2023-08-12T14:46:33;9.31;;;6.84;;