sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6615;BME280;3343;42.896;23.912;2023-03-26T06:44:42;71940.06;;;-145.80;30.45
6615;BME280;3343;42.896;23.912;2023-03-26T06:47:09;71998.22;;;-145.80;28.30
6615;BME280;3343;42.896;23.912;2023-03-26T06:49:36;71978.16;;;-145.80;30.80
6615;BME280;3343;42.896;23.912;2023-03-26T06:52:03;72016.25;;;-145.80;29.45
6615;BME280;3343;42.896;23.912;2023-03-26T06:54:33;72034.28;;;-145.80;29.37
6615;BME280;3343;42.896;23.912;2023-03-26T06:57:00;72084.41;;;-145.80;30.36
6615;BME280;3343;42.896;23.912;2023-03-26T06:59:26;72070.38;;;-145.80;30.49
6615;BME280;3343;42.896;23.912;2023-03-26T07:01:55;72038.31;;;-145.80;30.61
6615;BME280;3343;42.896;23.912;2023-03-26T07:04:21;72042.31;;;-145.80;30.25
6615;BME280;3343;42.896;23.912;2023-03-26T07:06:48;71998.22;;;-145.80;29.99
6615;BME280;3343;42.896;23.912;2023-03-26T07:09:15;71992.19;;;-145.80;29.55
6615;BME280;3343;42.896;23.912;2023-03-26T07:11:42;71952.09;;;-145.80;29.16
6615;BME280;3343;42.896;23.912;2023-03-26T07:14:10;72028.28;;;-145.80;28.93
6615;BME280;3343;42.896;23.912;2023-03-26T07:16:36;72038.31;;;-145.80;28.94
6615;BME280;3343;42.896;23.912;2023-03-26T07:19:05;71986.19;;;-145.80;29.63
6615;BME280;3343;42.896;23.912;2023-03-26T07:21:32;72006.22;;;-145.80;29.39
6615;BME280;3343;42.896;23.912;2023-03-26T07:23:59;72006.22;;;-145.80;28.94
6615;BME280;3343;42.896;23.912;2023-03-26T07:26:33;72018.25;;;-145.80;27.70
6615;BME280;3343;42.896;23.912;2023-03-26T07:29:11;71966.13;;;-145.80;28.93
6615;BME280;3343;42.896;23.912;2023-03-26T07:31:44;71891.94;;;-145.80;28.81
6615;BME280;3343;42.896;23.912;2023-03-26T07:34:30;71887.94;;;-145.80;28.43
6615;BME280;3343;42.896;23.912;2023-03-26T07:37:05;71901.97;;;-145.80;27.96
6615;BME280;3343;42.896;23.912;2023-03-26T07:39:40;71916.00;;;-145.80;27.24
6615;BME280;3343;42.896;23.912;2023-03-26T07:42:17;71952.09;;;-145.80;27.40
6615;BME280;3343;42.896;23.912;2023-03-26T07:44:52;71926.03;;;-145.80;28.27
6615;BME280;3343;42.896;23.912;2023-03-26T07:47:28;71964.13;;;-145.80;27.95
6615;BME280;3343;42.896;23.912;2023-03-26T07:49:57;71970.13;;;-145.80;28.38
6615;BME280;3343;42.896;23.912;2023-03-26T07:52:25;71897.97;;;-145.80;27.80
6615;BME280;3343;42.896;23.912;2023-03-26T07:54:53;71903.97;;;-145.80;28.11
6615;BME280;3343;42.896;23.912;2023-03-26T07:57:30;71958.09;;;-145.80;27.26
6615;BME280;3343;42.896;23.912;2023-03-26T08:00:05;71956.09;;;-145.80;27.18
6615;BME280;3343;42.896;23.912;2023-03-26T08:02:46;71990.19;;;-145.80;26.63
6615;BME280;3343;42.896;23.912;2023-03-26T08:05:25;72126.53;;;-145.80;27.38
6615;BME280;3343;42.896;23.912;2023-03-26T08:08:04;72230.78;;;-145.80;28.31
6615;BME280;3343;42.896;23.912;2023-03-26T08:10:39;72106.47;;;-145.80;28.83
6615;BME280;3343;42.896;23.912;2023-03-26T08:13:21;71986.19;;;-145.80;27.50
6615;BME280;3343;42.896;23.912;2023-03-26T08:15:52;72044.31;;;-145.80;26.62
6615;BME280;3343;42.896;23.912;2023-03-26T08:18:33;72126.53;;;-145.80;26.77
6615;BME280;3343;42.896;23.912;2023-03-26T08:21:12;72172.63;;;-145.80;26.91
6615;BME280;3343;42.896;23.912;2023-03-26T08:23:52;72144.56;;;-145.80;27.11
6615;BME280;3343;42.896;23.912;2023-03-26T08:26:27;72018.25;;;-145.80;27.30
6615;BME280;3343;42.896;23.912;2023-03-26T08:29:05;71924.03;;;-145.80;27.70
6615;BME280;3343;42.896;23.912;2023-03-26T08:31:38;71855.88;;;-145.80;26.60
6615;BME280;3343;42.896;23.912;2023-03-26T08:34:07;71831.81;;;-145.80;26.70
6615;BME280;3343;42.896;23.912;2023-03-26T08:36:36;71849.84;;;-145.80;25.41
6615;BME280;3343;42.896;23.912;2023-03-26T08:39:04;71829.78;;;-145.80;26.72
6615;BME280;3343;42.896;23.912;2023-03-26T08:41:58;71839.81;;;-145.80;26.27
6615;BME280;3343;42.896;23.912;2023-03-26T08:47:55;71839.81;;;-145.80;25.92
6615;BME280;3343;42.896;23.912;2023-03-26T08:56:50;71865.88;;;-145.80;26.37
6615;BME280;3343;42.896;23.912;2023-03-26T09:02:29;71871.91;;;-145.80;26.05
6615;BME280;3343;42.896;23.912;2023-03-26T09:05:31;71853.84;;;-145.80;26.26
6615;BME280;3343;42.896;23.912;2023-03-26T09:11:37;71791.72;;;-145.80;26.31
6615;BME280;3343;42.896;23.912;2023-03-26T09:14:46;71797.72;;;-145.80;26.30
6615;BME280;3343;42.896;23.912;2023-03-26T09:17:47;71747.59;;;-145.80;25.80
6615;BME280;3343;42.896;23.912;2023-03-26T09:20:52;71789.69;;;-145.80;25.69
6615;BME280;3343;42.896;23.912;2023-03-26T09:26:25;71787.69;;;-145.80;26.15
6615;BME280;3343;42.896;23.912;2023-03-26T09:29:29;71751.59;;;-145.80;26.05
6615;BME280;3343;42.896;23.912;2023-03-26T09:32:27;71691.47;;;-145.80;25.78
6615;BME280;3343;42.896;23.912;2023-03-26T09:35:27;71861.88;;;-145.80;24.76
6615;BME280;3343;42.896;23.912;2023-03-26T09:37:59;72016.25;;;-145.80;26.23
6615;BME280;3343;42.896;23.912;2023-03-26T09:40:35;72000.22;;;-145.80;26.42
6615;BME280;3343;42.896;23.912;2023-03-26T09:43:31;71916.00;;;-145.80;26.79
6615;BME280;3343;42.896;23.912;2023-03-26T09:46:08;71885.94;;;-145.80;26.16
6615;BME280;3343;42.896;23.912;2023-03-26T09:48:59;71867.88;;;-145.80;26.70
6615;BME280;3343;42.896;23.912;2023-03-26T09:51:40;71809.75;;;-145.80;25.08
6615;BME280;3343;42.896;23.912;2023-03-26T09:54:38;71765.66;;;-145.80;25.05
6615;BME280;3343;42.896;23.912;2023-03-26T09:57:23;71835.81;;;-145.80;25.20
6615;BME280;3343;42.896;23.912;2023-03-26T10:00:22;71922.03;;;-145.80;25.45
6615;BME280;3343;42.896;23.912;2023-03-26T10:03:14;71837.81;;;-145.80;25.84
6615;BME280;3343;42.896;23.912;2023-03-26T10:05:54;71767.66;;;-145.80;25.98
6615;BME280;3343;42.896;23.912;2023-03-26T10:08:54;71719.53;;;-145.80;25.33
6615;BME280;3343;42.896;23.912;2023-03-26T10:11:35;71681.44;;;-145.80;24.53
6615;BME280;3343;42.896;23.912;2023-03-26T10:14:12;71699.47;;;-145.80;23.86
6615;BME280;3343;42.896;23.912;2023-03-26T10:16:54;71691.47;;;-145.80;24.26
6615;BME280;3343;42.896;23.912;2023-03-26T10:19:42;71657.38;;;-145.80;24.67
6615;BME280;3343;42.896;23.912;2023-03-26T10:22:26;71581.22;;;-145.80;23.95
6615;BME280;3343;42.896;23.912;2023-03-26T10:25:15;71601.25;;;-145.80;23.77
6615;BME280;3343;42.896;23.912;2023-03-26T10:27:51;71615.28;;;-145.80;23.41
6615;BME280;3343;42.896;23.912;2023-03-26T10:30:41;71569.19;;;-145.80;23.48
6615;BME280;3343;42.896;23.912;2023-03-26T10:33:21;71569.19;;;-145.80;23.23
6615;BME280;3343;42.896;23.912;2023-03-26T10:35:59;71667.41;;;-145.80;22.15
6615;BME280;3343;42.896;23.912;2023-03-26T10:38:47;71623.31;;;-145.80;22.47
6615;BME280;3343;42.896;23.912;2023-03-26T10:41:21;71601.25;;;-145.80;23.41
6615;BME280;3343;42.896;23.912;2023-03-26T10:44:03;71565.16;;;-145.80;23.05
6615;BME280;3343;42.896;23.912;2023-03-26T10:46:56;71603.25;;;-145.80;22.34
6615;BME280;3343;42.896;23.912;2023-03-26T10:49:42;71653.38;;;-145.80;23.34
6615;BME280;3343;42.896;23.912;2023-03-26T10:52:16;71617.28;;;-145.80;23.96
6615;BME280;3343;42.896;23.912;2023-03-26T10:54:54;71647.38;;;-145.80;23.21
6615;BME280;3343;42.896;23.912;2023-03-26T10:57:32;71583.22;;;-145.80;23.98
6615;BME280;3343;42.896;23.912;2023-03-26T11:00:13;71539.13;;;-145.80;23.71
6615;BME280;3343;42.896;23.912;2023-03-26T11:02:45;71631.31;;;-145.80;22.64
6615;BME280;3343;42.896;23.912;2023-03-26T11:05:26;71627.31;;;-145.80;23.43
6615;BME280;3343;42.896;23.912;2023-03-26T11:08:03;71623.31;;;-145.80;23.64
6615;BME280;3343;42.896;23.912;2023-03-26T11:10:41;71611.28;;;-145.80;23.31
6615;BME280;3343;42.896;23.912;2023-03-26T11:13:19;71571.19;;;-145.80;24.35
6615;BME280;3343;42.896;23.912;2023-03-26T11:15:54;71581.22;;;-145.80;23.71
6615;BME280;3343;42.896;23.912;2023-03-26T11:18:27;71575.19;;;-145.80;23.76
6615;BME280;3343;42.896;23.912;2023-03-26T11:21:07;71541.13;;;-145.80;22.85
6615;BME280;3343;42.896;23.912;2023-03-26T11:23:40;71499.00;;;-145.80;23.39
6615;BME280;3343;42.896;23.912;2023-03-26T11:26:14;71493.00;;;-145.80;23.63
6615;BME280;3343;42.896;23.912;2023-03-26T11:31:43;71541.13;;;-145.80;23.06
6615;BME280;3343;42.896;23.912;2023-03-26T11:34:15;71527.09;;;-145.80;22.74
6615;BME280;3343;42.896;23.912;2023-03-26T11:36:49;71501.03;;;-145.80;23.23
6615;BME280;3343;42.896;23.912;2023-03-26T11:39:24;71474.97;;;-145.80;23.21
6615;BME280;3343;42.896;23.912;2023-03-26T11:41:59;71442.88;;;-145.80;21.86
6615;BME280;3343;42.896;23.912;2023-03-26T11:44:30;71482.97;;;-145.80;22.40
6615;BME280;3343;42.896;23.912;2023-03-26T11:47:05;71533.09;;;-145.80;22.79
6615;BME280;3343;42.896;23.912;2023-03-26T11:49:35;71515.06;;;-145.80;23.43
6615;BME280;3343;42.896;23.912;2023-03-26T11:52:04;71503.03;;;-145.80;21.93
6615;BME280;3343;42.896;23.912;2023-03-26T11:54:32;71557.16;;;-145.80;22.52
6615;BME280;3343;42.896;23.912;2023-03-26T11:57:02;71563.16;;;-145.80;22.33
6615;BME280;3343;42.896;23.912;2023-03-26T11:59:35;71565.16;;;-145.80;22.62
6615;BME280;3343;42.896;23.912;2023-03-26T12:02:23;71531.09;;;-145.80;23.64
6615;BME280;3343;42.896;23.912;2023-03-26T12:05:10;71491.00;;;-145.80;23.05
6615;BME280;3343;42.896;23.912;2023-03-26T12:07:44;71462.94;;;-145.80;23.26
6615;BME280;3343;42.896;23.912;2023-03-26T12:10:25;71605.25;;;-145.80;23.24
6615;BME280;3343;42.896;23.912;2023-03-26T12:12:55;71589.22;;;-145.80;23.48
6615;BME280;3343;42.896;23.912;2023-03-26T12:15:23;71545.13;;;-145.80;23.07
6615;BME280;3343;42.896;23.912;2023-03-26T12:17:53;71515.06;;;-145.80;23.05
6615;BME280;3343;42.896;23.912;2023-03-26T12:20:34;71485.00;;;-145.80;22.79
6615;BME280;3343;42.896;23.912;2023-03-26T12:23:35;71468.94;;;-145.80;22.54
6615;BME280;3343;42.896;23.912;2023-03-26T12:26:10;71505.03;;;-145.80;22.98
6615;BME280;3343;42.896;23.912;2023-03-26T12:28:43;71517.06;;;-145.80;22.48
6615;BME280;3343;42.896;23.912;2023-03-26T12:31:11;71561.16;;;-145.80;22.86
6615;BME280;3343;42.896;23.912;2023-03-26T12:34:01;71639.34;;;-145.80;22.91
6615;BME280;3343;42.896;23.912;2023-03-26T12:36:31;71707.50;;;-145.80;23.36
6615;BME280;3343;42.896;23.912;2023-03-26T12:39:21;71775.66;;;-145.80;24.20
6615;BME280;3343;42.896;23.912;2023-03-26T12:41:58;71749.59;;;-145.80;23.61
6615;BME280;3343;42.896;23.912;2023-03-26T12:44:28;71671.41;;;-145.80;23.24
6615;BME280;3343;42.896;23.912;2023-03-26T12:47:14;71729.56;;;-145.80;23.00
6615;BME280;3343;42.896;23.912;2023-03-26T12:49:44;71795.72;;;-145.80;23.69
6615;BME280;3343;42.896;23.912;2023-03-26T12:52:24;71773.66;;;-145.80;23.38
6615;BME280;3343;42.896;23.912;2023-03-26T12:55:00;71729.56;;;-145.80;24.13
6615;BME280;3343;42.896;23.912;2023-03-26T12:57:35;71697.47;;;-145.80;24.00
6615;BME280;3343;42.896;23.912;2023-03-26T13:00:39;71601.25;;;-145.80;23.39
6615;BME280;3343;42.896;23.912;2023-03-26T13:03:29;71551.13;;;-145.80;23.50
6615;BME280;3343;42.896;23.912;2023-03-26T13:06:11;71509.03;;;-145.80;23.46
6615;BME280;3343;42.896;23.912;2023-03-26T13:09:17;71478.97;;;-145.80;22.90
6615;BME280;3343;42.896;23.912;2023-03-26T13:11:57;71487.00;;;-145.80;22.23
6615;BME280;3343;42.896;23.912;2023-03-26T13:14:41;71474.97;;;-145.80;22.70
6615;BME280;3343;42.896;23.912;2023-03-26T13:17:20;71430.88;;;-145.80;21.94
6615;BME280;3343;42.896;23.912;2023-03-26T13:19:55;71460.94;;;-145.80;21.62
6615;BME280;3343;42.896;23.912;2023-03-26T13:22:32;71523.06;;;-145.80;22.05
6615;BME280;3343;42.896;23.912;2023-03-26T13:25:13;71563.16;;;-145.80;21.98
6615;BME280;3343;42.896;23.912;2023-03-26T13:27:52;71573.19;;;-145.80;22.52
6615;BME280;3343;42.896;23.912;2023-03-26T13:30:25;71585.22;;;-145.80;22.68
6615;BME280;3343;42.896;23.912;2023-03-26T13:33:10;71539.13;;;-145.80;22.77
6615;BME280;3343;42.896;23.912;2023-03-26T13:35:47;71629.31;;;-145.80;22.67
6615;BME280;3343;42.896;23.912;2023-03-26T13:38:22;71623.31;;;-145.80;23.23
6615;BME280;3343;42.896;23.912;2023-03-26T13:40:58;71641.34;;;-145.80;23.13
6615;BME280;3343;42.896;23.912;2023-03-26T13:43:36;71661.41;;;-145.80;23.08
6615;BME280;3343;42.896;23.912;2023-03-26T13:46:12;71689.47;;;-145.80;22.94
6615;BME280;3343;42.896;23.912;2023-03-26T13:48:47;71689.47;;;-145.80;23.84
6615;BME280;3343;42.896;23.912;2023-03-26T13:51:21;71675.44;;;-145.80;22.64
6615;BME280;3343;42.896;23.912;2023-03-26T13:53:52;71659.41;;;-145.80;23.21
6615;BME280;3343;42.896;23.912;2023-03-26T13:56:24;71645.34;;;-145.80;23.24
6615;BME280;3343;42.896;23.912;2023-03-26T13:58:59;71671.41;;;-145.80;23.08
6615;BME280;3343;42.896;23.912;2023-03-26T14:01:30;71721.53;;;-145.80;24.02
6615;BME280;3343;42.896;23.912;2023-03-26T14:04:03;71779.69;;;-145.80;24.19
6615;BME280;3343;42.896;23.912;2023-03-26T14:06:39;71763.63;;;-145.80;24.50
6615;BME280;3343;42.896;23.912;2023-03-26T14:09:13;71753.63;;;-145.80;24.29
6615;BME280;3343;42.896;23.912;2023-03-26T14:11:49;71725.53;;;-145.80;24.39
6615;BME280;3343;42.896;23.912;2023-03-26T14:14:27;71677.44;;;-145.80;24.34
6615;BME280;3343;42.896;23.912;2023-03-26T14:17:02;71649.38;;;-145.80;24.70
6615;BME280;3343;42.896;23.912;2023-03-26T14:19:59;71593.25;;;-145.80;23.17
6615;BME280;3343;42.896;23.912;2023-03-26T14:22:38;71755.63;;;-145.80;24.23
6615;BME280;3343;42.896;23.912;2023-03-26T14:25:24;71649.38;;;-145.80;23.79
6615;BME280;3343;42.896;23.912;2023-03-26T14:28:13;71693.47;;;-145.80;24.34
6615;BME280;3343;42.896;23.912;2023-03-26T14:31:03;71739.59;;;-145.80;24.32
6615;BME280;3343;42.896;23.912;2023-03-26T14:33:52;71691.47;;;-145.80;23.88
6615;BME280;3343;42.896;23.912;2023-03-26T14:42:24;71621.31;;;-145.80;24.40
6615;BME280;3343;42.896;23.912;2023-03-26T14:45:18;71617.28;;;-145.80;24.24
6615;BME280;3343;42.896;23.912;2023-03-26T14:47:56;71585.22;;;-145.80;24.29
6615;BME280;3343;42.896;23.912;2023-03-26T14:50:39;71553.16;;;-145.80;24.30
6615;BME280;3343;42.896;23.912;2023-03-26T14:53:17;71605.25;;;-145.80;24.20
6615;BME280;3343;42.896;23.912;2023-03-26T14:56:07;71629.31;;;-145.80;24.94
6615;BME280;3343;42.896;23.912;2023-03-26T14:59:02;71681.44;;;-145.80;24.58
6615;BME280;3343;42.896;23.912;2023-03-26T15:05:10;71789.69;;;-145.80;24.94
6615;BME280;3343;42.896;23.912;2023-03-26T15:11:16;71815.75;;;-145.80;24.94
6615;BME280;3343;42.896;23.912;2023-03-26T15:14:01;71815.75;;;-145.80;25.11
6615;BME280;3343;42.896;23.912;2023-03-26T15:17:03;71761.63;;;-145.80;25.09
6615;BME280;3343;42.896;23.912;2023-03-26T15:23:25;71717.53;;;-145.80;24.87
6615;BME280;3343;42.896;23.912;2023-03-26T15:29:34;71735.56;;;-145.80;25.05
6615;BME280;3343;42.896;23.912;2023-03-26T15:35:43;71761.63;;;-145.80;25.09
6615;BME280;3343;42.896;23.912;2023-03-26T15:38:46;71773.66;;;-145.80;24.99
6615;BME280;3343;42.896;23.912;2023-03-26T15:41:24;71775.66;;;-145.80;25.09
6615;BME280;3343;42.896;23.912;2023-03-26T15:44:22;71765.66;;;-145.80;25.68
6615;BME280;3343;42.896;23.912;2023-03-26T15:46:57;71777.66;;;-145.80;25.42
6615;BME280;3343;42.896;23.912;2023-03-26T15:49:33;71781.69;;;-145.80;25.66
6615;BME280;3343;42.896;23.912;2023-03-26T15:52:11;71833.81;;;-145.80;25.73
6615;BME280;3343;42.896;23.912;2023-03-26T15:54:49;71843.84;;;-145.80;25.78
6615;BME280;3343;42.896;23.912;2023-03-26T15:57:26;71807.75;;;-145.80;25.51
6615;BME280;3343;42.896;23.912;2023-03-26T16:00:04;71807.75;;;-145.80;25.24
6615;BME280;3343;42.896;23.912;2023-03-26T16:02:44;71849.84;;;-145.80;25.14
6615;BME280;3343;42.896;23.912;2023-03-26T16:05:39;71867.88;;;-145.80;26.52
6615;BME280;3343;42.896;23.912;2023-03-26T16:08:16;71954.09;;;-145.80;27.32
6615;BME280;3343;42.896;23.912;2023-03-26T16:10:50;72068.38;;;-145.80;28.24
6615;BME280;3343;42.896;23.912;2023-03-26T16:13:34;72122.50;;;-145.80;28.55
6615;BME280;3343;42.896;23.912;2023-03-26T16:16:21;72164.63;;;-145.80;29.14
6615;BME280;3343;42.896;23.912;2023-03-26T16:18:54;72192.69;;;-145.80;29.69
6615;BME280;3343;42.896;23.912;2023-03-26T16:21:37;72170.63;;;-145.80;29.84
6615;BME280;3343;42.896;23.912;2023-03-26T16:24:19;72162.63;;;-145.80;29.76
6615;BME280;3343;42.896;23.912;2023-03-26T16:27:03;72214.75;;;-145.80;29.69
6615;BME280;3343;42.896;23.912;2023-03-26T16:29:33;72226.78;;;-145.80;28.67
6615;BME280;3343;42.896;23.912;2023-03-26T16:32:24;72190.69;;;-145.80;28.91
6615;BME280;3343;42.896;23.912;2023-03-26T16:34:56;72282.91;;;-145.80;30.44
6615;BME280;3343;42.896;23.912;2023-03-26T16:37:41;72294.94;;;-145.80;30.13
6615;BME280;3343;42.896;23.912;2023-03-26T16:40:34;72246.81;;;-145.80;29.52
6615;BME280;3343;42.896;23.912;2023-03-26T16:43:21;72264.88;;;-145.80;29.67
6615;BME280;3343;42.896;23.912;2023-03-26T16:45:58;72280.91;;;-145.80;30.45
6615;BME280;3343;42.896;23.912;2023-03-26T16:48:32;72298.97;;;-145.80;30.59
6615;BME280;3343;42.896;23.912;2023-03-26T16:51:05;72347.09;;;-145.80;31.28
6615;BME280;3343;42.896;23.912;2023-03-26T16:53:39;72319.00;;;-145.80;31.59
6615;BME280;3343;42.896;23.912;2023-03-26T16:56:14;72290.94;;;-145.80;31.32
6615;BME280;3343;42.896;23.912;2023-03-26T16:58:51;72270.88;;;-145.80;30.84
6615;BME280;3343;42.896;23.912;2023-03-26T17:01:30;72278.91;;;-145.80;30.68
6615;BME280;3343;42.896;23.912;2023-03-26T17:03:59;72278.91;;;-145.80;30.97
6615;BME280;3343;42.896;23.912;2023-03-26T17:06:49;72298.97;;;-145.80;31.33
6615;BME280;3343;42.896;23.912;2023-03-26T17:09:27;72335.06;;;-145.80;31.45
6615;BME280;3343;42.896;23.912;2023-03-26T17:12:03;72329.03;;;-145.80;32.26
6615;BME280;3343;42.896;23.912;2023-03-26T17:14:43;72288.94;;;-145.80;31.76
6615;BME280;3343;42.896;23.912;2023-03-26T17:20:19;72317.00;;;-145.80;32.25
6615;BME280;3343;42.896;23.912;2023-03-26T17:22:52;72393.19;;;-145.80;33.11
6615;BME280;3343;42.896;23.912;2023-03-26T17:25:27;72471.41;;;-145.80;34.04
6615;BME280;3343;42.896;23.912;2023-03-26T17:28:11;72447.34;;;-145.80;33.84
6615;BME280;3343;42.896;23.912;2023-03-26T17:30:54;72437.31;;;-145.80;33.21
6615;BME280;3343;42.896;23.912;2023-03-26T17:33:27;72443.31;;;-145.80;33.61
6615;BME280;3343;42.896;23.912;2023-03-26T17:36:19;72381.16;;;-145.80;33.39
6615;BME280;3343;42.896;23.912;2023-03-26T17:38:58;72449.34;;;-145.80;33.99
6615;BME280;3343;42.896;23.912;2023-03-26T17:41:51;72479.41;;;-145.80;34.71
6615;BME280;3343;42.896;23.912;2023-03-26T17:44:45;72431.28;;;-145.80;34.08
6615;BME280;3343;42.896;23.912;2023-03-26T17:47:27;72439.31;;;-145.80;33.74
6615;BME280;3343;42.896;23.912;2023-03-26T17:49:59;72391.19;;;-145.80;33.36
6615;BME280;3343;42.896;23.912;2023-03-26T17:52:39;72363.13;;;-145.80;33.03
6615;BME280;3343;42.896;23.912;2023-03-26T17:55:08;72401.22;;;-145.80;33.78
6615;BME280;3343;42.896;23.912;2023-03-26T17:57:39;72493.47;;;-145.80;34.97
6615;BME280;3343;42.896;23.912;2023-03-26T18:00:14;72537.56;;;-145.80;35.55
6615;BME280;3343;42.896;23.912;2023-03-26T18:02:48;72507.50;;;-145.80;35.33
6615;BME280;3343;42.896;23.912;2023-03-26T18:05:19;72537.56;;;-145.80;36.12
6615;BME280;3343;42.896;23.912;2023-03-26T18:11:16;72615.78;;;-145.80;36.44
6615;BME280;3343;42.896;23.912;2023-03-26T18:14:04;72633.81;;;-145.80;37.01
6615;BME280;3343;42.896;23.912;2023-03-26T18:16:36;72607.75;;;-145.80;37.22
6615;BME280;3343;42.896;23.912;2023-03-26T18:19:09;72543.59;;;-145.80;36.25
6615;BME280;3343;42.896;23.912;2023-03-26T18:21:43;72507.50;;;-145.80;35.95
6615;BME280;3343;42.896;23.912;2023-03-26T18:24:15;72483.44;;;-145.80;35.67
6615;BME280;3343;42.896;23.912;2023-03-26T18:26:47;72507.50;;;-145.80;36.16
6615;BME280;3343;42.896;23.912;2023-03-26T18:29:21;72547.59;;;-145.80;36.46
6615;BME280;3343;42.896;23.912;2023-03-26T18:31:52;72547.59;;;-145.80;36.64
6615;BME280;3343;42.896;23.912;2023-03-26T18:34:22;72519.53;;;-145.80;36.09
6615;BME280;3343;42.896;23.912;2023-03-26T18:36:59;72519.53;;;-145.80;36.43
6615;BME280;3343;42.896;23.912;2023-03-26T18:39:30;72543.59;;;-145.80;36.80
6615;BME280;3343;42.896;23.912;2023-03-26T18:41:57;72495.47;;;-145.80;35.63
6615;BME280;3343;42.896;23.912;2023-03-26T18:44:25;72451.34;;;-145.80;35.72
6615;BME280;3343;42.896;23.912;2023-03-26T18:46:53;72459.38;;;-145.80;34.31
6615;BME280;3343;42.896;23.912;2023-03-26T18:49:22;72483.44;;;-145.80;36.29
6615;BME280;3343;42.896;23.912;2023-03-26T18:51:51;72481.44;;;-145.80;35.96
6615;BME280;3343;42.896;23.912;2023-03-26T18:54:19;72483.44;;;-145.80;35.02
6615;BME280;3343;42.896;23.912;2023-03-26T18:56:47;72445.34;;;-145.80;33.27
6615;BME280;3343;42.896;23.912;2023-03-26T18:59:22;72427.28;;;-145.80;32.93
6615;BME280;3343;42.896;23.912;2023-03-26T19:01:53;72439.31;;;-145.80;32.93
6615;BME280;3343;42.896;23.912;2023-03-26T19:04:23;72395.22;;;-145.80;33.10
6615;BME280;3343;42.896;23.912;2023-03-26T19:06:51;72391.19;;;-145.80;32.71
6615;BME280;3343;42.896;23.912;2023-03-26T19:09:20;72447.34;;;-145.80;33.22
6615;BME280;3343;42.896;23.912;2023-03-26T19:11:48;72471.41;;;-145.80;32.70
6615;BME280;3343;42.896;23.912;2023-03-26T19:14:19;72411.25;;;-145.80;32.70
6615;BME280;3343;42.896;23.912;2023-03-26T19:16:48;72363.13;;;-145.80;32.05
6615;BME280;3343;42.896;23.912;2023-03-26T19:19:19;72331.03;;;-145.80;31.79
6615;BME280;3343;42.896;23.912;2023-03-26T19:21:49;72343.06;;;-145.80;31.63
6615;BME280;3343;42.896;23.912;2023-03-26T19:24:17;72405.22;;;-145.80;32.08
6615;BME280;3343;42.896;23.912;2023-03-26T19:26:46;72417.25;;;-145.80;32.21
6615;BME280;3343;42.896;23.912;2023-03-26T19:29:14;72405.22;;;-145.80;32.20
6615;BME280;3343;42.896;23.912;2023-03-26T19:31:43;72507.50;;;-145.80;34.43
6615;BME280;3343;42.896;23.912;2023-03-26T19:34:23;72473.41;;;-145.80;34.45
6615;BME280;3343;42.896;23.912;2023-03-26T19:36:54;72631.81;;;-145.80;38.84
6615;BME280;3343;42.896;23.912;2023-03-26T19:39:24;72653.88;;;-145.80;39.15
6615;BME280;3343;42.896;23.912;2023-03-26T19:41:53;72665.91;;;-145.80;40.25
6615;BME280;3343;42.896;23.912;2023-03-26T19:44:25;72665.91;;;-145.80;40.16
6615;BME280;3343;42.896;23.912;2023-03-26T19:47:00;72633.81;;;-145.80;38.75
6615;BME280;3343;42.896;23.912;2023-03-26T19:49:29;72631.81;;;-145.80;39.59
6615;BME280;3343;42.896;23.912;2023-03-26T19:52:15;72669.91;;;-145.80;38.77
6615;BME280;3343;42.896;23.912;2023-03-26T19:54:58;72712.03;;;-145.80;39.48
6615;BME280;3343;42.896;23.912;2023-03-26T19:57:27;72698.00;;;-145.80;39.44
6615;BME280;3343;42.896;23.912;2023-03-26T19:59:54;72667.91;;;-145.80;38.41
6615;BME280;3343;42.896;23.912;2023-03-26T20:02:22;72645.84;;;-145.80;36.44
6615;BME280;3343;42.896;23.912;2023-03-26T20:04:49;72655.88;;;-145.80;38.14
6615;BME280;3343;42.896;23.912;2023-03-26T20:07:18;72675.94;;;-145.80;38.11
6615;BME280;3343;42.896;23.912;2023-03-26T20:09:46;72712.03;;;-145.80;38.48
6615;BME280;3343;42.896;23.912;2023-03-26T20:12:14;72687.97;;;-145.80;38.41
6615;BME280;3343;42.896;23.912;2023-03-26T20:14:41;72675.94;;;-145.80;37.61
6615;BME280;3343;42.896;23.912;2023-03-26T20:17:12;72683.97;;;-145.80;37.42
6615;BME280;3343;42.896;23.912;2023-03-26T20:19:40;72665.91;;;-145.80;38.07
6615;BME280;3343;42.896;23.912;2023-03-26T20:22:11;72613.78;;;-145.80;37.43
6615;BME280;3343;42.896;23.912;2023-03-26T20:24:40;72591.72;;;-145.80;36.92
6615;BME280;3343;42.896;23.912;2023-03-26T20:27:09;72603.75;;;-145.80;38.02
6615;BME280;3343;42.896;23.912;2023-03-26T20:29:37;72677.94;;;-145.80;39.73
6615;BME280;3343;42.896;23.912;2023-03-26T20:32:05;72718.06;;;-145.80;40.72
6615;BME280;3343;42.896;23.912;2023-03-26T20:34:40;72687.97;;;-145.80;39.73
6615;BME280;3343;42.896;23.912;2023-03-26T20:37:07;72657.88;;;-145.80;39.08
6615;BME280;3343;42.896;23.912;2023-03-26T20:39:34;72663.91;;;-145.80;39.39
6615;BME280;3343;42.896;23.912;2023-03-26T20:42:02;72671.94;;;-145.80;39.83
6615;BME280;3343;42.896;23.912;2023-03-26T20:44:29;72681.94;;;-145.80;39.32
6615;BME280;3343;42.896;23.912;2023-03-26T20:46:56;72687.97;;;-145.80;39.17
6615;BME280;3343;42.896;23.912;2023-03-26T20:49:23;72647.88;;;-145.80;38.70
6615;BME280;3343;42.896;23.912;2023-03-26T20:51:53;72669.91;;;-145.80;39.17
6615;BME280;3343;42.896;23.912;2023-03-26T20:54:22;72663.91;;;-145.80;39.76
6615;BME280;3343;42.896;23.912;2023-03-26T20:56:50;72669.91;;;-145.80;39.61
6615;BME280;3343;42.896;23.912;2023-03-26T20:59:20;72667.91;;;-145.80;39.48
6615;BME280;3343;42.896;23.912;2023-03-26T21:01:51;72651.88;;;-145.80;39.03
6615;BME280;3343;42.896;23.912;2023-03-26T21:04:19;72675.94;;;-145.80;39.02
6615;BME280;3343;42.896;23.912;2023-03-26T21:06:46;72653.88;;;-145.80;38.40
6615;BME280;3343;42.896;23.912;2023-03-26T21:09:15;72655.88;;;-145.80;38.74
6615;BME280;3343;42.896;23.912;2023-03-26T21:11:50;72643.84;;;-145.80;38.39
6615;BME280;3343;42.896;23.912;2023-03-26T21:14:22;72611.78;;;-145.80;37.93
6615;BME280;3343;42.896;23.912;2023-03-26T21:16:51;72629.81;;;-145.80;38.08