sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33271;DHT22;53180;51.344;6.152;2023-03-14T00:01:09;11.80;81.10
33271;DHT22;53180;51.344;6.152;2023-03-14T00:03:38;11.60;81.90
33271;DHT22;53180;51.344;6.152;2023-03-14T00:06:09;11.50;82.00
33271;DHT22;53180;51.344;6.152;2023-03-14T00:08:37;11.50;81.80
33271;DHT22;53180;51.344;6.152;2023-03-14T00:11:07;11.60;81.40
33271;DHT22;53180;51.344;6.152;2023-03-14T00:13:36;11.50;81.70
33271;DHT22;53180;51.344;6.152;2023-03-14T00:16:06;11.50;81.20
33271;DHT22;53180;51.344;6.152;2023-03-14T00:18:36;11.60;81.00
33271;DHT22;53180;51.344;6.152;2023-03-14T00:21:06;11.60;81.10
33271;DHT22;53180;51.344;6.152;2023-03-14T00:23:39;11.50;81.30
33271;DHT22;53180;51.344;6.152;2023-03-14T00:26:09;11.50;82.00
33271;DHT22;53180;51.344;6.152;2023-03-14T00:28:39;11.40;81.90
33271;DHT22;53180;51.344;6.152;2023-03-14T00:31:09;11.30;82.10
33271;DHT22;53180;51.344;6.152;2023-03-14T00:33:38;11.30;82.50
33271;DHT22;53180;51.344;6.152;2023-03-14T00:36:10;11.20;82.60
33271;DHT22;53180;51.344;6.152;2023-03-14T00:38:41;11.20;82.70
33271;DHT22;53180;51.344;6.152;2023-03-14T00:41:11;11.20;82.80
33271;DHT22;53180;51.344;6.152;2023-03-14T00:43:41;11.10;82.80
33271;DHT22;53180;51.344;6.152;2023-03-14T00:46:10;11.00;82.90
33271;DHT22;53180;51.344;6.152;2023-03-14T00:48:39;11.00;82.90
33271;DHT22;53180;51.344;6.152;2023-03-14T00:51:09;11.00;82.80
33271;DHT22;53180;51.344;6.152;2023-03-14T00:53:38;10.90;82.90
33271;DHT22;53180;51.344;6.152;2023-03-14T00:56:08;10.90;82.70
33271;DHT22;53180;51.344;6.152;2023-03-14T00:58:38;10.90;82.70
33271;DHT22;53180;51.344;6.152;2023-03-14T01:01:07;10.90;82.70
33271;DHT22;53180;51.344;6.152;2023-03-14T01:03:37;10.80;82.70
33271;DHT22;53180;51.344;6.152;2023-03-14T01:06:13;10.80;82.50
33271;DHT22;53180;51.344;6.152;2023-03-14T01:08:43;10.80;82.40
33271;DHT22;53180;51.344;6.152;2023-03-14T01:11:13;10.70;82.40
33271;DHT22;53180;51.344;6.152;2023-03-14T01:13:43;10.70;82.20
33271;DHT22;53180;51.344;6.152;2023-03-14T01:16:16;10.70;82.10
33271;DHT22;53180;51.344;6.152;2023-03-14T01:18:46;10.60;82.20
33271;DHT22;53180;51.344;6.152;2023-03-14T01:21:19;10.70;81.90
33271;DHT22;53180;51.344;6.152;2023-03-14T01:23:48;10.60;82.00
33271;DHT22;53180;51.344;6.152;2023-03-14T01:26:19;10.50;82.10
33271;DHT22;53180;51.344;6.152;2023-03-14T01:28:51;10.50;81.80
33271;DHT22;53180;51.344;6.152;2023-03-14T01:31:20;10.50;81.80
33271;DHT22;53180;51.344;6.152;2023-03-14T01:33:49;10.50;81.70
33271;DHT22;53180;51.344;6.152;2023-03-14T01:36:19;10.40;81.60
33271;DHT22;53180;51.344;6.152;2023-03-14T01:38:47;10.40;81.80
33271;DHT22;53180;51.344;6.152;2023-03-14T01:41:18;10.30;81.70
33271;DHT22;53180;51.344;6.152;2023-03-14T01:43:47;10.30;81.80
33271;DHT22;53180;51.344;6.152;2023-03-14T01:46:29;10.30;81.70
33271;DHT22;53180;51.344;6.152;2023-03-14T01:49:13;10.30;81.60
33271;DHT22;53180;51.344;6.152;2023-03-14T01:51:51;10.30;81.70
33271;DHT22;53180;51.344;6.152;2023-03-14T01:54:26;10.30;81.60
33271;DHT22;53180;51.344;6.152;2023-03-14T01:56:58;10.30;81.70
33271;DHT22;53180;51.344;6.152;2023-03-14T01:59:32;10.20;81.90
33271;DHT22;53180;51.344;6.152;2023-03-14T02:02:02;10.20;82.10
33271;DHT22;53180;51.344;6.152;2023-03-14T02:04:35;10.20;82.20
33271;DHT22;53180;51.344;6.152;2023-03-14T02:07:09;10.20;82.50
33271;DHT22;53180;51.344;6.152;2023-03-14T02:09:41;10.20;82.80
33271;DHT22;53180;51.344;6.152;2023-03-14T02:12:12;10.20;82.90
33271;DHT22;53180;51.344;6.152;2023-03-14T02:14:42;10.10;83.10
33271;DHT22;53180;51.344;6.152;2023-03-14T02:17:15;10.10;83.30
33271;DHT22;53180;51.344;6.152;2023-03-14T02:20:01;10.10;83.40
33271;DHT22;53180;51.344;6.152;2023-03-14T02:22:42;10.00;83.50
33271;DHT22;53180;51.344;6.152;2023-03-14T02:25:14;10.00;83.40
33271;DHT22;53180;51.344;6.152;2023-03-14T02:27:47;10.00;83.60
33271;DHT22;53180;51.344;6.152;2023-03-14T02:30:19;10.00;83.70
33271;DHT22;53180;51.344;6.152;2023-03-14T02:32:52;10.00;83.70
33271;DHT22;53180;51.344;6.152;2023-03-14T02:35:29;10.00;83.50
33271;DHT22;53180;51.344;6.152;2023-03-14T02:38:05;10.00;83.40
33271;DHT22;53180;51.344;6.152;2023-03-14T02:40:36;10.00;83.50
33271;DHT22;53180;51.344;6.152;2023-03-14T02:43:06;10.00;83.40
33271;DHT22;53180;51.344;6.152;2023-03-14T02:45:42;10.00;83.20
33271;DHT22;53180;51.344;6.152;2023-03-14T02:48:16;10.00;83.00
33271;DHT22;53180;51.344;6.152;2023-03-14T02:50:46;10.00;83.00
33271;DHT22;53180;51.344;6.152;2023-03-14T02:53:18;10.00;83.00
33271;DHT22;53180;51.344;6.152;2023-03-14T02:55:48;10.10;82.90
33271;DHT22;53180;51.344;6.152;2023-03-14T02:58:18;10.10;82.90
33271;DHT22;53180;51.344;6.152;2023-03-14T03:00:47;10.20;82.90
33271;DHT22;53180;51.344;6.152;2023-03-14T03:03:16;10.10;82.80
33271;DHT22;53180;51.344;6.152;2023-03-14T03:05:48;10.20;82.70
33271;DHT22;53180;51.344;6.152;2023-03-14T03:08:17;10.20;82.60
33271;DHT22;53180;51.344;6.152;2023-03-14T03:10:45;10.20;82.50
33271;DHT22;53180;51.344;6.152;2023-03-14T03:13:14;10.20;82.40
33271;DHT22;53180;51.344;6.152;2023-03-14T03:15:44;10.30;82.20
33271;DHT22;53180;51.344;6.152;2023-03-14T03:18:12;10.30;82.10
33271;DHT22;53180;51.344;6.152;2023-03-14T03:20:41;10.30;81.70
33271;DHT22;53180;51.344;6.152;2023-03-14T03:23:09;10.30;81.80
33271;DHT22;53180;51.344;6.152;2023-03-14T03:25:37;10.40;81.60
33271;DHT22;53180;51.344;6.152;2023-03-14T03:28:06;10.30;81.70
33271;DHT22;53180;51.344;6.152;2023-03-14T03:30:37;10.40;81.80
33271;DHT22;53180;51.344;6.152;2023-03-14T03:33:08;10.30;81.90
33271;DHT22;53180;51.344;6.152;2023-03-14T03:35:42;10.30;81.80
33271;DHT22;53180;51.344;6.152;2023-03-14T03:38:12;10.40;81.70
33271;DHT22;53180;51.344;6.152;2023-03-14T03:40:40;10.40;81.60
33271;DHT22;53180;51.344;6.152;2023-03-14T03:43:09;10.30;81.40
33271;DHT22;53180;51.344;6.152;2023-03-14T03:45:37;10.40;81.50
33271;DHT22;53180;51.344;6.152;2023-03-14T03:48:06;10.40;81.50
33271;DHT22;53180;51.344;6.152;2023-03-14T03:50:35;10.30;81.80
33271;DHT22;53180;51.344;6.152;2023-03-14T03:53:03;10.30;82.30
33271;DHT22;53180;51.344;6.152;2023-03-14T03:55:32;10.30;82.80
33271;DHT22;53180;51.344;6.152;2023-03-14T03:58:00;10.20;83.10
33271;DHT22;53180;51.344;6.152;2023-03-14T04:00:28;10.20;84.10
33271;DHT22;53180;51.344;6.152;2023-03-14T04:02:58;10.20;84.90
33271;DHT22;53180;51.344;6.152;2023-03-14T04:05:28;10.00;85.60
33271;DHT22;53180;51.344;6.152;2023-03-14T04:07:56;9.90;86.30
33271;DHT22;53180;51.344;6.152;2023-03-14T04:10:25;9.80;87.00
33271;DHT22;53180;51.344;6.152;2023-03-14T04:12:53;9.70;87.60
33271;DHT22;53180;51.344;6.152;2023-03-14T04:15:21;9.60;87.80
33271;DHT22;53180;51.344;6.152;2023-03-14T04:17:49;9.60;87.90
33271;DHT22;53180;51.344;6.152;2023-03-14T04:20:18;9.50;88.20
33271;DHT22;53180;51.344;6.152;2023-03-14T04:22:47;9.40;88.10
33271;DHT22;53180;51.344;6.152;2023-03-14T04:25:15;9.30;88.20
33271;DHT22;53180;51.344;6.152;2023-03-14T04:27:46;9.30;88.40
33271;DHT22;53180;51.344;6.152;2023-03-14T04:30:18;9.30;88.60
33271;DHT22;53180;51.344;6.152;2023-03-14T04:32:46;9.20;89.00
33271;DHT22;53180;51.344;6.152;2023-03-14T04:35:15;9.20;89.40
33271;DHT22;53180;51.344;6.152;2023-03-14T04:37:43;9.20;89.70
33271;DHT22;53180;51.344;6.152;2023-03-14T04:40:17;9.10;90.00
33271;DHT22;53180;51.344;6.152;2023-03-14T04:42:45;9.10;90.20
33271;DHT22;53180;51.344;6.152;2023-03-14T04:45:13;9.10;90.30
33271;DHT22;53180;51.344;6.152;2023-03-14T04:47:42;9.00;90.60
33271;DHT22;53180;51.344;6.152;2023-03-14T04:50:11;9.00;90.80
33271;DHT22;53180;51.344;6.152;2023-03-14T04:52:39;8.90;91.00
33271;DHT22;53180;51.344;6.152;2023-03-14T04:55:07;8.90;91.20
33271;DHT22;53180;51.344;6.152;2023-03-14T04:57:37;8.90;91.30
33271;DHT22;53180;51.344;6.152;2023-03-14T05:00:06;8.90;91.50
33271;DHT22;53180;51.344;6.152;2023-03-14T05:02:36;8.90;91.50
33271;DHT22;53180;51.344;6.152;2023-03-14T05:05:05;8.80;91.70
33271;DHT22;53180;51.344;6.152;2023-03-14T05:07:34;8.80;91.70
33271;DHT22;53180;51.344;6.152;2023-03-14T05:10:02;8.90;91.80
33271;DHT22;53180;51.344;6.152;2023-03-14T05:12:31;8.90;91.70
33271;DHT22;53180;51.344;6.152;2023-03-14T05:15:01;8.90;91.70
33271;DHT22;53180;51.344;6.152;2023-03-14T05:17:32;8.90;91.70
33271;DHT22;53180;51.344;6.152;2023-03-14T05:20:00;9.00;91.80
33271;DHT22;53180;51.344;6.152;2023-03-14T05:22:34;8.90;91.90
33271;DHT22;53180;51.344;6.152;2023-03-14T05:25:02;8.90;92.00
33271;DHT22;53180;51.344;6.152;2023-03-14T05:27:31;8.90;92.20
33271;DHT22;53180;51.344;6.152;2023-03-14T05:30:01;8.90;92.30
33271;DHT22;53180;51.344;6.152;2023-03-14T05:32:29;9.00;92.40
33271;DHT22;53180;51.344;6.152;2023-03-14T05:34:58;9.00;92.40
33271;DHT22;53180;51.344;6.152;2023-03-14T05:37:26;9.00;92.60
33271;DHT22;53180;51.344;6.152;2023-03-14T05:39:54;9.00;92.70
33271;DHT22;53180;51.344;6.152;2023-03-14T05:42:22;9.10;92.70
33271;DHT22;53180;51.344;6.152;2023-03-14T05:44:51;9.10;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T05:47:20;9.10;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T05:49:49;9.20;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T05:52:17;9.20;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T05:54:46;9.20;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T05:57:14;9.20;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T05:59:42;9.30;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T06:02:10;9.30;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T06:04:40;9.30;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T06:07:08;9.30;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T06:09:36;9.30;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T06:12:06;9.30;92.70
33271;DHT22;53180;51.344;6.152;2023-03-14T06:14:34;9.30;92.70
33271;DHT22;53180;51.344;6.152;2023-03-14T06:17:02;9.40;92.70
33271;DHT22;53180;51.344;6.152;2023-03-14T06:19:31;9.40;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T06:22:00;9.40;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T06:24:29;9.40;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T06:26:57;9.40;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T06:29:25;9.40;92.90
33271;DHT22;53180;51.344;6.152;2023-03-14T06:31:53;9.40;92.90
33271;DHT22;53180;51.344;6.152;2023-03-14T06:34:22;9.40;92.90
33271;DHT22;53180;51.344;6.152;2023-03-14T06:36:50;9.40;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T06:39:20;9.40;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T06:41:51;9.40;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T06:44:20;9.40;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T06:46:48;9.40;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T06:49:16;9.40;92.90
33271;DHT22;53180;51.344;6.152;2023-03-14T06:51:44;9.40;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T06:54:12;9.50;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T06:56:42;9.50;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T06:59:10;9.50;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T07:01:38;9.50;92.70
33271;DHT22;53180;51.344;6.152;2023-03-14T07:04:07;9.50;92.70
33271;DHT22;53180;51.344;6.152;2023-03-14T07:06:36;9.60;92.70
33271;DHT22;53180;51.344;6.152;2023-03-14T07:09:06;9.50;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T07:11:34;9.60;92.90
33271;DHT22;53180;51.344;6.152;2023-03-14T07:14:04;9.60;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T07:16:32;9.60;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T07:19:01;9.60;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T07:21:30;9.70;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T07:23:59;9.70;92.90
33271;DHT22;53180;51.344;6.152;2023-03-14T07:26:27;9.70;92.90
33271;DHT22;53180;51.344;6.152;2023-03-14T07:28:55;9.70;92.90
33271;DHT22;53180;51.344;6.152;2023-03-14T07:31:25;9.70;92.90
33271;DHT22;53180;51.344;6.152;2023-03-14T07:33:53;9.70;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T07:36:22;9.80;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T07:38:50;9.90;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T07:41:19;10.00;93.10
33271;DHT22;53180;51.344;6.152;2023-03-14T07:43:47;10.10;93.10
33271;DHT22;53180;51.344;6.152;2023-03-14T07:46:16;10.20;93.10
33271;DHT22;53180;51.344;6.152;2023-03-14T07:48:45;10.20;93.10
33271;DHT22;53180;51.344;6.152;2023-03-14T07:51:14;10.20;92.90
33271;DHT22;53180;51.344;6.152;2023-03-14T07:53:42;10.30;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T07:56:10;10.30;92.70
33271;DHT22;53180;51.344;6.152;2023-03-14T07:58:39;10.30;92.70
33271;DHT22;53180;51.344;6.152;2023-03-14T08:01:07;10.30;92.70
33271;DHT22;53180;51.344;6.152;2023-03-14T08:03:35;10.30;92.60
33271;DHT22;53180;51.344;6.152;2023-03-14T08:06:05;10.30;92.50
33271;DHT22;53180;51.344;6.152;2023-03-14T08:08:34;10.30;92.50
33271;DHT22;53180;51.344;6.152;2023-03-14T08:11:03;10.30;92.50
33271;DHT22;53180;51.344;6.152;2023-03-14T08:13:32;10.30;92.50
33271;DHT22;53180;51.344;6.152;2023-03-14T08:16:00;10.30;92.60
33271;DHT22;53180;51.344;6.152;2023-03-14T08:18:29;10.30;92.60
33271;DHT22;53180;51.344;6.152;2023-03-14T08:20:57;10.30;92.50
33271;DHT22;53180;51.344;6.152;2023-03-14T08:23:27;10.30;92.50
33271;DHT22;53180;51.344;6.152;2023-03-14T08:25:55;10.20;92.30
33271;DHT22;53180;51.344;6.152;2023-03-14T08:28:23;10.20;92.30
33271;DHT22;53180;51.344;6.152;2023-03-14T08:30:57;10.20;92.30
33271;DHT22;53180;51.344;6.152;2023-03-14T08:33:26;10.20;92.30
33271;DHT22;53180;51.344;6.152;2023-03-14T08:35:56;10.10;92.20
33271;DHT22;53180;51.344;6.152;2023-03-14T08:38:27;9.80;91.60
33271;DHT22;53180;51.344;6.152;2023-03-14T08:40:56;9.60;90.90
33271;DHT22;53180;51.344;6.152;2023-03-14T08:43:25;9.30;91.00
33271;DHT22;53180;51.344;6.152;2023-03-14T08:45:53;8.90;90.80
33271;DHT22;53180;51.344;6.152;2023-03-14T08:48:25;8.60;91.10
33271;DHT22;53180;51.344;6.152;2023-03-14T08:50:54;8.50;91.50
33271;DHT22;53180;51.344;6.152;2023-03-14T08:53:22;8.40;91.80
33271;DHT22;53180;51.344;6.152;2023-03-14T08:55:55;8.30;92.10
33271;DHT22;53180;51.344;6.152;2023-03-14T08:58:24;8.30;92.20
33271;DHT22;53180;51.344;6.152;2023-03-14T09:00:52;8.20;92.50
33271;DHT22;53180;51.344;6.152;2023-03-14T09:03:20;8.30;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T09:05:50;8.20;92.60
33271;DHT22;53180;51.344;6.152;2023-03-14T09:08:18;8.20;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T09:10:46;8.20;92.90
33271;DHT22;53180;51.344;6.152;2023-03-14T09:13:16;8.10;92.90
33271;DHT22;53180;51.344;6.152;2023-03-14T09:15:44;8.10;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T09:18:12;8.00;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T09:20:41;8.00;93.10
33271;DHT22;53180;51.344;6.152;2023-03-14T09:23:09;7.90;93.20
33271;DHT22;53180;51.344;6.152;2023-03-14T09:25:37;7.80;93.20
33271;DHT22;53180;51.344;6.152;2023-03-14T09:28:06;7.90;93.50
33271;DHT22;53180;51.344;6.152;2023-03-14T09:30:35;7.90;93.60
33271;DHT22;53180;51.344;6.152;2023-03-14T09:33:04;8.00;93.70
33271;DHT22;53180;51.344;6.152;2023-03-14T09:35:33;8.00;93.80
33271;DHT22;53180;51.344;6.152;2023-03-14T09:38:02;8.00;93.70
33271;DHT22;53180;51.344;6.152;2023-03-14T09:40:32;8.00;93.70
33271;DHT22;53180;51.344;6.152;2023-03-14T09:43:02;8.10;93.80
33271;DHT22;53180;51.344;6.152;2023-03-14T09:45:34;8.00;93.40
33271;DHT22;53180;51.344;6.152;2023-03-14T09:48:14;8.10;93.20
33271;DHT22;53180;51.344;6.152;2023-03-14T09:50:48;8.10;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T09:53:19;8.00;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T09:55:50;8.10;93.10
33271;DHT22;53180;51.344;6.152;2023-03-14T09:58:20;8.10;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T10:00:52;8.10;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T10:03:26;8.10;92.40
33271;DHT22;53180;51.344;6.152;2023-03-14T10:05:57;8.00;91.90
33271;DHT22;53180;51.344;6.152;2023-03-14T10:08:26;8.00;92.20
33271;DHT22;53180;51.344;6.152;2023-03-14T10:10:54;7.90;92.30
33271;DHT22;53180;51.344;6.152;2023-03-14T10:13:24;7.90;92.60
33271;DHT22;53180;51.344;6.152;2023-03-14T10:16:00;7.80;92.30
33271;DHT22;53180;51.344;6.152;2023-03-14T10:18:30;7.70;92.60
33271;DHT22;53180;51.344;6.152;2023-03-14T10:21:06;7.60;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T10:23:37;7.50;92.90
33271;DHT22;53180;51.344;6.152;2023-03-14T10:26:08;7.50;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T10:28:44;7.30;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T10:31:15;6.90;92.70
33271;DHT22;53180;51.344;6.152;2023-03-14T10:33:57;6.90;92.80
33271;DHT22;53180;51.344;6.152;2023-03-14T10:36:28;6.70;93.00
33271;DHT22;53180;51.344;6.152;2023-03-14T10:38:58;6.70;93.20
33271;DHT22;53180;51.344;6.152;2023-03-14T10:41:47;6.70;93.30
33271;DHT22;53180;51.344;6.152;2023-03-14T10:44:19;6.80;93.60
33271;DHT22;53180;51.344;6.152;2023-03-14T10:46:56;6.70;93.60
33271;DHT22;53180;51.344;6.152;2023-03-14T10:49:29;6.70;93.50
33271;DHT22;53180;51.344;6.152;2023-03-14T10:52:02;6.70;93.60
33271;DHT22;53180;51.344;6.152;2023-03-14T10:54:41;6.70;93.20
33271;DHT22;53180;51.344;6.152;2023-03-14T10:57:14;6.80;93.40
33271;DHT22;53180;51.344;6.152;2023-03-14T10:59:43;6.80;93.50
33271;DHT22;53180;51.344;6.152;2023-03-14T11:02:30;6.70;93.10
33271;DHT22;53180;51.344;6.152;2023-03-14T11:05:11;6.70;92.50
33271;DHT22;53180;51.344;6.152;2023-03-14T11:07:46;6.70;92.40
33271;DHT22;53180;51.344;6.152;2023-03-14T11:10:19;6.70;92.20
33271;DHT22;53180;51.344;6.152;2023-03-14T11:12:58;6.80;92.30
33271;DHT22;53180;51.344;6.152;2023-03-14T11:15:36;6.90;92.10
33271;DHT22;53180;51.344;6.152;2023-03-14T11:18:24;6.90;92.00
33271;DHT22;53180;51.344;6.152;2023-03-14T11:21:21;6.90;91.90
33271;DHT22;53180;51.344;6.152;2023-03-14T11:24:02;6.80;91.30
33271;DHT22;53180;51.344;6.152;2023-03-14T11:26:44;6.80;91.50
33271;DHT22;53180;51.344;6.152;2023-03-14T11:29:20;6.70;90.30
33271;DHT22;53180;51.344;6.152;2023-03-14T11:31:52;6.50;89.40
33271;DHT22;53180;51.344;6.152;2023-03-14T11:34:28;6.50;89.30
33271;DHT22;53180;51.344;6.152;2023-03-14T11:37:00;6.50;89.30
33271;DHT22;53180;51.344;6.152;2023-03-14T11:39:35;6.70;89.70
33271;DHT22;53180;51.344;6.152;2023-03-14T11:42:12;7.40;88.90
33271;DHT22;53180;51.344;6.152;2023-03-14T11:44:44;7.70;87.60
33271;DHT22;53180;51.344;6.152;2023-03-14T11:47:18;7.90;87.20
33271;DHT22;53180;51.344;6.152;2023-03-14T11:49:53;7.90;88.50
33271;DHT22;53180;51.344;6.152;2023-03-14T11:52:29;7.90;87.80
33271;DHT22;53180;51.344;6.152;2023-03-14T11:55:04;7.90;87.60
33271;DHT22;53180;51.344;6.152;2023-03-14T11:57:35;7.70;85.90
33271;DHT22;53180;51.344;6.152;2023-03-14T12:00:06;7.60;85.30
33271;DHT22;53180;51.344;6.152;2023-03-14T12:02:48;7.50;85.40
33271;DHT22;53180;51.344;6.152;2023-03-14T12:05:39;7.20;85.00
33271;DHT22;53180;51.344;6.152;2023-03-14T12:08:33;7.20;86.20
33271;DHT22;53180;51.344;6.152;2023-03-14T12:11:12;7.30;86.80
33271;DHT22;53180;51.344;6.152;2023-03-14T12:13:46;7.40;87.20
33271;DHT22;53180;51.344;6.152;2023-03-14T12:16:34;7.40;86.70
33271;DHT22;53180;51.344;6.152;2023-03-14T12:19:27;7.50;86.20
33271;DHT22;53180;51.344;6.152;2023-03-14T12:24:51;7.60;84.30
33271;DHT22;53180;51.344;6.152;2023-03-14T12:27:42;7.20;84.70
33271;DHT22;53180;51.344;6.152;2023-03-14T12:30:34;7.10;86.40
33271;DHT22;53180;51.344;6.152;2023-03-14T12:33:27;7.00;87.10
33271;DHT22;53180;51.344;6.152;2023-03-14T12:36:04;7.00;86.70
33271;DHT22;53180;51.344;6.152;2023-03-14T12:39:10;6.90;86.30
33271;DHT22;53180;51.344;6.152;2023-03-14T12:41:45;6.90;86.80
33271;DHT22;53180;51.344;6.152;2023-03-14T12:44:38;6.90;87.10
33271;DHT22;53180;51.344;6.152;2023-03-14T12:50:35;7.00;87.60
33271;DHT22;53180;51.344;6.152;2023-03-14T12:56:59;6.90;86.10
33271;DHT22;53180;51.344;6.152;2023-03-14T12:59:33;6.90;85.40
33271;DHT22;53180;51.344;6.152;2023-03-14T13:02:22;6.80;86.70
33271;DHT22;53180;51.344;6.152;2023-03-14T13:04:59;6.70;84.70
33271;DHT22;53180;51.344;6.152;2023-03-14T13:07:35;6.70;85.10
33271;DHT22;53180;51.344;6.152;2023-03-14T13:10:21;6.60;84.00
33271;DHT22;53180;51.344;6.152;2023-03-14T13:12:55;6.70;82.40
33271;DHT22;53180;51.344;6.152;2023-03-14T13:15:29;6.80;82.30
33271;DHT22;53180;51.344;6.152;2023-03-14T13:18:02;6.80;81.50
33271;DHT22;53180;51.344;6.152;2023-03-14T13:20:34;7.00;83.60
33271;DHT22;53180;51.344;6.152;2023-03-14T13:23:04;7.10;81.20
33271;DHT22;53180;51.344;6.152;2023-03-14T13:25:34;7.20;84.00
33271;DHT22;53180;51.344;6.152;2023-03-14T13:28:05;7.40;82.30
33271;DHT22;53180;51.344;6.152;2023-03-14T13:30:39;7.40;79.00
33271;DHT22;53180;51.344;6.152;2023-03-14T13:33:14;7.40;79.60
33271;DHT22;53180;51.344;6.152;2023-03-14T13:35:46;7.50;80.10
33271;DHT22;53180;51.344;6.152;2023-03-14T13:38:17;7.90;79.20
33271;DHT22;53180;51.344;6.152;2023-03-14T13:40:47;8.10;76.70
33271;DHT22;53180;51.344;6.152;2023-03-14T13:43:25;8.20;75.70
33271;DHT22;53180;51.344;6.152;2023-03-14T13:46:03;8.30;74.00
33271;DHT22;53180;51.344;6.152;2023-03-14T13:48:34;8.30;72.70
33271;DHT22;53180;51.344;6.152;2023-03-14T13:51:06;8.30;73.50
33271;DHT22;53180;51.344;6.152;2023-03-14T13:53:43;8.50;72.10
33271;DHT22;53180;51.344;6.152;2023-03-14T13:56:12;8.60;72.80
33271;DHT22;53180;51.344;6.152;2023-03-14T13:58:42;8.60;70.40
33271;DHT22;53180;51.344;6.152;2023-03-14T14:01:14;8.50;68.00
33271;DHT22;53180;51.344;6.152;2023-03-14T14:03:45;8.20;70.40
33271;DHT22;53180;51.344;6.152;2023-03-14T14:06:29;8.10;69.30
33271;DHT22;53180;51.344;6.152;2023-03-14T14:09:01;7.90;62.50
33271;DHT22;53180;51.344;6.152;2023-03-14T14:11:38;7.70;62.80
33271;DHT22;53180;51.344;6.152;2023-03-14T14:14:27;7.60;64.00
33271;DHT22;53180;51.344;6.152;2023-03-14T14:17:00;7.50;65.90
33271;DHT22;53180;51.344;6.152;2023-03-14T14:19:30;7.40;64.40
33271;DHT22;53180;51.344;6.152;2023-03-14T14:22:01;7.40;67.50
33271;DHT22;53180;51.344;6.152;2023-03-14T14:24:30;7.40;65.40
33271;DHT22;53180;51.344;6.152;2023-03-14T14:27:02;7.40;64.60
33271;DHT22;53180;51.344;6.152;2023-03-14T14:29:38;7.50;63.40
33271;DHT22;53180;51.344;6.152;2023-03-14T14:32:12;7.50;65.60
33271;DHT22;53180;51.344;6.152;2023-03-14T14:34:43;7.60;63.50
33271;DHT22;53180;51.344;6.152;2023-03-14T14:37:20;7.70;62.60
33271;DHT22;53180;51.344;6.152;2023-03-14T14:39:54;7.80;63.20
33271;DHT22;53180;51.344;6.152;2023-03-14T14:42:27;7.80;62.50
33271;DHT22;53180;51.344;6.152;2023-03-14T14:44:59;7.80;60.70
33271;DHT22;53180;51.344;6.152;2023-03-14T14:47:31;7.80;63.30
33271;DHT22;53180;51.344;6.152;2023-03-14T14:50:02;7.80;62.40
33271;DHT22;53180;51.344;6.152;2023-03-14T14:52:37;7.70;61.60
33271;DHT22;53180;51.344;6.152;2023-03-14T14:55:12;7.70;58.20
33271;DHT22;53180;51.344;6.152;2023-03-14T14:57:49;7.70;60.20
33271;DHT22;53180;51.344;6.152;2023-03-14T15:00:24;7.70;61.50
33271;DHT22;53180;51.344;6.152;2023-03-14T15:02:55;7.80;62.20
33271;DHT22;53180;51.344;6.152;2023-03-14T15:05:28;7.90;60.10
33271;DHT22;53180;51.344;6.152;2023-03-14T15:07:57;7.80;60.40
33271;DHT22;53180;51.344;6.152;2023-03-14T15:10:25;7.60;63.60
33271;DHT22;53180;51.344;6.152;2023-03-14T15:12:54;7.60;64.00
33271;DHT22;53180;51.344;6.152;2023-03-14T15:15:23;7.60;64.80
33271;DHT22;53180;51.344;6.152;2023-03-14T15:17:51;7.60;63.90
33271;DHT22;53180;51.344;6.152;2023-03-14T15:20:20;7.60;60.70
33271;DHT22;53180;51.344;6.152;2023-03-14T15:22:50;7.70;59.60
33271;DHT22;53180;51.344;6.152;2023-03-14T15:25:19;7.50;60.10
33271;DHT22;53180;51.344;6.152;2023-03-14T15:28:14;7.50;60.90
33271;DHT22;53180;51.344;6.152;2023-03-14T15:30:46;7.40;61.50
33271;DHT22;53180;51.344;6.152;2023-03-14T15:33:15;7.40;60.60
33271;DHT22;53180;51.344;6.152;2023-03-14T15:35:43;7.30;61.60
33271;DHT22;53180;51.344;6.152;2023-03-14T15:38:14;7.30;63.00
33271;DHT22;53180;51.344;6.152;2023-03-14T15:40:43;7.30;60.80
33271;DHT22;53180;51.344;6.152;2023-03-14T15:43:11;7.30;61.50
33271;DHT22;53180;51.344;6.152;2023-03-14T15:45:39;7.30;60.50
33271;DHT22;53180;51.344;6.152;2023-03-14T15:48:13;7.20;62.60
33271;DHT22;53180;51.344;6.152;2023-03-14T15:50:43;7.30;62.60
33271;DHT22;53180;51.344;6.152;2023-03-14T15:53:12;7.20;61.50
33271;DHT22;53180;51.344;6.152;2023-03-14T15:55:41;7.20;58.50
33271;DHT22;53180;51.344;6.152;2023-03-14T15:58:16;7.20;60.40
33271;DHT22;53180;51.344;6.152;2023-03-14T16:00:48;7.10;59.30
33271;DHT22;53180;51.344;6.152;2023-03-14T16:03:18;7.10;60.10
33271;DHT22;53180;51.344;6.152;2023-03-14T16:05:46;7.10;59.50
33271;DHT22;53180;51.344;6.152;2023-03-14T16:08:15;7.00;61.70
33271;DHT22;53180;51.344;6.152;2023-03-14T16:10:44;7.00;63.70
33271;DHT22;53180;51.344;6.152;2023-03-14T16:13:13;6.90;62.10
33271;DHT22;53180;51.344;6.152;2023-03-14T16:15:41;6.80;64.40
33271;DHT22;53180;51.344;6.152;2023-03-14T16:18:10;6.80;61.90
33271;DHT22;53180;51.344;6.152;2023-03-14T16:20:54;6.80;62.40